createdAt,value
2019-02-07T00:02:17.899Z,1.91
2019-02-07T00:06:21.536Z,1.89
2019-02-07T00:10:24.987Z,1.83
2019-02-07T00:14:39.297Z,1.74
2019-02-07T00:18:33.910Z,1.67
2019-02-07T00:22:39.300Z,1.67
2019-02-07T00:26:42.612Z,1.76
2019-02-07T00:30:46.069Z,1.82
2019-02-07T00:34:49.534Z,1.86
2019-02-07T00:38:53.009Z,1.94
2019-02-07T00:42:56.469Z,1.98
2019-02-07T00:46:59.938Z,1.99
2019-02-07T00:51:03.446Z,2.00
2019-02-07T00:55:06.865Z,1.95
2019-02-07T00:59:10.330Z,1.84
2019-02-07T01:03:13.808Z,1.94
2019-02-07T01:07:17.665Z,1.97
2019-02-07T01:11:21.127Z,2.00
2019-02-07T01:15:24.689Z,2.01
2019-02-07T01:19:28.126Z,1.94
2019-02-07T01:23:32.570Z,2.01
2019-02-07T01:27:36.015Z,2.02
2019-02-07T01:31:39.497Z,1.98
2019-02-07T01:35:42.958Z,2.05
2019-02-07T01:39:46.424Z,2.11
2019-02-07T01:43:49.883Z,2.15
2019-02-07T01:47:53.334Z,2.26
2019-02-07T01:51:56.799Z,2.30
2019-02-07T01:56:00.259Z,2.33
2019-02-07T02:00:04.197Z,2.33
2019-02-07T02:04:07.664Z,2.28
2019-02-07T02:08:11.591Z,2.39
2019-02-07T02:12:15.126Z,2.48
2019-02-07T02:16:18.593Z,2.48
2019-02-07T02:20:22.052Z,2.50
2019-02-07T02:24:25.495Z,2.48
2019-02-07T02:28:28.961Z,2.40
2019-02-07T02:32:32.423Z,2.36
2019-02-07T02:36:35.891Z,2.42
2019-02-07T02:40:39.358Z,2.42
2019-02-07T02:44:42.809Z,2.40
2019-02-07T02:48:46.282Z,2.35
2019-02-07T02:52:49.739Z,2.32
2019-02-07T02:56:53.206Z,2.28
2019-02-07T03:00:58.323Z,2.20
2019-02-07T03:05:03.418Z,2.18
2019-02-07T03:09:11.699Z,2.20
2019-02-07T03:13:22.557Z,2.20
2019-02-07T03:17:27.669Z,2.15
2019-02-07T03:21:32.772Z,2.10
2019-02-07T03:25:37.871Z,2.05
2019-02-07T03:29:45.987Z,2.05
2019-02-07T03:33:51.093Z,2.12
2019-02-07T03:38:05.272Z,2.20
2019-02-07T03:42:10.376Z,2.28
2019-02-07T03:46:31.595Z,2.39
2019-02-07T03:50:36.690Z,2.46
2019-02-07T03:54:44.435Z,2.56
2019-02-07T03:58:55.243Z,2.66
2019-02-07T04:03:03.270Z,2.77
2019-02-07T04:07:14.303Z,2.76
2019-02-07T04:11:25.117Z,2.76
2019-02-07T04:15:42.304Z,2.74
2019-02-07T04:19:50.167Z,2.72
2019-02-07T04:24:07.236Z,2.71
2019-02-07T04:28:21.321Z,2.72
2019-02-07T04:32:32.418Z,2.64
2019-02-07T04:36:37.521Z,2.57
2019-02-07T04:40:58.752Z,2.60
2019-02-07T04:45:06.575Z,2.62
2019-02-07T04:49:29.929Z,2.69
2019-02-07T04:53:44.344Z,2.66
2019-02-07T04:57:55.193Z,2.69
2019-02-07T05:02:00.298Z,2.73
2019-02-07T05:06:21.899Z,2.68
2019-02-07T05:10:29.669Z,2.70
2019-02-07T05:14:46.699Z,2.75
2019-02-07T05:19:08.061Z,2.72
2019-02-07T05:23:22.297Z,2.62
2019-02-07T05:27:27.402Z,2.60
2019-02-07T05:31:41.666Z,2.66
2019-02-07T05:36:02.053Z,2.76
2019-02-07T05:40:13.085Z,2.80
2019-02-07T05:44:30.169Z,2.80
2019-02-07T05:48:50.541Z,2.74
2019-02-07T05:52:55.654Z,2.66
2019-02-07T05:57:06.463Z,2.57
2019-02-07T06:01:27.805Z,2.55
2019-02-07T06:05:47.964Z,2.54
2019-02-07T06:09:59.269Z,2.52
2019-02-07T06:14:04.366Z,2.55
2019-02-07T06:18:12.433Z,2.54
2019-02-07T06:22:17.536Z,2.54
2019-02-07T06:26:34.377Z,2.53
2019-02-07T06:30:39.473Z,2.55
2019-02-07T06:34:50.508Z,2.60
2019-02-07T06:38:58.543Z,2.58
2019-02-07T06:43:12.730Z,2.61
2019-02-07T06:47:21.078Z,2.67
2019-02-07T06:51:31.877Z,2.72
2019-02-07T06:55:48.847Z,2.74
2019-02-07T06:59:57.399Z,3.00
2019-02-07T07:04:18.947Z,4.08
2019-02-07T07:08:29.790Z,3.83
2019-02-07T07:12:40.853Z,3.47
2019-02-07T07:16:45.958Z,3.20
2019-02-07T07:21:06.206Z,3.12
2019-02-07T07:25:23.164Z,3.02
2019-02-07T07:29:40.477Z,2.95
2019-02-07T07:33:48.444Z,3.01
2019-02-07T07:37:53.556Z,3.07
2019-02-07T07:42:01.331Z,3.17
2019-02-07T07:46:12.445Z,3.24
2019-02-07T07:50:29.740Z,3.29
2019-02-07T07:54:34.854Z,3.30
2019-02-07T07:58:45.682Z,3.26
2019-02-07T08:03:07.285Z,3.28
2019-02-07T08:07:12.390Z,3.35
2019-02-07T08:11:29.628Z,3.29
2019-02-07T08:15:43.716Z,3.25
2019-02-07T08:20:01.038Z,3.14
2019-02-07T08:24:23.904Z,3.12
2019-02-07T08:28:29.017Z,3.14
2019-02-07T08:32:36.811Z,3.12
2019-02-07T08:36:51.114Z,3.14
2019-02-07T08:41:14.395Z,3.24
2019-02-07T08:45:36.197Z,3.36
2019-02-07T08:49:47.216Z,3.47
2019-02-07T08:53:52.314Z,3.48
2019-02-07T08:58:03.752Z,3.44
2019-02-07T09:02:14.830Z,3.44
2019-02-07T09:06:19.935Z,3.44
2019-02-07T09:10:25.032Z,3.42
2019-02-07T09:14:33.122Z,3.42
2019-02-07T09:18:56.540Z,3.39
2019-02-07T09:23:04.349Z,3.33
2019-02-07T09:27:09.553Z,3.36
2019-02-07T09:31:27.069Z,3.40
2019-02-07T09:35:34.831Z,3.52
2019-02-07T09:39:45.642Z,3.59
2019-02-07T09:44:10.284Z,3.64
2019-02-07T09:48:24.347Z,3.67
2019-02-07T09:52:32.186Z,3.77
2019-02-07T09:56:37.293Z,3.88
2019-02-07T10:00:45.338Z,4.03
2019-02-07T10:04:50.441Z,4.12
2019-02-07T10:08:55.545Z,4.18
2019-02-07T10:13:09.496Z,4.16
2019-02-07T10:17:23.562Z,4.16
2019-02-07T10:21:31.508Z,4.13
2019-02-07T10:25:37.570Z,4.21
2019-02-07T10:29:45.833Z,4.22
2019-02-07T10:33:53.938Z,4.26
2019-02-07T10:38:15.495Z,4.22
2019-02-07T10:42:26.351Z,4.22
2019-02-07T10:46:40.427Z,4.20
2019-02-07T10:50:48.481Z,4.19
2019-02-07T10:54:56.484Z,4.17
2019-02-07T10:59:13.339Z,4.21
2019-02-07T11:03:24.438Z,4.20
2019-02-07T11:07:30.522Z,4.20
2019-02-07T11:11:35.630Z,4.13
2019-02-07T11:15:41.005Z,4.12
2019-02-07T11:20:01.232Z,4.04
2019-02-07T11:24:22.702Z,3.91
2019-02-07T11:28:27.807Z,3.82
2019-02-07T11:32:51.072Z,3.72
2019-02-07T11:36:56.179Z,3.64
2019-02-07T11:41:10.433Z,3.62
2019-02-07T11:45:31.917Z,3.68
2019-02-07T11:49:56.161Z,3.76
2019-02-07T11:54:19.682Z,3.77
2019-02-07T11:58:40.881Z,3.89
2019-02-07T12:03:02.648Z,4.05
2019-02-07T12:07:19.603Z,4.14
2019-02-07T12:11:39.832Z,4.22
2019-02-07T12:15:56.908Z,4.22
2019-02-07T12:20:13.913Z,4.16
2019-02-07T12:24:19.025Z,4.23
2019-02-07T12:28:28.078Z,4.25
2019-02-07T12:32:35.908Z,4.33
2019-02-07T12:36:42.090Z,4.37
2019-02-07T12:41:03.857Z,4.38
2019-02-07T12:45:09.143Z,4.48
2019-02-07T12:49:17.199Z,4.61
2019-02-07T12:53:24.963Z,4.69
2019-02-07T12:57:32.830Z,4.82
2019-02-07T13:01:43.740Z,4.95
2019-02-07T13:05:51.835Z,4.99
2019-02-07T13:09:56.940Z,5.04
2019-02-07T13:14:02.102Z,5.17
2019-02-07T13:18:15.951Z,5.27
2019-02-07T13:22:39.315Z,5.49
2019-02-07T13:27:02.263Z,5.71
2019-02-07T13:31:13.180Z,5.86
2019-02-07T13:35:34.478Z,5.98
2019-02-07T13:39:42.273Z,6.14
2019-02-07T13:44:03.779Z,6.30
2019-02-07T13:48:24.613Z,6.59
2019-02-07T13:52:41.952Z,6.68
2019-02-07T13:57:03.546Z,6.74
2019-02-07T14:01:24.840Z,6.83
2019-02-07T14:05:32.636Z,6.86
2019-02-07T14:09:37.734Z,6.78
2019-02-07T14:13:51.874Z,6.72
2019-02-07T14:17:57.248Z,6.74
2019-02-07T14:22:02.369Z,6.69
2019-02-07T14:26:07.456Z,6.68
2019-02-07T14:30:15.530Z,6.67
2019-02-07T14:34:26.680Z,6.61
2019-02-07T14:38:37.542Z,6.54
2019-02-07T14:42:48.587Z,6.43
2019-02-07T14:46:52.111Z,6.31
2019-02-07T14:50:55.555Z,6.22
2019-02-07T14:54:59.019Z,6.11
2019-02-07T14:59:02.494Z,6.05
2019-02-07T15:03:05.959Z,6.07
2019-02-07T15:07:09.432Z,6.06
2019-02-07T15:11:12.891Z,6.09
2019-02-07T15:15:16.359Z,6.10
2019-02-07T15:19:19.825Z,6.06
2019-02-07T15:23:23.660Z,6.05
2019-02-07T15:27:27.130Z,5.98
2019-02-07T15:31:30.762Z,5.95
2019-02-07T15:35:34.223Z,5.97
2019-02-07T15:39:37.683Z,5.91
2019-02-07T15:43:41.139Z,5.82
2019-02-07T15:47:44.598Z,5.81
2019-02-07T15:51:48.050Z,5.78
2019-02-07T15:55:51.508Z,5.76
2019-02-07T15:59:54.969Z,5.71
2019-02-07T16:04:02.730Z,5.66
2019-02-07T16:08:06.195Z,5.60
2019-02-07T16:12:09.659Z,5.58
2019-02-07T16:16:13.116Z,5.61
2019-02-07T16:20:17.547Z,5.62
2019-02-07T16:24:21.389Z,5.61
2019-02-07T16:28:24.830Z,5.59
2019-02-07T16:32:28.295Z,5.60
2019-02-07T16:36:31.749Z,5.67
2019-02-07T16:40:35.236Z,5.75
2019-02-07T16:44:38.713Z,5.76
2019-02-07T16:48:42.159Z,5.66
2019-02-07T16:52:45.621Z,5.57
2019-02-07T16:56:49.091Z,5.44
2019-02-07T17:00:52.554Z,5.31
2019-02-07T17:04:56.037Z,5.23
2019-02-07T17:08:59.487Z,5.12
2019-02-07T17:13:02.951Z,5.04
2019-02-07T17:17:06.416Z,4.92
2019-02-07T17:21:12.090Z,4.84
2019-02-07T17:25:15.043Z,4.79
2019-02-07T17:29:18.500Z,4.72
2019-02-07T17:33:21.971Z,4.65
2019-02-07T17:37:25.442Z,4.62
2019-02-07T17:41:28.897Z,4.57
2019-02-07T17:45:32.356Z,4.52
2019-02-07T17:49:35.809Z,4.46
2019-02-07T17:53:39.272Z,4.40
2019-02-07T17:57:42.728Z,4.38
2019-02-07T18:01:46.196Z,4.34
2019-02-07T18:05:49.640Z,4.30
2019-02-07T18:09:53.109Z,4.31
2019-02-07T18:13:56.572Z,4.32
2019-02-07T18:18:00.050Z,4.33
2019-02-07T18:22:03.511Z,4.32
2019-02-07T18:26:06.967Z,4.34
2019-02-07T18:30:10.435Z,4.38
2019-02-07T18:34:14.076Z,4.35
2019-02-07T18:38:17.544Z,4.33
2019-02-07T18:42:21.190Z,4.28
2019-02-07T18:46:24.659Z,4.25
2019-02-07T18:50:28.111Z,4.23
2019-02-07T18:54:31.582Z,4.21
2019-02-07T18:58:35.049Z,4.18
2019-02-07T19:02:38.510Z,4.14
2019-02-07T19:06:41.963Z,4.11
2019-02-07T19:10:45.432Z,4.11
2019-02-07T19:14:49.875Z,4.13
2019-02-07T19:18:53.346Z,4.09
2019-02-07T19:22:56.791Z,4.11
2019-02-07T19:27:00.266Z,4.10
2019-02-07T19:31:03.729Z,4.07
2019-02-07T19:35:07.188Z,4.14
2019-02-07T19:39:10.651Z,4.29
2019-02-07T19:43:14.105Z,4.42
2019-02-07T19:47:17.559Z,4.53
2019-02-07T19:51:21.019Z,4.60
2019-02-07T19:55:24.477Z,4.66
2019-02-07T19:59:28.223Z,4.66
2019-02-07T20:03:31.666Z,4.69
2019-02-07T20:07:35.514Z,4.75
2019-02-07T20:11:38.994Z,4.76
2019-02-07T20:15:42.451Z,4.68
2019-02-07T20:19:45.935Z,4.60
2019-02-07T20:23:50.428Z,4.53
2019-02-07T20:27:53.891Z,4.43
2019-02-07T20:31:57.368Z,4.34
2019-02-07T20:36:00.845Z,4.24
2019-02-07T20:40:04.311Z,4.13
2019-02-07T20:44:07.765Z,4.02
2019-02-07T20:48:11.229Z,3.97
2019-02-07T20:52:15.524Z,3.95
2019-02-07T20:56:19.515Z,3.98
2019-02-07T21:00:23.062Z,4.01
2019-02-07T21:04:27.584Z,3.99
2019-02-07T21:08:31.047Z,3.97
2019-02-07T21:12:34.529Z,4.09
2019-02-07T21:16:37.992Z,4.18
2019-02-07T21:20:41.447Z,4.27
2019-02-07T21:24:44.910Z,4.40
2019-02-07T21:28:48.379Z,4.54
2019-02-07T21:32:51.845Z,4.63
2019-02-07T21:36:55.308Z,4.62
2019-02-07T21:40:58.762Z,4.58
2019-02-07T21:45:02.229Z,4.48
2019-02-07T21:49:05.684Z,4.41
2019-02-07T21:53:09.147Z,4.40
2019-02-07T21:57:12.625Z,4.45
2019-02-07T22:01:16.078Z,4.48
2019-02-07T22:05:19.533Z,4.59
2019-02-07T22:09:24.066Z,4.71
2019-02-07T22:13:27.530Z,4.64
2019-02-07T22:17:30.984Z,4.47
2019-02-07T22:21:34.428Z,4.39
2019-02-07T22:25:37.889Z,4.43
2019-02-07T22:29:41.719Z,4.42
2019-02-07T22:33:45.176Z,4.40
2019-02-07T22:37:48.805Z,4.35
2019-02-07T22:41:52.264Z,4.26
2019-02-07T22:45:55.734Z,4.16
2019-02-07T22:49:59.200Z,4.00
2019-02-07T22:54:02.670Z,3.84
2019-02-07T22:58:06.124Z,3.76
2019-02-07T23:02:10.659Z,3.66
2019-02-07T23:06:14.125Z,3.61
2019-02-07T23:10:17.599Z,3.63
2019-02-07T23:14:21.064Z,3.76
2019-02-07T23:18:24.517Z,3.92
2019-02-07T23:22:28.010Z,4.04
2019-02-07T23:26:32.524Z,4.08
2019-02-07T23:30:35.986Z,4.14
2019-02-07T23:34:39.442Z,4.20
2019-02-07T23:38:43.397Z,4.15
2019-02-07T23:42:46.852Z,3.97
2019-02-07T23:46:50.694Z,3.82
2019-02-07T23:50:54.152Z,3.75
2019-02-07T23:54:57.785Z,3.69
2019-02-07T23:59:01.246Z,3.65
