createdAt,value
2018-07-07T00:01:54.575Z,18.50
2018-07-07T00:04:27.015Z,18.40
2018-07-07T00:06:59.893Z,18.40
2018-07-07T00:09:32.391Z,18.40
2018-07-07T00:12:05.356Z,18.40
2018-07-07T00:14:37.581Z,18.40
2018-07-07T00:17:10.181Z,18.40
2018-07-07T00:19:43.335Z,18.30
2018-07-07T00:22:16.773Z,18.30
2018-07-07T00:24:49.437Z,18.30
2018-07-07T00:27:21.795Z,18.30
2018-07-07T00:29:55.284Z,18.20
2018-07-07T00:32:27.646Z,18.20
2018-07-07T00:35:00.115Z,18.20
2018-07-07T00:37:32.682Z,18.20
2018-07-07T00:40:05.383Z,18.20
2018-07-07T00:42:38.081Z,18.20
2018-07-07T00:45:10.486Z,18.10
2018-07-07T00:47:42.990Z,18.00
2018-07-07T00:50:16.005Z,17.90
2018-07-07T00:52:48.615Z,17.90
2018-07-07T00:55:21.323Z,17.90
2018-07-07T00:57:53.770Z,17.90
2018-07-07T01:00:26.678Z,17.90
2018-07-07T01:03:04.407Z,17.90
2018-07-07T01:05:40.209Z,17.90
2018-07-07T01:08:12.662Z,17.80
2018-07-07T01:10:48.027Z,17.80
2018-07-07T01:13:23.451Z,17.80
2018-07-07T01:15:55.795Z,17.80
2018-07-07T01:21:49.359Z,17.80
2018-07-07T01:28:15.443Z,17.80
2018-07-07T01:30:48.707Z,17.80
2018-07-07T01:33:21.488Z,17.80
2018-07-07T01:35:54.343Z,17.90
2018-07-07T01:38:27.206Z,17.90
2018-07-07T01:41:00.007Z,17.90
2018-07-07T01:43:33.290Z,17.90
2018-07-07T01:46:06.705Z,17.80
2018-07-07T01:48:39.462Z,17.80
2018-07-07T01:51:13.322Z,17.80
2018-07-07T01:53:46.128Z,17.80
2018-07-07T01:56:22.865Z,17.80
2018-07-07T01:58:58.209Z,17.70
2018-07-07T02:01:32.176Z,17.80
2018-07-07T02:04:05.284Z,17.70
2018-07-07T02:06:39.491Z,17.70
2018-07-07T02:09:12.461Z,17.70
2018-07-07T02:11:45.833Z,17.70
2018-07-07T02:14:21.268Z,17.70
2018-07-07T02:16:54.688Z,17.70
2018-07-07T02:22:48.499Z,17.60
2018-07-07T02:25:21.808Z,17.60
2018-07-07T02:27:54.191Z,17.60
2018-07-07T02:30:26.546Z,17.70
2018-07-07T02:32:59.589Z,17.70
2018-07-07T02:35:32.145Z,17.70
2018-07-07T02:38:09.559Z,17.70
2018-07-07T02:40:43.356Z,17.70
2018-07-07T02:43:20.422Z,17.70
2018-07-07T02:45:52.987Z,17.70
2018-07-07T02:48:33.951Z,17.70
2018-07-07T02:51:08.826Z,17.60
2018-07-07T02:53:45.799Z,17.70
2018-07-07T02:56:18.368Z,17.70
2018-07-07T02:58:50.856Z,17.60
2018-07-07T03:01:23.187Z,17.60
2018-07-07T03:03:55.662Z,17.60
2018-07-07T03:06:28.038Z,17.60
2018-07-07T03:12:21.047Z,17.60
2018-07-07T03:14:53.582Z,17.60
2018-07-07T03:17:26.198Z,17.60
2018-07-07T03:19:59.152Z,17.60
2018-07-07T03:22:31.628Z,17.60
2018-07-07T03:25:04.174Z,17.60
2018-07-07T03:27:36.737Z,17.60
2018-07-07T03:30:09.608Z,17.60
2018-07-07T03:32:42.083Z,17.60
2018-07-07T03:35:14.547Z,17.70
2018-07-07T03:37:47.027Z,17.70
2018-07-07T03:40:19.591Z,17.70
2018-07-07T03:42:52.129Z,17.70
2018-07-07T03:45:24.680Z,17.70
2018-07-07T03:47:58.690Z,17.70
2018-07-07T03:50:31.426Z,17.70
2018-07-07T03:53:05.165Z,17.70
2018-07-07T03:55:37.784Z,17.70
2018-07-07T03:58:10.239Z,17.70
2018-07-07T04:00:42.973Z,17.60
2018-07-07T04:03:15.592Z,17.50
2018-07-07T04:05:48.072Z,17.50
2018-07-07T04:08:23.278Z,17.50
2018-07-07T04:10:56.829Z,17.40
2018-07-07T04:13:29.582Z,17.50
2018-07-07T04:16:02.116Z,17.50
2018-07-07T04:18:36.753Z,17.50
2018-07-07T04:21:09.404Z,17.50
2018-07-07T04:23:41.913Z,17.50
2018-07-07T04:26:14.368Z,17.50
2018-07-07T04:28:46.937Z,17.50
2018-07-07T04:31:19.391Z,17.50
2018-07-07T04:33:51.871Z,17.50
2018-07-07T04:36:24.364Z,17.40
2018-07-07T04:38:56.820Z,17.40
2018-07-07T04:41:29.318Z,17.40
2018-07-07T04:44:01.844Z,17.40
2018-07-07T04:46:34.389Z,17.40
2018-07-07T04:49:07.033Z,17.50
2018-07-07T04:51:39.507Z,17.40
2018-07-07T04:54:12.059Z,17.40
2018-07-07T04:56:44.477Z,17.40
2018-07-07T04:59:16.986Z,17.40
2018-07-07T05:01:49.554Z,17.40
2018-07-07T05:04:21.986Z,17.40
2018-07-07T05:06:54.625Z,17.40
2018-07-07T05:09:27.171Z,17.50
2018-07-07T05:11:59.653Z,17.40
2018-07-07T05:14:32.203Z,17.40
2018-07-07T05:17:04.719Z,17.40
2018-07-07T05:19:37.358Z,17.40
2018-07-07T05:22:09.936Z,17.50
2018-07-07T05:24:42.472Z,17.50
2018-07-07T05:27:15.093Z,17.50
2018-07-07T05:29:47.566Z,17.50
2018-07-07T05:34:51.351Z,17.50
2018-07-07T05:37:23.858Z,17.50
2018-07-07T05:39:56.301Z,17.50
2018-07-07T05:42:28.836Z,17.40
2018-07-07T05:45:01.348Z,17.40
2018-07-07T05:47:33.804Z,17.40
2018-07-07T05:50:06.448Z,17.30
2018-07-07T05:52:39.092Z,17.30
2018-07-07T05:55:11.544Z,17.20
2018-07-07T05:57:43.997Z,17.20
2018-07-07T06:00:17.652Z,17.10
2018-07-07T06:02:50.229Z,17.20
2018-07-07T06:05:23.619Z,17.10
2018-07-07T06:07:56.602Z,17.10
2018-07-07T06:10:29.019Z,17.20
2018-07-07T06:13:01.519Z,17.20
2018-07-07T06:15:34.019Z,17.10
2018-07-07T06:18:06.465Z,17.10
2018-07-07T06:20:39.057Z,17.10
2018-07-07T06:23:11.754Z,17.10
2018-07-07T06:25:45.028Z,17.10
2018-07-07T06:31:25.166Z,17.10
2018-07-07T06:33:57.624Z,17.20
2018-07-07T06:36:30.164Z,17.20
2018-07-07T06:39:02.602Z,17.20
2018-07-07T06:41:35.094Z,17.10
2018-07-07T06:44:07.794Z,17.10
2018-07-07T06:46:40.242Z,17.10
2018-07-07T06:49:12.801Z,17.10
2018-07-07T06:51:45.229Z,17.20
2018-07-07T06:54:17.725Z,17.20
2018-07-07T06:56:50.463Z,17.20
2018-07-07T06:59:23.006Z,17.20
2018-07-07T07:01:55.440Z,17.30
2018-07-07T07:07:48.701Z,17.30
2018-07-07T07:10:20.994Z,17.30
2018-07-07T07:12:53.646Z,17.20
2018-07-07T07:15:25.842Z,17.20
2018-07-07T07:17:58.185Z,17.20
2018-07-07T07:20:30.406Z,17.20
2018-07-07T07:23:02.823Z,17.20
2018-07-07T07:25:35.090Z,17.20
2018-07-07T07:28:07.910Z,17.10
2018-07-07T07:30:40.529Z,17.10
2018-07-07T07:33:13.056Z,17.00
2018-07-07T07:35:45.454Z,17.00
2018-07-07T07:38:17.698Z,17.00
2018-07-07T07:40:49.905Z,17.10
2018-07-07T07:43:22.137Z,17.00
2018-07-07T07:45:54.380Z,16.90
2018-07-07T07:48:26.788Z,16.90
2018-07-07T07:50:59.092Z,16.90
2018-07-07T07:53:32.267Z,16.90
2018-07-07T07:59:11.486Z,17.00
2018-07-07T08:01:44.051Z,17.00
2018-07-07T08:04:16.304Z,17.00
2018-07-07T08:06:48.762Z,16.90
2018-07-07T08:09:21.073Z,16.90
2018-07-07T08:11:53.309Z,16.90
2018-07-07T08:14:25.880Z,16.90
2018-07-07T08:16:58.419Z,16.80
2018-07-07T08:19:31.256Z,16.80
2018-07-07T08:22:03.624Z,16.80
2018-07-07T08:24:36.012Z,16.80
2018-07-07T08:27:08.435Z,16.80
2018-07-07T08:29:40.858Z,16.90
2018-07-07T08:35:34.077Z,16.80
2018-07-07T08:38:06.665Z,16.80
2018-07-07T08:40:39.207Z,16.70
2018-07-07T08:43:13.868Z,16.70
2018-07-07T08:45:47.065Z,16.70
2018-07-07T08:48:19.428Z,16.70
2018-07-07T08:50:51.901Z,16.70
2018-07-07T08:55:55.520Z,16.60
2018-07-07T08:58:27.943Z,16.60
2018-07-07T09:01:00.284Z,16.60
2018-07-07T09:03:32.647Z,16.60
2018-07-07T09:06:05.113Z,16.60
2018-07-07T09:08:37.351Z,16.60
2018-07-07T09:11:09.860Z,16.60
2018-07-07T09:13:42.301Z,16.60
2018-07-07T09:16:14.515Z,16.60
2018-07-07T09:18:47.083Z,16.60
2018-07-07T09:21:19.943Z,16.60
2018-07-07T09:23:52.726Z,16.70
2018-07-07T09:26:25.180Z,16.70
2018-07-07T09:28:57.694Z,16.70
2018-07-07T09:31:29.929Z,16.70
2018-07-07T09:34:02.256Z,16.70
2018-07-07T09:36:34.783Z,16.70
2018-07-07T09:42:28.188Z,16.70
2018-07-07T09:45:00.437Z,16.70
2018-07-07T09:47:33.797Z,16.70
2018-07-07T09:50:06.113Z,16.70
2018-07-07T09:52:38.449Z,16.70
2018-07-07T09:55:10.792Z,16.70
2018-07-07T09:57:43.249Z,16.70
2018-07-07T10:00:19.279Z,16.70
2018-07-07T10:02:51.556Z,16.70
2018-07-07T10:05:24.072Z,16.70
2018-07-07T10:07:56.298Z,16.70
2018-07-07T10:10:28.505Z,16.70
2018-07-07T10:13:00.825Z,16.70
2018-07-07T10:15:33.174Z,16.60
2018-07-07T10:21:37.027Z,16.60
2018-07-07T10:24:10.357Z,16.70
2018-07-07T10:26:42.947Z,16.70
2018-07-07T10:29:15.499Z,16.70
2018-07-07T10:31:48.030Z,16.60
2018-07-07T10:34:20.554Z,16.60
2018-07-07T10:39:24.328Z,16.60
2018-07-07T10:41:56.876Z,16.60
2018-07-07T10:44:29.477Z,16.60
2018-07-07T10:47:02.051Z,16.60
2018-07-07T10:49:34.694Z,16.60
2018-07-07T10:52:07.270Z,16.60
2018-07-07T10:54:39.974Z,16.60
2018-07-07T11:00:34.142Z,16.50
2018-07-07T11:03:06.928Z,16.50
2018-07-07T11:05:40.792Z,16.50
2018-07-07T11:08:13.550Z,16.50
2018-07-07T11:10:46.151Z,16.60
2018-07-07T11:13:19.018Z,16.60
2018-07-07T11:15:51.745Z,16.60
2018-07-07T11:18:24.718Z,16.60
2018-07-07T11:20:57.415Z,16.60
2018-07-07T11:23:31.057Z,16.60
2018-07-07T11:26:03.698Z,16.60
2018-07-07T11:28:36.511Z,16.60
2018-07-07T11:31:09.548Z,16.60
2018-07-07T11:33:42.661Z,16.60
2018-07-07T11:36:15.474Z,16.60
2018-07-07T11:38:48.343Z,16.60
2018-07-07T11:41:23.723Z,16.60
2018-07-07T11:43:57.416Z,16.60
2018-07-07T11:46:30.321Z,16.60
2018-07-07T11:49:03.188Z,16.60
2018-07-07T11:51:36.014Z,16.60
2018-07-07T11:54:08.636Z,16.60
2018-07-07T11:56:41.504Z,16.60
2018-07-07T12:02:34.880Z,16.60
2018-07-07T12:05:07.437Z,16.50
2018-07-07T12:07:39.921Z,16.60
2018-07-07T12:10:12.517Z,16.60
2018-07-07T12:12:45.200Z,16.50
2018-07-07T12:25:22.915Z,16.60
2018-07-07T12:27:55.149Z,16.70
2018-07-07T12:30:27.338Z,16.80
2018-07-07T12:32:59.575Z,16.80
2018-07-07T12:35:31.818Z,16.80
2018-07-07T12:38:04.032Z,16.80
2018-07-07T12:40:36.164Z,16.90
2018-07-07T12:43:08.517Z,16.90
2018-07-07T12:45:40.690Z,16.90
2018-07-07T12:48:12.788Z,16.90
2018-07-07T12:50:45.118Z,16.90
2018-07-07T12:53:17.399Z,17.00
2018-07-07T12:55:49.554Z,17.00
2018-07-07T12:58:22.675Z,17.00
2018-07-07T13:00:57.107Z,17.10
2018-07-07T13:03:30.058Z,17.20
2018-07-07T13:06:03.809Z,17.20
2018-07-07T13:08:42.281Z,17.20
2018-07-07T13:11:14.972Z,17.20
2018-07-07T13:14:16.098Z,17.50
2018-07-07T13:16:49.682Z,17.80
2018-07-07T13:19:22.526Z,18.30
2018-07-07T13:21:55.249Z,18.60
2018-07-07T13:24:28.294Z,19.30
2018-07-07T13:27:01.099Z,19.80
2018-07-07T13:29:33.835Z,20.50
2018-07-07T13:32:06.996Z,20.80
2018-07-07T13:34:40.795Z,20.20
2018-07-07T13:37:13.621Z,19.90
2018-07-07T13:43:07.162Z,19.60
2018-07-07T13:45:39.945Z,19.90
2018-07-07T13:48:12.209Z,19.70
2018-07-07T13:50:44.608Z,19.20
2018-07-07T13:53:16.906Z,18.80
2018-07-07T13:55:49.150Z,18.80
2018-07-07T13:58:21.482Z,18.80
2018-07-07T14:00:54.559Z,19.80
2018-07-07T14:03:27.011Z,20.80
2018-07-07T14:09:28.058Z,21.40
2018-07-07T14:12:00.664Z,21.60
2018-07-07T14:14:33.580Z,21.70
2018-07-07T14:17:07.383Z,21.60
2018-07-07T14:19:40.113Z,21.10
2018-07-07T14:22:13.970Z,21.60
2018-07-07T14:24:46.736Z,21.80
2018-07-07T14:27:19.559Z,21.30
2018-07-07T14:29:52.205Z,21.10
2018-07-07T14:35:48.893Z,21.80
2018-07-07T14:38:22.592Z,21.90
2018-07-07T14:41:05.853Z,21.40
2018-07-07T14:43:47.467Z,21.80
2018-07-07T14:46:20.547Z,22.00
2018-07-07T14:48:54.587Z,21.10
2018-07-07T14:51:35.367Z,20.60
2018-07-07T14:54:07.762Z,20.80
2018-07-07T14:56:42.042Z,21.60
2018-07-07T14:59:14.485Z,22.00
2018-07-07T15:01:46.857Z,22.20
2018-07-07T15:04:19.325Z,22.60
2018-07-07T15:06:51.963Z,22.20
2018-07-07T15:09:25.482Z,22.50
2018-07-07T15:12:01.627Z,22.80
2018-07-07T15:14:34.010Z,22.70
2018-07-07T15:17:06.529Z,22.30
2018-07-07T15:19:38.872Z,23.00
2018-07-07T15:22:11.369Z,22.60
2018-07-07T15:24:44.693Z,22.80
2018-07-07T15:27:17.061Z,23.40
2018-07-07T15:29:49.801Z,23.30
2018-07-07T15:32:23.515Z,23.10
2018-07-07T15:34:55.879Z,23.30
2018-07-07T15:37:28.797Z,23.40
2018-07-07T15:40:01.227Z,24.10
2018-07-07T15:42:51.562Z,23.60
2018-07-07T15:45:24.239Z,23.80
2018-07-07T15:47:56.652Z,24.30
2018-07-07T15:50:29.143Z,23.90
2018-07-07T15:53:01.481Z,23.80
2018-07-07T15:55:33.894Z,23.80
2018-07-07T15:58:06.404Z,23.90
2018-07-07T16:00:38.765Z,24.10
2018-07-07T16:03:11.104Z,23.90
2018-07-07T16:05:43.495Z,24.10
2018-07-07T16:08:15.813Z,23.80
2018-07-07T16:10:48.619Z,24.40
2018-07-07T16:13:20.990Z,24.80
2018-07-07T16:15:53.443Z,24.90
2018-07-07T16:18:25.898Z,24.40
2018-07-07T16:20:58.312Z,25.10
2018-07-07T16:23:30.662Z,24.60
2018-07-07T16:26:03.349Z,24.30
2018-07-07T16:28:35.755Z,24.50
2018-07-07T16:31:08.251Z,24.60
2018-07-07T16:33:40.628Z,25.10
2018-07-07T16:36:12.999Z,24.30
2018-07-07T16:38:45.815Z,24.30
2018-07-07T16:41:18.418Z,24.30
2018-07-07T16:43:51.025Z,24.60
2018-07-07T16:46:23.577Z,24.40
2018-07-07T16:48:56.277Z,24.80
2018-07-07T16:51:30.163Z,25.40
2018-07-07T16:57:23.155Z,26.30
2018-07-07T16:59:55.960Z,26.80
2018-07-07T17:02:28.598Z,26.70
2018-07-07T17:08:29.179Z,24.90
2018-07-07T17:11:02.285Z,25.70
2018-07-07T17:13:35.058Z,26.80
2018-07-07T17:16:08.708Z,26.40
2018-07-07T17:18:41.436Z,26.80
2018-07-07T17:21:14.231Z,26.20
2018-07-07T17:23:47.024Z,26.00
2018-07-07T17:26:20.269Z,25.80
2018-07-07T17:28:52.673Z,25.10
2018-07-07T17:31:25.603Z,25.00
2018-07-07T17:33:58.382Z,25.50
2018-07-07T17:36:31.328Z,25.80
2018-07-07T17:39:04.327Z,25.80
2018-07-07T17:44:58.501Z,25.50
2018-07-07T17:51:01.769Z,25.30
2018-07-07T17:53:34.861Z,25.10
2018-07-07T17:56:07.735Z,25.80
2018-07-07T17:58:41.332Z,25.30
2018-07-07T18:01:14.282Z,25.80
2018-07-07T18:03:47.246Z,26.20
2018-07-07T18:06:22.035Z,25.60
2018-07-07T18:08:56.444Z,25.90
2018-07-07T18:11:29.093Z,25.60
2018-07-07T18:14:01.540Z,26.20
2018-07-07T18:16:35.405Z,25.70
2018-07-07T18:19:08.603Z,26.00
2018-07-07T18:21:41.645Z,25.50
2018-07-07T18:24:15.164Z,26.50
2018-07-07T18:26:47.886Z,26.30
2018-07-07T18:32:42.158Z,25.20
2018-07-07T18:35:15.066Z,25.40
2018-07-07T18:41:10.526Z,25.50
2018-07-07T18:43:43.091Z,26.10
2018-07-07T18:46:15.837Z,25.50
2018-07-07T18:48:48.462Z,25.00
2018-07-07T18:51:21.185Z,25.00
2018-07-07T18:53:53.731Z,25.70
2018-07-07T18:56:26.273Z,26.20
2018-07-07T18:58:58.601Z,26.20
2018-07-07T19:01:31.177Z,26.50
2018-07-07T19:04:41.521Z,26.10
2018-07-07T19:07:13.878Z,26.20
2018-07-07T19:12:17.258Z,26.60
2018-07-07T19:18:20.831Z,26.90
2018-07-07T19:21:01.227Z,26.10
2018-07-07T19:23:38.710Z,25.40
2018-07-07T19:26:16.056Z,25.80
2018-07-07T19:28:48.825Z,26.20
2018-07-07T19:31:21.432Z,25.90
2018-07-07T19:33:58.356Z,25.60
2018-07-07T19:37:33.799Z,26.20
2018-07-07T19:43:27.519Z,26.40
2018-07-07T19:45:59.899Z,25.80
2018-07-07T19:48:32.248Z,25.60
2018-07-07T19:51:04.549Z,26.40
2018-07-07T19:53:36.806Z,26.20
2018-07-07T19:56:09.235Z,25.90
2018-07-07T19:58:41.516Z,26.20
2018-07-07T20:01:14.070Z,26.20
2018-07-07T20:03:46.485Z,26.10
2018-07-07T20:06:18.785Z,26.10
2018-07-07T20:12:12.498Z,25.30
2018-07-07T20:14:44.910Z,25.00
2018-07-07T20:17:18.991Z,24.80
2018-07-07T20:22:01.294Z,24.80
2018-07-07T20:24:37.454Z,25.50
2018-07-07T20:27:15.268Z,25.60
2018-07-07T20:29:47.879Z,25.90
2018-07-07T20:32:27.864Z,26.00
2018-07-07T20:35:00.809Z,25.70
2018-07-07T20:37:33.659Z,25.80
2018-07-07T20:40:06.413Z,25.00
2018-07-07T20:42:39.841Z,24.90
2018-07-07T20:45:12.634Z,24.90
2018-07-07T20:47:45.036Z,25.50
2018-07-07T20:50:17.592Z,25.00
2018-07-07T20:56:21.342Z,25.40
2018-07-07T20:58:54.515Z,25.10
2018-07-07T21:01:29.652Z,24.70
2018-07-07T21:07:34.133Z,24.60
2018-07-07T21:10:06.916Z,24.60
2018-07-07T21:12:39.880Z,24.80
2018-07-07T21:15:13.841Z,24.90
2018-07-07T21:17:47.080Z,24.80
2018-07-07T21:20:20.155Z,25.00
2018-07-07T21:22:53.896Z,24.70
2018-07-07T21:25:26.916Z,24.70
2018-07-07T21:27:59.842Z,24.40
2018-07-07T21:33:39.456Z,24.30
2018-07-07T21:36:11.867Z,24.20
2018-07-07T21:38:44.656Z,24.00
2018-07-07T21:41:17.244Z,23.70
2018-07-07T21:43:49.612Z,24.00
2018-07-07T21:46:22.047Z,24.00
2018-07-07T21:48:54.579Z,23.90
2018-07-07T21:51:26.960Z,24.00
2018-07-07T21:53:59.489Z,23.80
2018-07-07T21:56:38.611Z,23.80
2018-07-07T21:59:15.238Z,23.80
2018-07-07T22:02:01.270Z,23.50
2018-07-07T22:07:16.171Z,23.10
2018-07-07T22:09:49.443Z,23.00
2018-07-07T22:12:22.949Z,23.00
2018-07-07T22:14:56.167Z,23.10
2018-07-07T22:17:28.534Z,23.10
2018-07-07T22:20:01.104Z,22.90
2018-07-07T22:22:33.891Z,22.80
2018-07-07T22:25:06.325Z,22.70
2018-07-07T22:27:38.741Z,22.60
2018-07-07T22:30:11.104Z,22.60
2018-07-07T22:32:50.551Z,22.50
2018-07-07T22:35:32.659Z,22.40
2018-07-07T22:38:08.912Z,22.30
2018-07-07T22:40:41.564Z,22.30
2018-07-07T22:43:15.191Z,22.40
2018-07-07T22:45:48.895Z,22.20
2018-07-07T22:48:22.436Z,22.20
2018-07-07T22:50:55.259Z,22.30
2018-07-07T22:53:27.840Z,22.20
2018-07-07T22:56:00.185Z,22.00
2018-07-07T22:58:32.991Z,22.00
2018-07-07T23:01:05.732Z,22.00
2018-07-07T23:03:38.172Z,22.00
2018-07-07T23:06:10.550Z,22.10
2018-07-07T23:12:21.435Z,22.10
2018-07-07T23:14:55.489Z,21.90
2018-07-07T23:17:27.596Z,21.70
2018-07-07T23:20:00.005Z,21.50
2018-07-07T23:22:49.186Z,21.50
2018-07-07T23:25:21.343Z,21.50
2018-07-07T23:27:53.775Z,21.50
2018-07-07T23:30:25.930Z,21.40
2018-07-07T23:32:58.038Z,21.40
2018-07-07T23:38:57.242Z,21.20
2018-07-07T23:41:29.572Z,21.20
2018-07-07T23:44:07.337Z,21.10
2018-07-07T23:50:11.592Z,21.20
2018-07-07T23:52:44.431Z,21.10
2018-07-07T23:55:17.644Z,21.10
2018-07-07T23:57:50.120Z,20.90
