createdAt,value
2023-04-20T00:00:21.000Z,7.6111111111111125
2023-04-20T00:00:56.000Z,7.6111111111111125
2023-04-20T00:01:26.000Z,7.6111111111111125
2023-04-20T00:01:51.000Z,7.6111111111111125
2023-04-20T00:02:16.000Z,7.6111111111111125
2023-04-20T00:02:46.000Z,7.5
2023-04-20T00:03:21.000Z,7.5
2023-04-20T00:03:48.000Z,7.5
2023-04-20T00:04:26.000Z,7.5
2023-04-20T00:05:06.000Z,7.5
2023-04-20T00:05:28.000Z,7.5
2023-04-20T00:05:56.000Z,7.5
2023-04-20T00:06:16.000Z,7.3888888888888875
2023-04-20T00:06:46.000Z,7.3888888888888875
2023-04-20T00:07:21.000Z,7.3888888888888875
2023-04-20T00:07:51.000Z,7.3888888888888875
2023-04-20T00:08:21.000Z,7.277777777777778
2023-04-20T00:08:56.000Z,7.277777777777778
2023-04-20T00:09:26.000Z,7.277777777777778
2023-04-20T00:09:51.000Z,7.277777777777778
2023-04-20T00:10:16.000Z,7.277777777777778
2023-04-20T00:10:46.000Z,6.388888888888889
2023-04-20T00:11:21.000Z,7.277777777777778
2023-04-20T00:11:51.000Z,7.277777777777778
2023-04-20T00:12:21.000Z,7.277777777777778
2023-04-20T00:12:56.000Z,7.277777777777778
2023-04-20T00:13:26.000Z,7.277777777777778
2023-04-20T00:13:59.000Z,7.277777777777778
2023-04-20T00:14:31.000Z,7.277777777777778
2023-04-20T00:14:53.000Z,7.277777777777778
2023-04-20T00:15:21.000Z,7.277777777777778
2023-04-20T00:15:51.000Z,7.277777777777778
2023-04-20T00:16:21.000Z,7.222222222222222
2023-04-20T00:16:56.000Z,7.222222222222222
2023-04-20T00:17:26.000Z,7.222222222222222
2023-04-20T00:18:01.000Z,7.222222222222222
2023-04-20T00:18:31.000Z,7.11111111111111
2023-04-20T00:18:53.000Z,7.11111111111111
2023-04-20T00:19:21.000Z,7.000000000000001
2023-04-20T00:19:51.000Z,6.888888888888888
2023-04-20T00:20:21.000Z,6.888888888888888
2023-04-20T00:20:41.000Z,6.888888888888888
2023-04-20T00:21:10.000Z,6.888888888888888
2023-04-20T00:21:43.000Z,6.7777777777777795
2023-04-20T00:22:16.000Z,6.7777777777777795
2023-04-20T00:22:46.000Z,6.7777777777777795
2023-04-20T00:23:21.000Z,6.7777777777777795
2023-04-20T00:23:51.000Z,6.7777777777777795
2023-04-20T00:24:36.000Z,6.7777777777777795
2023-04-20T00:24:56.000Z,6.7777777777777795
2023-04-20T00:25:26.000Z,6.7777777777777795
2023-04-20T00:26:01.000Z,6.7777777777777795
2023-04-20T00:26:31.000Z,6.7777777777777795
2023-04-20T00:26:52.000Z,6.7777777777777795
2023-04-20T00:27:21.000Z,6.7777777777777795
2023-04-20T00:27:51.000Z,6.7777777777777795
2023-04-20T00:28:21.000Z,6.722222222222223
2023-04-20T00:28:56.000Z,6.722222222222223
2023-04-20T00:29:26.000Z,6.611111111111111
2023-04-20T00:29:51.000Z,6.611111111111111
2023-04-20T00:30:16.000Z,6.611111111111111
2023-04-20T00:30:56.000Z,6.611111111111111
2023-04-20T00:31:21.000Z,6.611111111111111
2023-04-20T00:31:48.000Z,6.500000000000002
2023-04-20T00:32:12.000Z,6.500000000000002
2023-04-20T00:32:36.000Z,6.500000000000002
2023-04-20T00:33:11.000Z,6.500000000000002
2023-04-20T00:33:41.000Z,6.611111111111111
2023-04-20T00:34:16.000Z,6.611111111111111
2023-04-20T00:34:46.000Z,6.611111111111111
2023-04-20T00:35:21.000Z,6.611111111111111
2023-04-20T00:35:48.000Z,6.611111111111111
2023-04-20T00:36:04.000Z,6.611111111111111
2023-04-20T00:36:41.000Z,6.611111111111111
2023-04-20T00:37:11.000Z,6.500000000000002
2023-04-20T00:37:41.000Z,6.500000000000002
2023-04-20T00:38:01.000Z,6.500000000000002
2023-04-20T00:38:41.000Z,6.500000000000002
2023-04-20T00:39:15.000Z,6.500000000000002
2023-04-20T00:39:46.000Z,6.500000000000002
2023-04-20T00:40:12.000Z,6.500000000000002
2023-04-20T00:40:36.000Z,6.500000000000002
2023-04-20T00:41:06.000Z,6.500000000000002
2023-04-20T00:41:36.000Z,6.388888888888889
2023-04-20T00:42:02.000Z,6.388888888888889
2023-04-20T00:42:28.000Z,6.388888888888889
2023-04-20T00:42:46.000Z,6.388888888888889
2023-04-20T00:43:21.000Z,6.388888888888889
2023-04-20T00:43:51.000Z,6.388888888888889
2023-04-20T00:44:21.000Z,6.388888888888889
2023-04-20T00:44:41.000Z,6.388888888888889
2023-04-20T00:45:10.000Z,6.388888888888889
2023-04-20T00:45:41.000Z,6.388888888888889
2023-04-20T00:46:16.000Z,6.388888888888889
2023-04-20T00:46:46.000Z,6.388888888888889
2023-04-20T00:47:21.000Z,6.277777777777776
2023-04-20T00:47:51.000Z,6.277777777777776
2023-04-20T00:48:21.000Z,6.277777777777776
2023-04-20T00:49:06.000Z,6.277777777777776
2023-04-20T00:49:26.000Z,6.277777777777776
2023-04-20T00:49:51.000Z,6.277777777777776
2023-04-20T00:50:16.000Z,6.277777777777776
2023-04-20T00:50:46.000Z,6.277777777777776
2023-04-20T00:51:21.000Z,6.277777777777776
2023-04-20T00:51:51.000Z,6.277777777777776
2023-04-20T00:52:21.000Z,6.277777777777776
2023-04-20T00:52:41.000Z,6.277777777777776
2023-04-20T00:53:10.000Z,6.277777777777776
2023-04-20T00:53:41.000Z,6.277777777777776
2023-04-20T00:54:01.000Z,6.277777777777776
2023-04-20T00:54:31.000Z,6.277777777777776
2023-04-20T00:54:53.000Z,6.277777777777776
2023-04-20T00:55:21.000Z,6.277777777777776
2023-04-20T00:55:48.000Z,6.277777777777776
2023-04-20T00:56:04.000Z,6.277777777777776
2023-04-20T00:56:21.000Z,6.277777777777776
2023-04-20T00:56:41.000Z,6.277777777777776
2023-04-20T00:57:11.000Z,6.277777777777776
2023-04-20T00:57:41.000Z,6.277777777777776
2023-04-20T00:58:01.000Z,6.277777777777776
2023-04-20T00:58:31.000Z,6.222222222222224
2023-04-20T00:58:52.000Z,6.222222222222224
2023-04-20T00:59:21.000Z,6.222222222222224
2023-04-20T00:59:51.000Z,6.222222222222224
2023-04-20T01:00:21.000Z,6.222222222222224
2023-04-20T01:00:41.000Z,6.222222222222224
2023-04-20T01:01:10.000Z,6.222222222222224
2023-04-20T01:01:51.000Z,6.222222222222224
2023-04-20T01:02:17.000Z,6.222222222222224
2023-04-20T01:02:44.000Z,6.222222222222224
2023-04-20T01:03:11.000Z,6.222222222222224
2023-04-20T01:03:37.000Z,6.277777777777776
2023-04-20T01:04:01.000Z,6.277777777777776
2023-04-20T01:04:27.000Z,6.277777777777776
2023-04-20T01:04:51.000Z,6.277777777777776
2023-04-20T01:05:21.000Z,6.388888888888889
2023-04-20T01:05:51.000Z,6.388888888888889
2023-04-20T01:06:17.000Z,6.388888888888889
2023-04-20T01:06:46.000Z,6.388888888888889
2023-04-20T01:07:21.000Z,6.388888888888889
2023-04-20T01:08:01.000Z,6.388888888888889
2023-04-20T01:08:23.000Z,6.388888888888889
2023-04-20T01:08:51.000Z,6.388888888888889
2023-04-20T01:09:08.000Z,6.388888888888889
2023-04-20T01:09:26.000Z,6.388888888888889
2023-04-20T01:09:51.000Z,6.388888888888889
2023-04-20T01:10:17.000Z,6.388888888888889
2023-04-20T01:10:44.000Z,6.388888888888889
2023-04-20T01:11:02.000Z,6.388888888888889
2023-04-20T01:11:36.000Z,6.388888888888889
2023-04-20T01:12:06.000Z,6.388888888888889
2023-04-20T01:12:41.000Z,6.388888888888889
2023-04-20T01:13:11.000Z,6.388888888888889
2023-04-20T01:13:41.000Z,6.388888888888889
2023-04-20T01:14:01.000Z,6.388888888888889
2023-04-20T01:14:31.000Z,6.388888888888889
2023-04-20T01:14:53.000Z,6.388888888888889
2023-04-20T01:15:21.000Z,6.388888888888889
2023-04-20T01:15:51.000Z,6.388888888888889
2023-04-20T01:16:21.000Z,6.388888888888889
2023-04-20T01:16:51.000Z,6.388888888888889
2023-04-20T01:17:21.000Z,6.388888888888889
2023-04-20T01:17:41.000Z,6.500000000000002
2023-04-20T01:18:16.000Z,6.500000000000002
2023-04-20T01:18:46.000Z,6.500000000000002
2023-04-20T01:19:21.000Z,6.500000000000002
2023-04-20T01:19:51.000Z,6.500000000000002
2023-04-20T01:20:21.000Z,6.500000000000002
2023-04-20T01:20:56.000Z,6.500000000000002
2023-04-20T01:21:26.000Z,6.500000000000002
2023-04-20T01:22:01.000Z,6.500000000000002
2023-04-20T01:22:31.000Z,6.500000000000002
2023-04-20T01:22:52.000Z,6.500000000000002
2023-04-20T01:23:21.000Z,6.500000000000002
2023-04-20T01:23:48.000Z,6.500000000000002
2023-04-20T01:24:12.000Z,6.500000000000002
2023-04-20T01:24:36.000Z,6.500000000000002
2023-04-20T01:25:06.000Z,6.500000000000002
2023-04-20T01:25:36.000Z,6.500000000000002
2023-04-20T01:26:02.000Z,6.500000000000002
2023-04-20T01:26:28.000Z,6.500000000000002
2023-04-20T01:26:56.000Z,6.500000000000002
2023-04-20T01:27:21.000Z,6.500000000000002
2023-04-20T01:27:48.000Z,6.500000000000002
2023-04-20T01:28:12.000Z,6.500000000000002
2023-04-20T01:28:41.000Z,6.500000000000002
2023-04-20T01:29:06.000Z,6.500000000000002
2023-04-20T01:29:28.000Z,6.500000000000002
2023-04-20T01:29:53.000Z,5.611111111111112
2023-04-20T01:30:16.000Z,6.500000000000002
2023-04-20T01:30:46.000Z,6.500000000000002
2023-04-20T01:31:21.000Z,6.500000000000002
2023-04-20T01:31:51.000Z,6.500000000000002
2023-04-20T01:32:21.000Z,6.500000000000002
2023-04-20T01:32:56.000Z,6.500000000000002
2023-04-20T01:33:26.000Z,6.500000000000002
2023-04-20T01:33:59.000Z,6.500000000000002
2023-04-20T01:34:31.000Z,4.722222222222222
2023-04-20T01:34:53.000Z,6.500000000000002
2023-04-20T01:35:31.000Z,6.500000000000002
2023-04-20T01:36:01.000Z,6.500000000000002
2023-04-20T01:36:23.000Z,6.500000000000002
2023-04-20T01:36:51.000Z,5.611111111111112
2023-04-20T01:37:26.000Z,6.500000000000002
2023-04-20T01:37:51.000Z,6.500000000000002
2023-04-20T01:38:17.000Z,6.611111111111111
2023-04-20T01:38:44.000Z,6.611111111111111
2023-04-20T01:39:11.000Z,6.611111111111111
2023-04-20T01:39:37.000Z,6.611111111111111
2023-04-20T01:40:06.000Z,6.611111111111111
2023-04-20T01:40:41.000Z,6.611111111111111
2023-04-20T01:41:10.000Z,6.611111111111111
2023-04-20T01:41:41.000Z,6.611111111111111
2023-04-20T01:42:16.000Z,5.777777777777777
2023-04-20T01:42:46.000Z,6.500000000000002
2023-04-20T01:43:21.000Z,6.500000000000002
2023-04-20T01:43:51.000Z,6.500000000000002
2023-04-20T01:44:21.000Z,6.611111111111111
2023-04-20T01:44:56.000Z,6.611111111111111
2023-04-20T01:45:26.000Z,6.611111111111111
2023-04-20T01:45:51.000Z,6.611111111111111
2023-04-20T01:46:12.000Z,6.611111111111111
2023-04-20T01:46:41.000Z,6.611111111111111
2023-04-20T01:47:11.000Z,6.611111111111111
2023-04-20T01:47:37.000Z,6.611111111111111
2023-04-20T01:48:01.000Z,6.611111111111111
2023-04-20T01:48:23.000Z,6.611111111111111
2023-04-20T01:48:51.000Z,4.722222222222222
2023-04-20T01:49:11.000Z,5.611111111111112
2023-04-20T01:49:41.000Z,6.611111111111111
2023-04-20T01:50:16.000Z,6.611111111111111
2023-04-20T01:50:46.000Z,6.611111111111111
2023-04-20T01:51:21.000Z,6.611111111111111
2023-04-20T01:51:51.000Z,6.611111111111111
2023-04-20T01:52:21.000Z,6.611111111111111
2023-04-20T01:52:56.000Z,6.611111111111111
2023-04-20T01:53:26.000Z,6.611111111111111
2023-04-20T01:53:51.000Z,6.611111111111111
2023-04-20T01:54:16.000Z,5.777777777777777
2023-04-20T01:54:56.000Z,6.611111111111111
2023-04-20T01:55:21.000Z,6.611111111111111
2023-04-20T01:55:48.000Z,6.611111111111111
2023-04-20T01:56:12.000Z,6.611111111111111
2023-04-20T01:56:42.000Z,5.777777777777777
2023-04-20T01:57:06.000Z,6.611111111111111
2023-04-20T01:57:29.000Z,6.611111111111111
2023-04-20T01:57:56.000Z,6.611111111111111
2023-04-20T01:58:18.000Z,6.611111111111111
2023-04-20T01:58:46.000Z,6.611111111111111
2023-04-20T01:59:21.000Z,6.611111111111111
2023-04-20T01:59:51.000Z,6.611111111111111
2023-04-20T02:00:21.000Z,6.611111111111111
2023-04-20T02:00:56.000Z,6.611111111111111
2023-04-20T02:01:24.000Z,6.611111111111111
2023-04-20T02:01:41.000Z,6.611111111111111
2023-04-20T02:02:16.000Z,6.611111111111111
2023-04-20T02:02:46.000Z,6.611111111111111
2023-04-20T02:03:21.000Z,6.611111111111111
2023-04-20T02:03:51.000Z,6.611111111111111
2023-04-20T02:04:26.000Z,5.222222222222221
2023-04-20T02:04:56.000Z,6.611111111111111
2023-04-20T02:05:26.000Z,6.611111111111111
2023-04-20T02:05:51.000Z,6.611111111111111
2023-04-20T02:06:16.000Z,6.611111111111111
2023-04-20T02:06:46.000Z,6.611111111111111
2023-04-20T02:07:21.000Z,5.277777777777778
2023-04-20T02:07:51.000Z,5.38888888888889
2023-04-20T02:08:21.000Z,6.611111111111111
2023-04-20T02:08:56.000Z,6.611111111111111
2023-04-20T02:09:26.000Z,6.611111111111111
2023-04-20T02:09:51.000Z,6.611111111111111
2023-04-20T02:10:26.000Z,4.2777777777777795
2023-04-20T02:10:56.000Z,5.1111111111111125
2023-04-20T02:11:21.000Z,6.611111111111111
2023-04-20T02:11:51.000Z,5.888888888888889
2023-04-20T02:12:21.000Z,6.722222222222223
2023-04-20T02:12:41.000Z,6.722222222222223
2023-04-20T02:13:11.000Z,6.722222222222223
2023-04-20T02:13:41.000Z,6.722222222222223
2023-04-20T02:14:01.000Z,6.722222222222223
2023-04-20T02:14:31.000Z,6.722222222222223
2023-04-20T02:14:52.000Z,6.722222222222223
2023-04-20T02:15:21.000Z,6.722222222222223
2023-04-20T02:15:51.000Z,6.722222222222223
2023-04-20T02:16:21.000Z,6.722222222222223
2023-04-20T02:16:41.000Z,6.722222222222223
2023-04-20T02:17:06.000Z,6.722222222222223
2023-04-20T02:17:26.000Z,5.999999999999998
2023-04-20T02:17:51.000Z,6.722222222222223
2023-04-20T02:18:16.000Z,6.722222222222223
2023-04-20T02:18:46.000Z,6.722222222222223
2023-04-20T02:19:21.000Z,6.722222222222223
2023-04-20T02:19:51.000Z,6.722222222222223
2023-04-20T02:20:21.000Z,6.722222222222223
2023-04-20T02:20:41.000Z,6.722222222222223
2023-04-20T02:21:11.000Z,5.888888888888889
2023-04-20T02:21:41.000Z,6.722222222222223
2023-04-20T02:22:01.000Z,6.722222222222223
2023-04-20T02:22:31.000Z,5.999999999999998
2023-04-20T02:22:56.000Z,5.888888888888889
2023-04-20T02:23:21.000Z,6.722222222222223
2023-04-20T02:23:51.000Z,6.722222222222223
2023-04-20T02:24:21.000Z,6.722222222222223
2023-04-20T02:24:56.000Z,5.7222222222222205
2023-04-20T02:25:26.000Z,6.722222222222223
2023-04-20T02:25:51.000Z,5.888888888888889
2023-04-20T02:26:16.000Z,6.722222222222223
2023-04-20T02:26:46.000Z,6.722222222222223
2023-04-20T02:27:21.000Z,6.722222222222223
2023-04-20T02:27:51.000Z,5.7222222222222205
2023-04-20T02:28:21.000Z,6.722222222222223
2023-04-20T02:28:42.000Z,6.722222222222223
2023-04-20T02:29:06.000Z,5.7222222222222205
2023-04-20T02:29:36.000Z,5.499999999999999
2023-04-20T02:30:02.000Z,6.722222222222223
2023-04-20T02:30:28.000Z,6.722222222222223
2023-04-20T02:30:56.000Z,6.722222222222223
2023-04-20T02:31:21.000Z,6.722222222222223
2023-04-20T02:31:48.000Z,6.722222222222223
2023-04-20T02:32:12.000Z,5.888888888888889
2023-04-20T02:32:41.000Z,6.722222222222223
2023-04-20T02:33:06.000Z,6.722222222222223
2023-04-20T02:33:28.000Z,5.1111111111111125
2023-04-20T02:33:56.000Z,5.7222222222222205
2023-04-20T02:34:18.000Z,6.722222222222223
2023-04-20T02:34:46.000Z,6.722222222222223
2023-04-20T02:35:21.000Z,6.722222222222223
2023-04-20T02:35:51.000Z,5.888888888888889
2023-04-20T02:36:21.000Z,6.722222222222223
2023-04-20T02:36:41.000Z,6.722222222222223
2023-04-20T02:37:10.000Z,6.722222222222223
2023-04-20T02:37:41.000Z,6.722222222222223
2023-04-20T02:38:01.000Z,6.722222222222223
2023-04-20T02:38:31.000Z,6.722222222222223
2023-04-20T02:38:52.000Z,6.722222222222223
2023-04-20T02:39:21.000Z,6.722222222222223
2023-04-20T02:39:51.000Z,6.722222222222223
2023-04-20T02:40:21.000Z,6.722222222222223
2023-04-20T02:40:56.000Z,6.722222222222223
2023-04-20T02:41:27.000Z,6.722222222222223
2023-04-20T02:41:51.000Z,6.722222222222223
2023-04-20T02:42:17.000Z,6.722222222222223
2023-04-20T02:42:44.000Z,6.722222222222223
2023-04-20T02:43:21.000Z,5.0
2023-04-20T02:44:01.000Z,6.611111111111111
2023-04-20T02:44:24.000Z,6.611111111111111
2023-04-20T02:44:51.000Z,6.611111111111111
2023-04-20T02:45:11.000Z,5.499999999999999
2023-04-20T02:45:41.000Z,5.7222222222222205
2023-04-20T02:46:01.000Z,5.888888888888889
2023-04-20T02:46:31.000Z,6.722222222222223
2023-04-20T02:46:52.000Z,6.722222222222223
2023-04-20T02:47:21.000Z,5.1111111111111125
2023-04-20T02:47:51.000Z,6.722222222222223
2023-04-20T02:48:21.000Z,5.499999999999999
2023-04-20T02:48:41.000Z,6.722222222222223
2023-04-20T02:49:11.000Z,5.499999999999999
2023-04-20T02:49:42.000Z,5.7222222222222205
2023-04-20T02:50:16.000Z,6.722222222222223
2023-04-20T02:50:46.000Z,6.722222222222223
2023-04-20T02:51:21.000Z,6.722222222222223
2023-04-20T02:51:48.000Z,6.722222222222223
2023-04-20T02:52:12.000Z,6.722222222222223
2023-04-20T02:52:42.000Z,6.722222222222223
2023-04-20T02:53:06.000Z,6.722222222222223
2023-04-20T02:53:28.000Z,6.722222222222223
2023-04-20T02:53:56.000Z,6.722222222222223
2023-04-20T02:54:16.000Z,5.499999999999999
2023-04-20T02:54:46.000Z,6.722222222222223
2023-04-20T02:55:21.000Z,6.722222222222223
2023-04-20T02:55:51.000Z,6.722222222222223
2023-04-20T02:56:21.000Z,6.722222222222223
2023-04-20T02:56:56.000Z,6.722222222222223
2023-04-20T02:57:26.000Z,6.722222222222223
2023-04-20T02:57:51.000Z,5.499999999999999
2023-04-20T02:58:16.000Z,6.722222222222223
2023-04-20T02:58:46.000Z,6.722222222222223
2023-04-20T02:59:21.000Z,6.722222222222223
2023-04-20T03:00:01.000Z,5.38888888888889
2023-04-20T03:00:21.000Z,6.722222222222223
2023-04-20T03:00:56.000Z,6.722222222222223
2023-04-20T03:01:26.000Z,6.722222222222223
2023-04-20T03:01:51.000Z,6.722222222222223
2023-04-20T03:02:16.000Z,6.722222222222223
2023-04-20T03:02:46.000Z,6.722222222222223
2023-04-20T03:03:21.000Z,6.722222222222223
2023-04-20T03:03:51.000Z,5.0
2023-04-20T03:04:21.000Z,5.499999999999999
2023-04-20T03:04:56.000Z,6.722222222222223
2023-04-20T03:05:26.000Z,6.722222222222223
2023-04-20T03:05:51.000Z,6.722222222222223
2023-04-20T03:06:12.000Z,6.722222222222223
2023-04-20T03:06:41.000Z,6.722222222222223
2023-04-20T03:07:11.000Z,6.722222222222223
2023-04-20T03:07:37.000Z,6.722222222222223
2023-04-20T03:08:06.000Z,6.722222222222223
2023-04-20T03:08:41.000Z,6.722222222222223
2023-04-20T03:09:11.000Z,6.722222222222223
2023-04-20T03:09:41.000Z,6.722222222222223
2023-04-20T03:10:16.000Z,6.722222222222223
2023-04-20T03:10:46.000Z,6.722222222222223
2023-04-20T03:11:21.000Z,6.722222222222223
2023-04-20T03:11:51.000Z,5.499999999999999
2023-04-20T03:12:21.000Z,6.722222222222223
2023-04-20T03:12:56.000Z,6.722222222222223
2023-04-20T03:13:26.000Z,6.722222222222223
2023-04-20T03:14:01.000Z,6.722222222222223
2023-04-20T03:14:28.000Z,6.722222222222223
2023-04-20T03:14:56.000Z,6.722222222222223
2023-04-20T03:15:21.000Z,6.722222222222223
2023-04-20T03:15:51.000Z,6.722222222222223
2023-04-20T03:16:21.000Z,5.38888888888889
2023-04-20T03:16:56.000Z,6.722222222222223
2023-04-20T03:17:26.000Z,5.7222222222222205
2023-04-20T03:17:51.000Z,6.722222222222223
2023-04-20T03:18:16.000Z,6.722222222222223
2023-04-20T03:18:46.000Z,5.277777777777778
2023-04-20T03:19:21.000Z,6.722222222222223
2023-04-20T03:19:51.000Z,6.722222222222223
2023-04-20T03:20:21.000Z,5.7222222222222205
2023-04-20T03:20:57.000Z,6.722222222222223
2023-04-20T03:21:26.000Z,5.277777777777778
2023-04-20T03:21:51.000Z,5.222222222222221
2023-04-20T03:22:16.000Z,6.722222222222223
2023-04-20T03:22:46.000Z,6.722222222222223
2023-04-20T03:23:21.000Z,6.722222222222223
2023-04-20T03:23:51.000Z,5.888888888888889
2023-04-20T03:24:21.000Z,5.7222222222222205
2023-04-20T03:24:56.000Z,5.499999999999999
2023-04-20T03:25:26.000Z,4.500000000000001
2023-04-20T03:25:51.000Z,4.2777777777777795
2023-04-20T03:26:16.000Z,4.111111111111111
2023-04-20T03:26:46.000Z,4.777777777777779
2023-04-20T03:27:31.000Z,3.888888888888889
2023-04-20T03:28:01.000Z,5.777777777777777
2023-04-20T03:28:23.000Z,4.2777777777777795
2023-04-20T03:28:51.000Z,4.722222222222222
2023-04-20T03:29:21.000Z,6.611111111111111
2023-04-20T03:29:51.000Z,6.611111111111111
2023-04-20T03:30:17.000Z,5.38888888888889
2023-04-20T03:30:44.000Z,5.0
2023-04-20T03:31:11.000Z,5.222222222222221
2023-04-20T03:31:36.000Z,6.611111111111111
2023-04-20T03:32:04.000Z,6.611111111111111
2023-04-20T03:32:21.000Z,6.611111111111111
2023-04-20T03:32:56.000Z,5.222222222222221
2023-04-20T03:33:26.000Z,5.611111111111112
2023-04-20T03:33:59.000Z,6.611111111111111
2023-04-20T03:34:31.000Z,4.61111111111111
2023-04-20T03:34:52.000Z,4.722222222222222
2023-04-20T03:35:21.000Z,6.611111111111111
2023-04-20T03:35:51.000Z,5.38888888888889
2023-04-20T03:36:21.000Z,6.611111111111111
2023-04-20T03:36:56.000Z,6.611111111111111
2023-04-20T03:37:24.000Z,5.611111111111112
2023-04-20T03:37:51.000Z,5.888888888888889
2023-04-20T03:38:17.000Z,6.611111111111111
2023-04-20T03:38:44.000Z,4.2777777777777795
2023-04-20T03:39:21.000Z,5.1111111111111125
2023-04-20T03:40:01.000Z,5.611111111111112
2023-04-20T03:40:23.000Z,5.1111111111111125
2023-04-20T03:40:51.000Z,3.611111111111111
2023-04-20T03:41:21.000Z,5.38888888888889
2023-04-20T03:41:41.000Z,4.2777777777777795
2023-04-20T03:41:59.000Z,4.222222222222223
2023-04-20T03:42:31.000Z,6.500000000000002
2023-04-20T03:42:53.000Z,6.500000000000002
2023-04-20T03:43:21.000Z,5.1111111111111125
2023-04-20T03:43:51.000Z,5.38888888888889
2023-04-20T03:44:21.000Z,6.500000000000002
2023-04-20T03:44:56.000Z,6.500000000000002
2023-04-20T03:45:26.000Z,6.500000000000002
2023-04-20T03:45:51.000Z,5.611111111111112
2023-04-20T03:46:16.000Z,5.277777777777778
2023-04-20T03:46:46.000Z,6.500000000000002
2023-04-20T03:47:31.000Z,5.7222222222222205
2023-04-20T03:48:01.000Z,4.777777777777779
2023-04-20T03:48:23.000Z,5.277777777777778
2023-04-20T03:48:51.000Z,5.0
2023-04-20T03:49:21.000Z,5.277777777777778
2023-04-20T03:49:51.000Z,5.499999999999999
2023-04-20T03:50:17.000Z,6.388888888888889
2023-04-20T03:50:44.000Z,6.388888888888889
2023-04-20T03:51:01.000Z,6.388888888888889
2023-04-20T03:51:21.000Z,5.499999999999999
2023-04-20T03:51:51.000Z,5.1111111111111125
2023-04-20T03:52:21.000Z,5.277777777777778
2023-04-20T03:52:41.000Z,6.388888888888889
2023-04-20T03:53:11.000Z,6.388888888888889
2023-04-20T03:53:41.000Z,6.388888888888889
2023-04-20T03:54:01.000Z,5.1111111111111125
2023-04-20T03:54:31.000Z,6.388888888888889
2023-04-20T03:54:52.000Z,6.388888888888889
2023-04-20T03:55:21.000Z,6.388888888888889
2023-04-20T03:55:51.000Z,6.388888888888889
2023-04-20T03:56:21.000Z,6.388888888888889
2023-04-20T03:56:51.000Z,6.388888888888889
2023-04-20T03:57:11.000Z,6.388888888888889
2023-04-20T03:57:41.000Z,6.388888888888889
2023-04-20T03:58:01.000Z,6.388888888888889
2023-04-20T03:58:31.000Z,6.388888888888889
2023-04-20T03:58:52.000Z,6.388888888888889
2023-04-20T03:59:21.000Z,6.388888888888889
2023-04-20T03:59:51.000Z,6.388888888888889
2023-04-20T04:00:21.000Z,5.277777777777778
2023-04-20T04:00:41.000Z,6.388888888888889
2023-04-20T04:01:11.000Z,5.1111111111111125
2023-04-20T04:01:41.000Z,6.388888888888889
2023-04-20T04:02:16.000Z,6.388888888888889
2023-04-20T04:02:46.000Z,6.388888888888889
2023-04-20T04:03:31.000Z,5.38888888888889
2023-04-20T04:04:01.000Z,6.388888888888889
2023-04-20T04:04:21.000Z,5.38888888888889
2023-04-20T04:04:56.000Z,6.388888888888889
2023-04-20T04:05:26.000Z,6.388888888888889
2023-04-20T04:05:59.000Z,6.277777777777776
2023-04-20T04:06:31.000Z,6.277777777777776
2023-04-20T04:06:54.000Z,6.277777777777776
2023-04-20T04:07:21.000Z,6.277777777777776
2023-04-20T04:07:51.000Z,5.0
2023-04-20T04:08:21.000Z,6.277777777777776
2023-04-20T04:08:56.000Z,6.277777777777776
2023-04-20T04:09:26.000Z,4.500000000000001
2023-04-20T04:09:52.000Z,4.61111111111111
2023-04-20T04:10:17.000Z,6.277777777777776
2023-04-20T04:10:44.000Z,4.61111111111111
2023-04-20T04:11:21.000Z,6.222222222222224
2023-04-20T04:12:01.000Z,5.222222222222221
2023-04-20T04:12:26.000Z,6.222222222222224
2023-04-20T04:12:51.000Z,4.722222222222222
2023-04-20T04:13:21.000Z,3.7222222222222237
2023-04-20T04:13:51.000Z,4.388888888888888
2023-04-20T04:14:17.000Z,3.7222222222222237
2023-04-20T04:14:46.000Z,4.2777777777777795
2023-04-20T04:15:21.000Z,5.0
2023-04-20T04:15:51.000Z,4.61111111111111
2023-04-20T04:16:21.000Z,6.111111111111111
2023-04-20T04:16:56.000Z,6.111111111111111
2023-04-20T04:17:26.000Z,4.2777777777777795
2023-04-20T04:17:51.000Z,3.7222222222222237
2023-04-20T04:18:16.000Z,4.388888888888888
2023-04-20T04:18:46.000Z,5.0
2023-04-20T04:19:21.000Z,6.111111111111111
2023-04-20T04:19:51.000Z,6.111111111111111
2023-04-20T04:20:22.000Z,6.111111111111111
2023-04-20T04:20:56.000Z,6.111111111111111
2023-04-20T04:21:26.000Z,6.111111111111111
2023-04-20T04:21:59.000Z,6.111111111111111
2023-04-20T04:22:31.000Z,6.111111111111111
2023-04-20T04:22:52.000Z,5.222222222222221
2023-04-20T04:23:22.000Z,6.111111111111111
2023-04-20T04:23:51.000Z,5.277777777777778
2023-04-20T04:24:21.000Z,4.388888888888888
2023-04-20T04:24:56.000Z,4.2777777777777795
2023-04-20T04:25:26.000Z,5.1111111111111125
2023-04-20T04:26:01.000Z,5.999999999999998
2023-04-20T04:26:41.000Z,5.999999999999998
2023-04-20T04:27:11.000Z,5.222222222222221
2023-04-20T04:27:37.000Z,3.888888888888889
2023-04-20T04:28:01.000Z,4.500000000000001
2023-04-20T04:28:21.000Z,5.999999999999998