createdAt,value
2018-12-29T00:02:23.116Z,99689.91
2018-12-29T00:04:55.107Z,99686.88
2018-12-29T00:07:27.020Z,99696.73
2018-12-29T00:09:58.917Z,99682.56
2018-12-29T00:12:30.797Z,99698.57
2018-12-29T00:15:02.685Z,99692.58
2018-12-29T00:17:34.590Z,99686.98
2018-12-29T00:20:06.551Z,99688.69
2018-12-29T00:22:38.453Z,99688.20
2018-12-29T00:25:10.668Z,99685.98
2018-12-29T00:27:42.555Z,99681.28
2018-12-29T00:30:14.463Z,99673.63
2018-12-29T00:32:46.413Z,99674.43
2018-12-29T00:35:20.612Z,99682.12
2018-12-29T00:37:52.513Z,99684.64
2018-12-29T00:40:24.404Z,99700.05
2018-12-29T00:42:56.373Z,99706.52
2018-12-29T00:45:28.258Z,99710.36
2018-12-29T00:48:00.131Z,99707.42
2018-12-29T00:50:32.012Z,99709.07
2018-12-29T00:53:05.970Z,99722.84
2018-12-29T00:55:37.880Z,99726.67
2018-12-29T00:58:09.750Z,99729.23
2018-12-29T01:00:41.920Z,99742.13
2018-12-29T01:03:13.797Z,99731.42
2018-12-29T01:05:45.693Z,99734.04
2018-12-29T01:08:17.583Z,99717.69
2018-12-29T01:10:49.473Z,99732.70
2018-12-29T01:13:22.955Z,99740.39
2018-12-29T01:15:54.882Z,99754.09
2018-12-29T01:18:26.757Z,99754.54
2018-12-29T01:20:58.630Z,99752.02
2018-12-29T01:23:30.486Z,99757.15
2018-12-29T01:26:02.482Z,99754.12
2018-12-29T01:28:35.987Z,99765.87
2018-12-29T01:31:07.873Z,99771.41
2018-12-29T01:33:39.766Z,99783.44
2018-12-29T01:36:11.726Z,99789.41
2018-12-29T01:38:43.616Z,99789.02
2018-12-29T01:41:15.476Z,99781.38
2018-12-29T01:43:47.409Z,99785.20
2018-12-29T01:46:19.266Z,99782.70
2018-12-29T01:48:51.147Z,99780.95
2018-12-29T01:51:23.036Z,99773.67
2018-12-29T01:53:54.901Z,99785.25
2018-12-29T01:56:26.815Z,99774.98
2018-12-29T01:58:58.686Z,99786.47
2018-12-29T02:01:30.555Z,99789.05
2018-12-29T02:04:02.431Z,99786.90
2018-12-29T02:06:34.311Z,99772.27
2018-12-29T02:09:07.116Z,99786.87
2018-12-29T02:11:39.037Z,99768.05
2018-12-29T02:14:10.899Z,99776.30
2018-12-29T02:16:42.814Z,99770.41
2018-12-29T02:19:14.678Z,99771.65
2018-12-29T02:21:46.562Z,99763.89
2018-12-29T02:24:18.502Z,99756.17
2018-12-29T02:26:50.345Z,99747.08
2018-12-29T02:29:22.256Z,99738.91
2018-12-29T02:31:55.394Z,99718.63
2018-12-29T02:34:27.287Z,99734.44
2018-12-29T02:36:59.222Z,99732.64
2018-12-29T02:39:31.161Z,99738.64
2018-12-29T02:42:03.039Z,99734.39
2018-12-29T02:44:34.903Z,99746.34
2018-12-29T02:47:06.781Z,99746.72
2018-12-29T02:49:38.662Z,99746.67
2018-12-29T02:52:10.530Z,99741.48
2018-12-29T02:54:42.416Z,99733.80
2018-12-29T02:57:14.308Z,99729.55
2018-12-29T02:59:46.192Z,99724.04
2018-12-29T03:02:18.088Z,99728.72
2018-12-29T03:04:49.936Z,99736.44
2018-12-29T03:07:21.881Z,99719.63
2018-12-29T03:09:53.747Z,99736.36
2018-12-29T03:12:25.629Z,99723.89
2018-12-29T03:14:57.515Z,99727.29
2018-12-29T03:17:29.406Z,99719.55
2018-12-29T03:20:04.707Z,99717.80
2018-12-29T03:22:36.587Z,99721.16
2018-12-29T03:25:08.466Z,99720.78
2018-12-29T03:27:41.953Z,99725.47
2018-12-29T03:30:13.818Z,99722.00
2018-12-29T03:32:45.691Z,99727.13
2018-12-29T03:35:20.545Z,99727.55
2018-12-29T03:37:52.422Z,99733.14
2018-12-29T03:40:24.305Z,99727.99
2018-12-29T03:42:57.459Z,99727.91
2018-12-29T03:45:31.638Z,99724.50
2018-12-29T03:48:03.518Z,99714.97
2018-12-29T03:50:35.691Z,99717.16
2018-12-29T03:53:07.580Z,99709.88
2018-12-29T03:55:39.537Z,99719.72
2018-12-29T03:58:12.586Z,99721.92
2018-12-29T04:00:44.525Z,99720.18
2018-12-29T04:03:16.412Z,99726.60
2018-12-29T04:05:48.269Z,99729.96
2018-12-29T04:08:20.172Z,99733.84
2018-12-29T04:10:52.016Z,99714.92
2018-12-29T04:13:23.955Z,99715.38
2018-12-29T04:15:58.308Z,99711.06
2018-12-29T04:18:29.403Z,99706.72
2018-12-29T04:21:04.437Z,99714.45
2018-12-29T04:23:36.342Z,99717.03
2018-12-29T04:26:08.214Z,99716.62
2018-12-29T04:28:40.101Z,99702.92
2018-12-29T04:31:11.961Z,99694.80
2018-12-29T04:33:43.931Z,99705.47
2018-12-29T04:36:15.808Z,99696.43
2018-12-29T04:38:47.934Z,99698.64
2018-12-29T04:41:19.771Z,99681.91
2018-12-29T04:43:51.640Z,99686.14
2018-12-29T04:46:23.504Z,99683.99
2018-12-29T04:48:55.384Z,99688.66
2018-12-29T04:51:27.236Z,99690.35
2018-12-29T04:53:59.367Z,99690.33
2018-12-29T04:56:31.641Z,99685.62
2018-12-29T04:59:03.491Z,99689.02
2018-12-29T05:01:35.696Z,99690.35
2018-12-29T05:04:07.560Z,99698.91
2018-12-29T05:06:39.423Z,99705.34
2018-12-29T05:09:11.316Z,99697.66
2018-12-29T05:11:43.177Z,99704.95
2018-12-29T05:14:16.426Z,99704.51
2018-12-29T05:16:48.371Z,99714.77
2018-12-29T05:19:20.244Z,99718.22
2018-12-29T05:21:52.096Z,99727.22
2018-12-29T05:24:24.007Z,99717.33
2018-12-29T05:26:55.881Z,99725.87
2018-12-29T05:29:27.757Z,99723.39
2018-12-29T05:31:59.622Z,99716.91
2018-12-29T05:34:31.514Z,99717.78
2018-12-29T05:37:03.397Z,99732.42
2018-12-29T05:39:36.618Z,99714.84
2018-12-29T05:42:08.503Z,99741.44
2018-12-29T05:44:40.392Z,99736.75
2018-12-29T05:47:12.264Z,99729.02
2018-12-29T05:49:44.129Z,99747.88
2018-12-29T05:52:16.027Z,99751.38
2018-12-29T05:54:47.888Z,99748.80
2018-12-29T05:57:19.766Z,99745.71
2018-12-29T06:00:01.071Z,99757.30
2018-12-29T06:02:32.935Z,99765.50
2018-12-29T06:05:04.941Z,99760.77
2018-12-29T06:07:37.150Z,99748.38
2018-12-29T06:10:09.032Z,99747.02
2018-12-29T06:12:40.929Z,99750.46
2018-12-29T06:15:12.778Z,99753.89
2018-12-29T06:17:44.706Z,99757.30
2018-12-29T06:20:17.978Z,99749.09
2018-12-29T06:22:49.854Z,99754.25
2018-12-29T06:25:21.716Z,99761.12
2018-12-29T06:27:53.667Z,99759.41
2018-12-29T06:30:25.541Z,99764.16
2018-12-29T06:33:03.479Z,99769.28
2018-12-29T06:35:36.465Z,99770.13
2018-12-29T06:38:08.317Z,99777.57
2018-12-29T06:40:40.180Z,99775.48
2018-12-29T06:43:17.933Z,99783.70
2018-12-29T06:45:49.825Z,99775.98
2018-12-29T06:48:24.053Z,99773.94
2018-12-29T06:51:07.933Z,99768.83
2018-12-29T06:53:42.374Z,99782.25
2018-12-29T06:56:17.362Z,99778.80
2018-12-29T06:58:49.245Z,99771.86
2018-12-29T07:01:24.197Z,99780.97
2018-12-29T07:04:05.446Z,99778.35
2018-12-29T07:06:40.021Z,99779.64
2018-12-29T07:09:13.702Z,99782.61
2018-12-29T07:11:45.625Z,99772.32
2018-12-29T07:14:19.353Z,99783.44
2018-12-29T07:16:51.165Z,99774.84
2018-12-29T07:19:30.103Z,99784.36
2018-12-29T07:22:05.009Z,99789.93
2018-12-29T07:24:36.897Z,99795.46
2018-12-29T07:27:08.746Z,99792.01
2018-12-29T07:29:40.995Z,99796.36
2018-12-29T07:32:14.493Z,99800.19
2018-12-29T07:34:50.117Z,99790.75
2018-12-29T07:37:25.416Z,99791.69
2018-12-29T07:39:57.581Z,99799.10
2018-12-29T07:42:34.097Z,99791.92
2018-12-29T07:45:09.041Z,99797.17
2018-12-29T07:47:45.485Z,99795.95
2018-12-29T07:50:18.767Z,99790.33
2018-12-29T07:52:50.676Z,99791.12
2018-12-29T07:55:31.693Z,99791.57
2018-12-29T07:58:03.576Z,99790.75
2018-12-29T08:00:35.684Z,99805.30
2018-12-29T08:03:10.049Z,99811.25
2018-12-29T08:05:42.037Z,99819.33
2018-12-29T08:08:19.735Z,99810.23
2018-12-29T08:10:57.440Z,99810.58
2018-12-29T08:13:29.329Z,99812.63
2018-12-29T08:16:01.503Z,99813.41
2018-12-29T08:18:33.404Z,99813.77
2018-12-29T08:21:07.485Z,99816.76
2018-12-29T08:23:39.373Z,99820.17
2018-12-29T08:26:17.030Z,99828.78
2018-12-29T08:28:51.934Z,99833.49
2018-12-29T08:31:26.286Z,99841.63
2018-12-29T08:33:59.673Z,99838.08
2018-12-29T08:36:37.390Z,99828.16
2018-12-29T08:39:12.458Z,99838.78
2018-12-29T08:41:44.346Z,99844.35
2018-12-29T08:44:17.290Z,99842.98
2018-12-29T08:46:53.000Z,99838.61
2018-12-29T08:49:26.368Z,99839.92
2018-12-29T08:52:01.321Z,99841.59
2018-12-29T08:54:34.378Z,99845.02
2018-12-29T08:57:08.061Z,99848.81
2018-12-29T08:59:44.601Z,99857.02
2018-12-29T09:02:16.497Z,99858.44
2018-12-29T09:04:48.393Z,99853.27
2018-12-29T09:07:20.294Z,99861.47
2018-12-29T09:09:52.228Z,99859.66
2018-12-29T09:12:28.437Z,99867.35
2018-12-29T09:15:03.144Z,99866.02
2018-12-29T09:17:35.004Z,99869.45
2018-12-29T09:20:07.312Z,99876.81
2018-12-29T09:22:41.939Z,99869.50
2018-12-29T09:25:17.163Z,99868.58
2018-12-29T09:27:50.930Z,99874.61
2018-12-29T09:30:23.859Z,99874.15
2018-12-29T09:32:55.699Z,99875.44
2018-12-29T09:35:34.477Z,99878.84
2018-12-29T09:38:06.369Z,99875.36
2018-12-29T09:40:38.235Z,99874.47
2018-12-29T09:43:17.884Z,99880.02
2018-12-29T09:45:49.760Z,99883.06
2018-12-29T09:48:28.846Z,99883.86
2018-12-29T09:51:03.625Z,99874.09
2018-12-29T09:53:35.526Z,99875.32
2018-12-29T09:56:07.417Z,99874.85
2018-12-29T09:58:39.399Z,99870.52
2018-12-29T10:01:13.621Z,99867.05
2018-12-29T10:03:45.498Z,99871.25
2018-12-29T10:06:17.403Z,99868.23
2018-12-29T10:08:50.831Z,99861.78
2018-12-29T10:11:22.695Z,99866.50
2018-12-29T10:13:54.587Z,99864.76
2018-12-29T10:16:28.250Z,99861.74
2018-12-29T10:19:00.147Z,99863.47
2018-12-29T10:21:32.005Z,99862.69
2018-12-29T10:24:03.900Z,99859.20
2018-12-29T10:26:35.757Z,99857.47
2018-12-29T10:29:07.701Z,99862.27
2018-12-29T10:31:39.563Z,99851.03
2018-12-29T10:34:11.463Z,99853.53
2018-12-29T10:36:43.310Z,99850.97
2018-12-29T10:39:15.462Z,99859.51
2018-12-29T10:41:47.340Z,99856.05
2018-12-29T10:44:19.442Z,99851.61
2018-12-29T10:46:51.330Z,99853.73
2018-12-29T10:49:25.580Z,99845.16
2018-12-29T10:52:00.483Z,99835.59
2018-12-29T10:54:32.342Z,99831.98
2018-12-29T10:57:04.204Z,99831.37
2018-12-29T10:59:36.089Z,99828.69
2018-12-29T11:02:08.996Z,99827.31
2018-12-29T11:04:40.917Z,99827.30
2018-12-29T11:07:12.800Z,99831.06
2018-12-29T11:09:47.701Z,99831.94
2018-12-29T11:12:19.595Z,99826.42
2018-12-29T11:14:51.455Z,99824.09
2018-12-29T11:17:23.335Z,99822.41
2018-12-29T11:19:55.486Z,99815.11
2018-12-29T11:22:27.389Z,99823.33
2018-12-29T11:24:59.248Z,99814.24
2018-12-29T11:27:31.155Z,99808.13
2018-12-29T11:30:03.089Z,99799.91
2018-12-29T11:32:41.006Z,99792.03
2018-12-29T11:35:12.940Z,99789.00
2018-12-29T11:37:51.014Z,99780.74
2018-12-29T11:40:25.252Z,99773.70
2018-12-29T11:43:00.110Z,99780.98
2018-12-29T11:45:40.583Z,99781.79
2018-12-29T11:48:20.032Z,99785.55
2018-12-29T11:50:51.953Z,99780.30
2018-12-29T11:53:24.134Z,99778.89
2018-12-29T11:55:56.032Z,99785.27
2018-12-29T11:58:31.591Z,99786.98
2018-12-29T12:01:04.555Z,99783.50
2018-12-29T12:03:38.737Z,99784.00
2018-12-29T12:06:12.460Z,99774.20
2018-12-29T12:08:44.368Z,99770.02
2018-12-29T12:11:18.597Z,99766.20
2018-12-29T12:13:50.538Z,99762.33
2018-12-29T12:16:26.964Z,99762.27
2018-12-29T12:18:57.430Z,99766.09
2018-12-29T12:21:33.478Z,99772.09
2018-12-29T12:24:05.387Z,99774.09
2018-12-29T12:26:37.310Z,99770.25
2018-12-29T12:29:09.189Z,99766.26
2018-12-29T12:31:43.963Z,99764.18
2018-12-29T12:34:15.893Z,99758.09
2018-12-29T12:36:53.291Z,99754.63
2018-12-29T12:39:25.176Z,99746.09
2018-12-29T12:41:57.089Z,99751.45
2018-12-29T12:44:32.113Z,99736.67
2018-12-29T12:47:06.885Z,99741.36
2018-12-29T12:49:43.600Z,99733.19
2018-12-29T12:52:17.609Z,99730.51
2018-12-29T12:54:51.360Z,99725.77
2018-12-29T12:57:28.265Z,99724.86
2018-12-29T13:00:03.287Z,99720.66
2018-12-29T13:02:42.447Z,99712.60
2018-12-29T13:05:16.028Z,99714.28
2018-12-29T13:07:47.954Z,99708.28
2018-12-29T13:10:20.053Z,99705.56
2018-12-29T13:12:51.987Z,99708.06
2018-12-29T13:15:23.881Z,99707.55
2018-12-29T13:17:59.008Z,99700.24
2018-12-29T13:20:34.249Z,99708.74
2018-12-29T13:23:12.856Z,99701.38
2018-12-29T13:25:47.929Z,99696.23
2018-12-29T13:28:19.852Z,99690.13
2018-12-29T13:30:54.778Z,99692.20
2018-12-29T13:33:30.867Z,99678.33
2018-12-29T13:36:02.776Z,99669.73
2018-12-29T13:38:34.890Z,99680.11
2018-12-29T13:41:06.788Z,99674.03
2018-12-29T13:43:41.686Z,99666.34
2018-12-29T13:46:15.909Z,99653.97
2018-12-29T13:48:48.060Z,99661.59
2018-12-29T13:51:24.068Z,99661.56
2018-12-29T13:53:55.997Z,99660.69
2018-12-29T13:56:30.008Z,99664.08
2018-12-29T13:59:04.262Z,99658.00
2018-12-29T14:01:37.784Z,99651.08
2018-12-29T14:04:09.713Z,99647.66
2018-12-29T14:06:41.600Z,99647.20
2018-12-29T14:09:13.477Z,99643.33
2018-12-29T14:11:47.295Z,99645.95
2018-12-29T14:14:23.290Z,99646.82
2018-12-29T14:17:01.371Z,99640.39
2018-12-29T14:19:33.251Z,99642.63
2018-12-29T14:22:05.128Z,99658.03
2018-12-29T14:24:38.739Z,99656.91
2018-12-29T14:27:10.679Z,99668.51
2018-12-29T14:29:46.742Z,99667.28
2018-12-29T14:32:18.646Z,99667.19
2018-12-29T14:34:57.745Z,99669.77
2018-12-29T14:37:32.390Z,99674.98
2018-12-29T14:40:04.281Z,99681.34
2018-12-29T14:42:39.563Z,99675.68
2018-12-29T14:45:11.491Z,99673.87
2018-12-29T14:47:49.491Z,99682.56
2018-12-29T14:50:21.671Z,99693.72
2018-12-29T14:52:53.884Z,99685.86
2018-12-29T14:55:25.726Z,99692.71
2018-12-29T14:58:00.786Z,99700.86
2018-12-29T15:00:34.652Z,99702.15
2018-12-29T15:03:12.816Z,99694.07
2018-12-29T15:05:47.376Z,99684.59
2018-12-29T15:08:22.867Z,99676.77
2018-12-29T15:10:54.790Z,99676.74
2018-12-29T15:13:30.359Z,99668.14
2018-12-29T15:16:02.260Z,99661.30
2018-12-29T15:18:34.176Z,99653.15
2018-12-29T15:21:06.422Z,99658.03
2018-12-29T15:23:39.425Z,99664.47
2018-12-29T15:26:13.650Z,99667.47
2018-12-29T15:28:49.585Z,99664.88
2018-12-29T15:31:21.511Z,99664.05
2018-12-29T15:33:53.403Z,99639.94
2018-12-29T15:36:27.083Z,99633.86
2018-12-29T15:39:00.255Z,99634.38
2018-12-29T15:41:35.741Z,99618.45
2018-12-29T15:44:12.804Z,99613.77
2018-12-29T15:46:52.324Z,99591.02
2018-12-29T15:49:25.749Z,99581.58
2018-12-29T15:51:57.666Z,99563.56
2018-12-29T15:54:31.050Z,99558.87
2018-12-29T15:57:06.342Z,99555.88
2018-12-29T15:59:38.244Z,99544.00
2018-12-29T16:02:12.261Z,99546.72
2018-12-29T16:04:45.715Z,99535.13
2018-12-29T16:07:17.730Z,99530.30
2018-12-29T16:09:51.398Z,99536.77
2018-12-29T16:12:23.308Z,99530.38
2018-12-29T16:14:55.190Z,99550.98
2018-12-29T16:17:27.118Z,99572.84
2018-12-29T16:20:01.071Z,99591.53
2018-12-29T16:22:33.277Z,99596.21
2018-12-29T16:25:05.231Z,99598.89
2018-12-29T16:27:37.145Z,99605.74
2018-12-29T16:30:12.096Z,99607.16
2018-12-29T16:32:46.826Z,99621.86
2018-12-29T16:35:20.490Z,99616.20
2018-12-29T16:37:52.393Z,99610.91
2018-12-29T16:40:24.297Z,99623.80
2018-12-29T16:43:00.073Z,99637.20
2018-12-29T16:45:32.280Z,99644.22
2018-12-29T16:48:07.228Z,99638.98
2018-12-29T16:50:44.492Z,99637.27
2018-12-29T16:53:14.072Z,99640.70
2018-12-29T16:55:47.609Z,99648.45
2018-12-29T16:58:21.971Z,99656.33
2018-12-29T17:00:54.254Z,99641.63
2018-12-29T17:03:29.167Z,99635.59
2018-12-29T17:06:02.439Z,99641.56
2018-12-29T17:08:34.475Z,99641.95
2018-12-29T17:11:06.370Z,99631.97
2018-12-29T17:13:38.550Z,99615.53
2018-12-29T17:16:12.736Z,99609.91
2018-12-29T17:18:44.699Z,99608.19
2018-12-29T17:21:17.003Z,99604.73
2018-12-29T17:23:48.902Z,99596.98
2018-12-29T17:26:22.888Z,99591.78
2018-12-29T17:28:54.817Z,99596.43
2018-12-29T17:31:27.051Z,99599.88
2018-12-29T17:33:58.993Z,99593.23
2018-12-29T17:36:30.926Z,99587.30
2018-12-29T17:39:02.987Z,99596.24
2018-12-29T17:41:36.957Z,99595.38
2018-12-29T17:44:08.803Z,99585.03
2018-12-29T17:46:40.719Z,99577.03
2018-12-29T17:49:12.947Z,99578.88
2018-12-29T17:51:44.820Z,99585.27
2018-12-29T17:54:16.753Z,99586.49
2018-12-29T17:56:48.668Z,99587.66
2018-12-29T17:59:20.544Z,99581.19
2018-12-29T18:01:52.720Z,99585.42
2018-12-29T18:04:24.698Z,99583.64
2018-12-29T18:06:56.566Z,99592.23
2018-12-29T18:09:28.714Z,99585.39
2018-12-29T18:12:00.752Z,99582.28
2018-12-29T18:14:33.970Z,99563.24
2018-12-29T18:17:05.850Z,99554.23
2018-12-29T18:19:38.148Z,99546.65
2018-12-29T18:22:10.310Z,99541.80
2018-12-29T18:24:44.501Z,99538.09
2018-12-29T18:27:18.154Z,99529.63
2018-12-29T18:29:50.182Z,99528.58
2018-12-29T18:32:22.101Z,99529.45
2018-12-29T18:34:55.162Z,99532.48
2018-12-29T18:37:27.378Z,99522.77
2018-12-29T18:40:08.791Z,99517.95
2018-12-29T18:42:43.482Z,99516.21
2018-12-29T18:45:19.464Z,99514.72
2018-12-29T18:47:53.004Z,99519.02
2018-12-29T18:50:26.188Z,99540.83
2018-12-29T18:53:01.661Z,99563.43
2018-12-29T18:55:33.599Z,99556.40
2018-12-29T18:58:08.742Z,99548.49
2018-12-29T19:00:39.145Z,99563.38
2018-12-29T19:03:12.515Z,99557.66
2018-12-29T19:05:45.706Z,99548.94
2018-12-29T19:08:17.613Z,99559.69
2018-12-29T19:10:49.537Z,99556.42
2018-12-29T19:13:21.813Z,99583.17
2018-12-29T19:15:55.613Z,99596.64
2018-12-29T19:18:30.263Z,99610.78
2018-12-29T19:21:03.291Z,99618.59
2018-12-29T19:23:35.574Z,99615.59
2018-12-29T19:26:07.998Z,99620.41
2018-12-29T19:28:42.999Z,99606.10
2018-12-29T19:31:15.672Z,99589.27
2018-12-29T19:33:47.666Z,99582.33
2018-12-29T19:36:21.667Z,99586.17
2018-12-29T19:38:55.585Z,99581.03
2018-12-29T19:41:33.231Z,99582.68
2018-12-29T19:44:09.326Z,99582.20
2018-12-29T19:46:44.328Z,99564.95
2018-12-29T19:49:25.663Z,99540.36
2018-12-29T19:52:00.480Z,99517.88
2018-12-29T19:54:40.942Z,99488.95
2018-12-29T19:57:13.164Z,99493.67
2018-12-29T19:59:48.572Z,99498.70
2018-12-29T20:02:23.616Z,99487.03
2018-12-29T20:05:00.430Z,99487.06
2018-12-29T20:07:35.185Z,99483.08
2018-12-29T20:10:45.213Z,99478.25
2018-12-29T20:13:18.968Z,99467.84
2018-12-29T20:15:50.906Z,99467.11
2018-12-29T20:18:24.403Z,99467.91
2018-12-29T20:20:57.929Z,99467.39
2018-12-29T20:23:31.482Z,99451.34
2018-12-29T20:26:03.700Z,99453.43
2018-12-29T20:28:35.636Z,99446.89
2018-12-29T20:31:08.626Z,99433.09
2018-12-29T20:33:43.192Z,99423.05
2018-12-29T20:36:16.721Z,99414.91
2018-12-29T20:38:49.033Z,99420.95
2018-12-29T20:41:21.292Z,99417.73
2018-12-29T20:43:54.514Z,99422.41
2018-12-29T20:46:29.208Z,99421.34
2018-12-29T20:49:01.113Z,99409.67
2018-12-29T20:51:33.305Z,99413.63
2018-12-29T20:54:05.209Z,99418.69
2018-12-29T20:56:37.151Z,99416.86
2018-12-29T20:59:11.812Z,99418.07
2018-12-29T21:01:48.610Z,99418.53
2018-12-29T21:04:22.284Z,99423.16
2018-12-29T21:06:54.226Z,99418.33
2018-12-29T21:09:26.153Z,99412.70
2018-12-29T21:11:58.190Z,99419.55
2018-12-29T21:14:34.126Z,99411.70
2018-12-29T21:17:06.089Z,99403.91
2018-12-29T21:19:43.380Z,99396.11
2018-12-29T21:22:15.622Z,99396.64
2018-12-29T21:24:50.313Z,99390.61
2018-12-29T21:27:26.069Z,99393.61
2018-12-29T21:30:02.707Z,99375.46
2018-12-29T21:32:34.332Z,99390.98
2018-12-29T21:35:09.667Z,99385.80
2018-12-29T21:37:41.367Z,99374.58
2018-12-29T21:40:13.315Z,99362.95
2018-12-29T21:42:45.506Z,99360.03
2018-12-29T21:45:19.510Z,99363.45
2018-12-29T21:47:51.426Z,99372.83
2018-12-29T21:50:25.411Z,99368.12
2018-12-29T21:53:00.057Z,99362.03
2018-12-29T21:55:34.974Z,99362.03
2018-12-29T21:58:08.331Z,99357.40
2018-12-29T22:00:41.389Z,99347.06
2018-12-29T22:03:15.688Z,99361.70
2018-12-29T22:05:50.365Z,99356.64
2018-12-29T22:08:28.695Z,99352.81
2018-12-29T22:11:03.762Z,99348.59
2018-12-29T22:13:42.597Z,99346.89
2018-12-29T22:16:17.567Z,99352.23
2018-12-29T22:18:52.328Z,99334.59
2018-12-29T22:21:31.008Z,99333.38
2018-12-29T22:24:02.956Z,99336.02
2018-12-29T22:26:34.929Z,99340.09
2018-12-29T22:29:08.458Z,99335.77
2018-12-29T22:31:40.355Z,99322.77
2018-12-29T22:34:15.911Z,99325.80
2018-12-29T22:36:51.013Z,99330.44
2018-12-29T22:39:24.704Z,99334.73
2018-12-29T22:41:56.598Z,99340.62
2018-12-29T22:44:28.529Z,99343.20
2018-12-29T22:47:02.471Z,99337.08
2018-12-29T22:49:37.174Z,99342.66
2018-12-29T22:52:09.079Z,99332.92
2018-12-29T22:54:41.047Z,99337.21
2018-12-29T22:57:15.263Z,99334.05
2018-12-29T22:59:51.150Z,99325.88
2018-12-29T23:02:22.955Z,99326.17
2018-12-29T23:04:57.723Z,99320.91
2018-12-29T23:07:29.638Z,99333.75
2018-12-29T23:10:04.559Z,99331.09
2018-12-29T23:12:39.504Z,99329.37
2018-12-29T23:15:13.366Z,99318.61
2018-12-29T23:17:45.237Z,99305.19
2018-12-29T23:20:17.185Z,99311.23
2018-12-29T23:22:51.489Z,99313.81
2018-12-29T23:25:23.366Z,99307.86
2018-12-29T23:27:57.359Z,99310.27
2018-12-29T23:30:30.217Z,99311.98
2018-12-29T23:33:06.127Z,99323.98
2018-12-29T23:35:40.386Z,99329.16
2018-12-29T23:38:12.604Z,99337.71
2018-12-29T23:40:46.193Z,99337.21
2018-12-29T23:43:18.331Z,99342.92
2018-12-29T23:45:50.209Z,99340.75
2018-12-29T23:48:22.450Z,99338.63
2018-12-29T23:51:05.182Z,99329.99
2018-12-29T23:53:29.965Z,99333.83
2018-12-29T23:56:03.216Z,99334.45
2018-12-29T23:58:35.423Z,99349.06
