createdAt,value
2022-09-13T07:01:30.823Z,98971.50
2022-09-13T07:04:14.086Z,98961.94
2022-09-13T07:07:08.470Z,98998.41
2022-09-13T07:09:45.244Z,98960.84
2022-09-13T07:12:32.586Z,98977.00
2022-09-13T07:15:11.700Z,98958.97
2022-09-13T07:18:03.322Z,98965.59
2022-09-13T07:20:47.210Z,98960.47
2022-09-13T07:30:33.234Z,98958.56
2022-09-13T07:33:33.018Z,98989.88
2022-09-13T07:36:06.980Z,98988.03
2022-09-13T07:38:37.426Z,98987.00
2022-09-13T07:44:25.210Z,98976.75
2022-09-13T07:46:57.413Z,98997.66
2022-09-13T07:49:29.357Z,98976.38
2022-09-13T07:51:56.953Z,98971.03
2022-09-13T07:54:26.650Z,98987.13
2022-09-13T07:56:54.124Z,98974.31
2022-09-13T07:59:25.862Z,98997.97
2022-09-13T08:01:58.059Z,98995.28
2022-09-13T08:04:28.177Z,98965.44
2022-09-13T08:07:02.291Z,98989.03
2022-09-13T08:09:31.129Z,98981.31
2022-09-13T08:12:00.140Z,98975.28
2022-09-13T08:14:28.821Z,98978.56
2022-09-13T08:16:58.381Z,98974.13
2022-09-13T08:19:27.207Z,98993.50
2022-09-13T08:22:13.010Z,98996.81
2022-09-13T08:24:52.866Z,98976.34
2022-09-13T08:27:25.962Z,98966.81
2022-09-13T08:30:01.727Z,98983.63
2022-09-13T10:00:08.332Z,98912.16
2022-09-13T10:06:36.877Z,98882.72
2022-09-13T10:22:24.068Z,98857.25
2022-09-13T10:34:56.107Z,98852.97
2022-09-13T10:56:00.307Z,98843.84
2022-09-13T10:58:27.957Z,98828.22
2022-09-13T11:01:15.990Z,98842.91
2022-09-13T11:03:51.542Z,98839.53
2022-09-13T11:06:38.219Z,98805.63
2022-09-13T11:09:35.129Z,98826.78
2022-09-13T11:58:02.495Z,98778.34
2022-09-13T12:00:45.027Z,98770.44
2022-09-13T12:03:23.933Z,98756.69
2022-09-13T12:06:15.736Z,98747.19
2022-09-13T12:08:53.494Z,98744.00
2022-09-13T12:11:52.149Z,98768.22
2022-09-13T12:18:38.528Z,98744.63
2022-09-13T12:24:39.951Z,98750.53
2022-09-13T12:30:46.069Z,98740.00
2022-09-13T12:37:54.579Z,98738.94
2022-09-13T12:40:55.739Z,98730.81
2022-09-13T12:44:15.518Z,98730.50
2022-09-13T12:50:56.302Z,98687.72
2022-09-13T12:54:20.792Z,98717.16
2022-09-13T12:57:28.635Z,98710.28
2022-09-13T13:00:16.833Z,98713.69
2022-09-13T13:03:15.127Z,98706.44
2022-09-13T13:09:43.448Z,98699.41
2022-09-13T13:12:45.005Z,98685.59
2022-09-13T13:15:21.084Z,98692.75
2022-09-13T13:17:59.584Z,98692.75
2022-09-13T13:20:43.826Z,98686.13
2022-09-13T13:27:36.504Z,98663.59
2022-09-13T13:34:17.147Z,98676.00
2022-09-13T13:39:30.301Z,98672.75
2022-09-13T13:42:40.257Z,98679.50
2022-09-13T13:45:17.894Z,98652.06
2022-09-13T13:49:14.128Z,98673.41
2022-09-13T13:59:33.430Z,98659.84
2022-09-13T14:02:02.054Z,98674.97
2022-09-13T14:04:53.575Z,98659.84
2022-09-13T14:07:31.429Z,98667.28
2022-09-13T14:10:07.710Z,98669.91
2022-09-13T14:13:18.900Z,98637.53
2022-09-13T14:24:33.513Z,98634.91
2022-09-13T14:27:09.291Z,98612.31
2022-09-13T14:29:36.646Z,98627.13
2022-09-13T14:32:09.512Z,98631.13
2022-09-13T14:34:38.987Z,98606.22
2022-09-13T14:37:16.696Z,98602.56
2022-09-13T14:40:03.790Z,98591.63
2022-09-13T14:42:42.263Z,98593.31
2022-09-13T14:45:28.857Z,98584.72
2022-09-13T14:48:05.006Z,98605.63
2022-09-13T14:50:42.905Z,98583.75
2022-09-13T14:53:20.064Z,98572.06
2022-09-13T14:55:54.622Z,98578.19
2022-09-13T14:58:25.410Z,98581.97
2022-09-13T15:01:03.869Z,98584.72
2022-09-13T15:03:31.023Z,98580.66
2022-09-13T15:05:59.433Z,98575.34
2022-09-13T15:08:45.696Z,98599.94
2022-09-13T15:36:37.435Z,98594.09
2022-09-13T15:39:18.640Z,98600.28
2022-09-13T15:41:57.061Z,98578.41
2022-09-13T15:44:30.128Z,98594.25
2022-09-13T15:47:00.041Z,98593.44
2022-09-13T15:49:30.413Z,98596.06
2022-09-13T15:52:05.918Z,98595.31
2022-09-13T15:54:59.968Z,98594.31
2022-09-13T15:57:30.524Z,98595.94
2022-09-13T16:02:51.654Z,98594.63
2022-09-13T16:05:19.129Z,98607.88
2022-09-13T16:07:48.916Z,98587.91
2022-09-13T16:10:18.801Z,98592.84
2022-09-13T16:12:51.733Z,98574.44
2022-09-13T16:15:19.220Z,98595.69
2022-09-13T16:17:51.834Z,98597.34
2022-09-13T16:23:31.589Z,98591.34
2022-09-13T16:29:25.152Z,98548.59
2022-09-13T16:31:52.429Z,98591.34
2022-09-13T16:34:19.708Z,98584.59
2022-09-13T16:36:51.012Z,98587.22
2022-09-13T16:39:18.788Z,98592.78
2022-09-13T16:41:45.963Z,98581.72
2022-09-13T16:44:14.653Z,98587.72
2022-09-13T16:46:45.476Z,98582.69
2022-09-13T16:49:13.415Z,98570.47
2022-09-13T16:51:46.397Z,98567.28
2022-09-13T16:54:14.447Z,98571.66
2022-09-13T16:56:45.840Z,98562.53
2022-09-13T16:59:15.759Z,98562.06
2022-09-13T17:02:02.929Z,98592.44
2022-09-13T17:04:31.621Z,98576.84
2022-09-13T17:07:02.166Z,98584.41
2022-09-13T17:09:30.936Z,98586.22
2022-09-13T17:12:18.403Z,98585.84
2022-09-13T17:20:55.963Z,98564.78
2022-09-13T17:37:05.292Z,98590.78
2022-09-13T17:39:39.737Z,98597.78
2022-09-13T17:46:32.972Z,98581.31
2022-09-13T17:49:02.684Z,98604.22
2022-09-13T17:51:31.485Z,98586.47
2022-09-13T17:54:00.411Z,98606.75
2022-09-13T17:56:51.396Z,98610.69
2022-09-13T17:59:21.718Z,98612.34
2022-09-13T18:02:47.391Z,98602.25
2022-09-13T18:05:33.814Z,98599.59
2022-09-13T18:12:29.055Z,98591.53
2022-09-13T18:14:56.059Z,98590.41
2022-09-13T18:17:31.372Z,98586.97
2022-09-13T18:19:59.525Z,98572.78
2022-09-13T18:22:27.685Z,98570.44
2022-09-13T18:24:54.758Z,98562.78
2022-09-13T18:27:26.063Z,98577.63
2022-09-13T20:32:30.527Z,98536.47
2022-09-13T20:34:57.606Z,98553.09
2022-09-13T20:37:24.734Z,98541.97
2022-09-13T20:39:51.808Z,98557.47
2022-09-13T20:42:20.040Z,98558.41
2022-09-13T20:44:47.275Z,98557.72
2022-09-13T20:47:15.494Z,98557.72
2022-09-13T20:49:43.701Z,98552.75
2022-09-13T20:52:10.607Z,98554.59
2022-09-13T20:54:38.117Z,98545.59
2022-09-13T20:57:05.302Z,98547.09
2022-09-13T20:59:32.505Z,98545.59
2022-09-13T21:01:59.560Z,98550.03
2022-09-13T21:04:27.570Z,98542.53
2022-09-13T21:07:14.894Z,98545.91
2022-09-13T21:09:42.680Z,98551.38
2022-09-13T21:12:10.607Z,98554.16
2022-09-13T21:14:37.643Z,98544.78
2022-09-13T21:17:06.754Z,98551.75
2022-09-13T21:19:34.750Z,98551.91
2022-09-13T21:22:04.416Z,98562.50
2022-09-13T21:24:32.311Z,98559.16
2022-09-13T21:27:00.414Z,98551.75
2022-09-13T21:29:27.448Z,98567.28
2022-09-13T21:31:56.048Z,98562.25
2022-09-13T21:34:24.590Z,98564.88
2022-09-13T21:36:55.212Z,98572.78
2022-09-13T21:39:24.284Z,98562.66
2022-09-13T21:41:51.736Z,98569.91
2022-09-13T21:44:19.091Z,98565.75
2022-09-13T21:46:49.711Z,98551.59
2022-09-13T21:49:19.602Z,98540.47
2022-09-13T21:51:50.573Z,98565.13
2022-09-13T21:57:03.261Z,98529.13
2022-09-13T21:59:34.119Z,98543.47
2022-09-13T22:02:02.384Z,98525.72
2022-09-13T22:04:29.670Z,98533.56
2022-09-13T22:07:05.713Z,98537.72
2022-09-13T22:09:35.778Z,98521.13
2022-09-13T22:12:03.147Z,98528.88
2022-09-13T22:14:31.365Z,98550.28
2022-09-13T22:17:00.982Z,98526.88
2022-09-13T22:19:30.859Z,98527.66
2022-09-13T22:21:59.715Z,98526.97
2022-09-13T22:24:30.071Z,98530.56
2022-09-13T22:26:58.382Z,98532.31
2022-09-13T22:29:25.815Z,98536.53
2022-09-13T22:31:53.135Z,98512.72
2022-09-13T22:34:22.390Z,98532.25
2022-09-13T22:36:49.547Z,98506.38
2022-09-13T22:39:17.173Z,98513.34
2022-09-13T22:41:44.569Z,98511.88
2022-09-13T22:44:13.679Z,98523.91
2022-09-13T22:46:43.220Z,98526.59
2022-09-13T22:49:18.203Z,98521.53
2022-09-13T22:51:45.556Z,98525.66
2022-09-13T22:54:13.986Z,98532.00
2022-09-13T22:56:41.216Z,98521.97
2022-09-13T22:59:12.828Z,98508.31
2022-09-13T23:01:40.041Z,98527.19
2022-09-13T23:04:07.309Z,98507.63
2022-09-13T23:06:34.759Z,98511.84
2022-09-13T23:09:03.033Z,98502.78
2022-09-13T23:11:31.589Z,98494.13
2022-09-13T23:14:10.128Z,98499.28
2022-09-13T23:16:45.646Z,98524.94
2022-09-13T23:19:13.334Z,98496.94
2022-09-13T23:21:40.657Z,98497.78
2022-09-13T23:24:10.605Z,98477.47
2022-09-13T23:26:38.025Z,98503.00
2022-09-13T23:29:05.158Z,98499.22
2022-09-13T23:31:34.183Z,98506.81
2022-09-13T23:34:02.854Z,98517.16
2022-09-13T23:36:31.950Z,98511.47
2022-09-13T23:39:07.884Z,98490.22
2022-09-13T23:41:37.535Z,98516.66
2022-09-13T23:44:05.594Z,98524.53
2022-09-13T23:49:14.292Z,98508.72
2022-09-13T23:51:42.945Z,98520.00
2022-09-13T23:54:10.222Z,98522.81
2022-09-13T23:56:37.483Z,98516.19
2022-09-13T23:59:04.598Z,98516.94
