createdAt,value
2022-12-06T00:01:38.430Z,21.92
2022-12-06T00:04:11.569Z,21.05
2022-12-06T00:09:16.881Z,19.65
2022-12-06T00:11:45.276Z,20.45
2022-12-06T00:14:14.384Z,18.63
2022-12-06T00:16:42.728Z,18.90
2022-12-06T00:19:14.551Z,17.15
2022-12-06T00:21:42.877Z,20.17
2022-12-06T00:24:17.310Z,19.38
2022-12-06T00:26:47.461Z,19.98
2022-12-06T00:29:21.997Z,18.95
2022-12-06T00:31:50.622Z,18.48
2022-12-06T00:34:19.037Z,21.52
2022-12-06T00:36:47.909Z,20.65
2022-12-06T00:39:18.789Z,19.85
2022-12-06T00:41:46.984Z,21.20
2022-12-06T00:44:18.474Z,20.40
2022-12-06T00:46:46.656Z,19.35
2022-12-06T00:49:14.939Z,20.17
2022-12-06T00:51:46.619Z,20.02
2022-12-06T00:54:16.167Z,19.30
2022-12-06T00:56:44.367Z,19.92
2022-12-06T00:59:12.610Z,19.85
2022-12-06T01:01:42.154Z,21.75
2022-12-06T01:04:10.595Z,20.63
2022-12-06T01:06:39.026Z,22.55
2022-12-06T01:09:14.891Z,23.98
2022-12-06T01:11:43.542Z,25.55
2022-12-06T01:14:11.824Z,25.15
2022-12-06T01:16:40.243Z,26.02
2022-12-06T01:19:08.500Z,27.17
2022-12-06T01:21:36.764Z,25.27
2022-12-06T01:24:05.270Z,25.30
2022-12-06T01:26:35.234Z,25.92
2022-12-06T01:29:04.648Z,23.30
2022-12-06T01:31:38.976Z,19.33
2022-12-06T01:34:14.498Z,18.05
2022-12-06T01:36:42.779Z,14.20
2022-12-06T01:39:11.759Z,13.30
2022-12-06T01:41:40.214Z,12.32
2022-12-06T01:44:28.936Z,12.50
2022-12-06T01:46:57.176Z,13.13
2022-12-06T01:49:32.077Z,13.35
2022-12-06T01:52:05.063Z,12.18
2022-12-06T01:54:33.886Z,13.80
2022-12-06T01:57:05.655Z,12.48
2022-12-06T01:59:33.936Z,12.93
2022-12-06T02:02:02.777Z,12.30
2022-12-06T02:04:32.080Z,12.95
2022-12-06T02:07:01.157Z,14.35
2022-12-06T02:09:30.706Z,13.50
2022-12-06T02:11:59.119Z,13.02
2022-12-06T02:14:32.393Z,12.20
2022-12-06T02:19:55.699Z,12.93
2022-12-06T02:22:39.604Z,12.68
2022-12-06T02:25:22.630Z,11.90
2022-12-06T02:27:58.262Z,12.88
2022-12-06T02:30:32.145Z,11.82
2022-12-06T02:33:29.429Z,10.50
2022-12-06T02:36:25.092Z,10.50
2022-12-06T02:38:59.782Z,8.40
2022-12-06T02:42:00.726Z,8.50
2022-12-06T02:44:43.751Z,7.82
2022-12-06T02:47:13.289Z,8.43
2022-12-06T02:49:46.644Z,9.68
2022-12-06T02:52:15.865Z,9.63
2022-12-06T02:54:48.029Z,9.95
2022-12-06T02:57:18.164Z,11.95
2022-12-06T02:59:55.817Z,11.68
2022-12-06T03:02:24.655Z,10.88
2022-12-06T03:05:17.995Z,10.43
2022-12-06T03:07:49.366Z,11.50
2022-12-06T03:10:45.269Z,11.10
2022-12-06T03:13:26.193Z,11.07
2022-12-06T03:15:59.870Z,11.52
2022-12-06T03:18:34.435Z,10.60
2022-12-06T03:21:10.365Z,10.52
2022-12-06T03:23:42.104Z,10.80
2022-12-06T03:26:14.436Z,10.82
2022-12-06T03:28:48.752Z,10.73
2022-12-06T03:31:17.099Z,11.10
2022-12-06T03:33:55.269Z,11.18
2022-12-06T03:36:25.835Z,10.48
2022-12-06T03:38:58.632Z,13.88
2022-12-06T03:41:32.925Z,13.82
2022-12-06T03:44:01.246Z,15.70
2022-12-06T03:46:37.425Z,15.43
2022-12-06T03:49:26.694Z,14.80
2022-12-06T03:51:55.535Z,13.52
2022-12-06T03:54:23.717Z,14.50
2022-12-06T03:56:51.908Z,16.90
2022-12-06T03:59:20.086Z,16.20
2022-12-06T04:01:48.293Z,14.98
2022-12-06T04:04:16.589Z,10.50
2022-12-06T04:06:44.859Z,9.05
2022-12-06T04:09:34.443Z,10.52
2022-12-06T04:12:02.785Z,11.98
2022-12-06T04:14:47.581Z,11.40
2022-12-06T04:17:37.178Z,11.98
2022-12-06T04:20:06.102Z,12.30
2022-12-06T04:22:53.113Z,12.18
2022-12-06T04:25:21.463Z,13.80
2022-12-06T04:28:08.137Z,14.27
2022-12-06T04:30:57.855Z,15.77
2022-12-06T04:33:44.810Z,15.75
2022-12-06T04:36:32.262Z,14.00
2022-12-06T04:39:02.235Z,15.90
2022-12-06T04:41:50.342Z,16.92
2022-12-06T04:44:19.221Z,16.20
2022-12-06T04:46:48.407Z,15.60
2022-12-06T04:49:16.821Z,15.77
2022-12-06T04:51:45.094Z,15.68
2022-12-06T04:54:23.438Z,16.33
2022-12-06T04:56:51.701Z,16.38
2022-12-06T04:59:20.390Z,14.80
2022-12-06T05:01:48.635Z,13.20
2022-12-06T05:04:16.995Z,13.48
2022-12-06T05:06:45.743Z,11.60
2022-12-06T05:09:14.886Z,11.32
2022-12-06T05:11:43.197Z,8.90
2022-12-06T05:14:11.414Z,9.90
2022-12-06T05:16:39.842Z,7.85
2022-12-06T05:19:08.251Z,7.22
2022-12-06T05:21:36.426Z,6.53
2022-12-06T05:24:07.591Z,5.22
2022-12-06T05:26:35.855Z,4.40
2022-12-06T05:29:04.510Z,4.30
2022-12-06T05:31:32.746Z,3.95
2022-12-06T05:34:03.643Z,4.55
2022-12-06T05:36:31.865Z,5.25
2022-12-06T05:39:00.221Z,4.68
2022-12-06T05:41:28.466Z,4.78
2022-12-06T05:43:56.684Z,5.22
2022-12-06T05:46:24.971Z,5.40
2022-12-06T05:48:53.314Z,5.68
2022-12-06T05:51:21.506Z,4.85
2022-12-06T05:53:51.210Z,5.75
2022-12-06T05:56:19.489Z,6.18
2022-12-06T05:58:47.684Z,10.80
2022-12-06T06:01:15.884Z,8.73
2022-12-06T06:03:47.959Z,11.02
2022-12-06T06:06:17.785Z,7.83
2022-12-06T06:08:46.013Z,8.45
2022-12-06T06:11:14.299Z,8.43
2022-12-06T06:13:42.494Z,8.25
2022-12-06T06:16:10.805Z,9.40
2022-12-06T06:18:39.053Z,9.48
2022-12-06T06:21:07.383Z,7.28
2022-12-06T06:23:35.633Z,8.05
2022-12-06T06:26:11.897Z,8.25
2022-12-06T06:28:40.098Z,12.55
2022-12-06T06:31:09.124Z,13.63
2022-12-06T06:33:37.348Z,7.55
2022-12-06T06:36:06.043Z,7.57
2022-12-06T06:38:34.213Z,8.20
2022-12-06T06:41:03.834Z,8.95
2022-12-06T06:43:32.586Z,10.02
2022-12-06T06:46:04.056Z,10.45
2022-12-06T06:48:35.455Z,10.27
2022-12-06T06:51:12.677Z,11.93
2022-12-06T06:53:41.030Z,11.52
2022-12-06T06:56:10.059Z,13.18
2022-12-06T06:58:38.568Z,12.57
2022-12-06T07:01:08.731Z,14.13
2022-12-06T07:03:37.076Z,13.98
2022-12-06T07:06:09.541Z,19.40
2022-12-06T07:08:38.871Z,16.63
2022-12-06T07:11:07.688Z,17.48
2022-12-06T07:13:40.235Z,15.75
2022-12-06T07:16:13.703Z,16.73
2022-12-06T07:18:42.880Z,15.38
2022-12-06T07:21:14.138Z,16.05
2022-12-06T07:23:42.708Z,16.88
2022-12-06T07:26:13.992Z,17.27
2022-12-06T07:28:44.402Z,19.35
2022-12-06T07:31:21.817Z,19.27
2022-12-06T07:33:53.880Z,20.05
2022-12-06T07:36:23.208Z,21.13
2022-12-06T07:38:53.712Z,20.58
2022-12-06T07:41:43.709Z,20.83
2022-12-06T07:44:39.833Z,18.88
2022-12-06T07:47:08.095Z,17.27
2022-12-06T07:49:36.241Z,16.73
2022-12-06T07:52:04.570Z,15.30
2022-12-06T07:54:32.886Z,15.35
2022-12-06T07:57:01.562Z,15.80
2022-12-06T07:59:29.692Z,16.15
2022-12-06T08:02:01.047Z,16.77
2022-12-06T08:04:29.445Z,15.52
2022-12-06T08:06:57.828Z,17.75
2022-12-06T08:09:26.398Z,17.13
2022-12-06T08:11:54.577Z,17.38
2022-12-06T08:14:23.331Z,16.17
2022-12-06T08:16:52.239Z,16.75
2022-12-06T08:19:20.654Z,15.65
2022-12-06T08:21:48.910Z,17.95
2022-12-06T08:24:17.664Z,18.45
2022-12-06T08:26:46.118Z,17.42
2022-12-06T08:29:14.337Z,18.20
2022-12-06T08:31:44.219Z,19.95
2022-12-06T08:34:13.773Z,26.75
2022-12-06T08:36:42.156Z,24.35
2022-12-06T08:39:12.639Z,22.00
2022-12-06T08:41:57.980Z,23.02
2022-12-06T08:44:31.366Z,20.73
2022-12-06T08:47:01.851Z,21.33
2022-12-06T08:49:31.118Z,21.95
2022-12-06T08:52:00.468Z,22.33
2022-12-06T08:54:29.519Z,20.63
2022-12-06T08:56:57.934Z,23.23
2022-12-06T08:59:26.130Z,21.20
2022-12-06T09:01:54.422Z,20.80
2022-12-06T09:04:23.512Z,22.90
2022-12-06T09:06:51.900Z,22.67
2022-12-06T09:09:21.265Z,22.60
2022-12-06T09:11:50.757Z,21.60
2022-12-06T09:14:22.343Z,23.08
2022-12-06T09:16:52.404Z,23.05
2022-12-06T09:19:20.979Z,23.65
2022-12-06T09:21:49.273Z,22.05
2022-12-06T09:24:20.806Z,20.77
2022-12-06T09:26:49.400Z,24.25
2022-12-06T09:29:18.865Z,24.08
2022-12-06T09:31:47.472Z,21.75
2022-12-06T09:34:17.173Z,22.60
2022-12-06T09:37:14.181Z,23.35
2022-12-06T09:39:50.048Z,21.55
2022-12-06T09:42:42.412Z,22.63
2022-12-06T09:45:29.214Z,21.83
2022-12-06T09:48:09.923Z,22.25
2022-12-06T09:50:56.228Z,21.50
2022-12-06T09:53:48.289Z,21.30
2022-12-06T09:56:36.605Z,20.13
2022-12-06T09:59:25.535Z,23.67
2022-12-06T10:02:08.458Z,21.20
2022-12-06T10:04:42.599Z,22.38
2022-12-06T10:07:26.359Z,22.10
2022-12-06T10:10:12.410Z,22.30
2022-12-06T10:12:52.695Z,20.85
2022-12-06T10:15:35.813Z,22.38
2022-12-06T10:18:13.782Z,22.20
2022-12-06T10:20:50.131Z,23.83
2022-12-06T10:23:51.046Z,21.65
2022-12-06T10:26:39.102Z,22.00
2022-12-06T10:29:23.146Z,22.77
2022-12-06T10:31:58.357Z,22.63
2022-12-06T10:34:49.337Z,23.43
2022-12-06T10:37:42.210Z,21.15
2022-12-06T10:40:25.002Z,22.65
2022-12-06T10:43:09.833Z,24.08
2022-12-06T10:46:09.098Z,23.02
2022-12-06T10:49:14.931Z,20.55
2022-12-06T10:52:02.275Z,23.42
2022-12-06T10:54:46.194Z,24.65
2022-12-06T10:57:41.811Z,25.30
2022-12-06T11:00:24.712Z,25.38
2022-12-06T11:03:14.884Z,22.90
2022-12-06T11:05:53.581Z,22.23
2022-12-06T11:08:39.954Z,21.55
2022-12-06T11:11:17.634Z,23.13
2022-12-06T11:13:50.251Z,21.25
2022-12-06T11:16:23.323Z,24.38
2022-12-06T11:18:56.173Z,20.55
2022-12-06T11:21:46.591Z,22.60
2022-12-06T11:24:18.408Z,22.58
2022-12-06T11:27:19.069Z,23.42
2022-12-06T11:29:50.195Z,22.52
2022-12-06T11:32:21.222Z,21.83
2022-12-06T11:34:56.974Z,21.42
2022-12-06T11:37:28.332Z,23.60
2022-12-06T11:40:25.745Z,24.52
2022-12-06T11:43:00.293Z,24.23
2022-12-06T11:45:35.290Z,23.88
2022-12-06T11:48:22.754Z,24.00
2022-12-06T11:50:53.340Z,23.88
2022-12-06T11:53:25.352Z,25.73
2022-12-06T11:56:00.907Z,27.63
2022-12-06T11:58:41.872Z,25.15
2022-12-06T12:01:14.372Z,25.45
2022-12-06T12:03:44.926Z,27.30
2022-12-06T12:06:23.476Z,26.67
2022-12-06T12:08:59.288Z,26.92
2022-12-06T12:11:31.986Z,25.35
2022-12-06T12:14:07.766Z,24.33
2022-12-06T12:16:48.274Z,26.60
2022-12-06T12:19:52.034Z,32.75
2022-12-06T12:22:26.274Z,25.40
2022-12-06T12:25:18.342Z,26.58
2022-12-06T12:27:53.111Z,25.17
2022-12-06T12:30:29.041Z,25.98
2022-12-06T12:33:06.563Z,26.27
2022-12-06T12:35:39.658Z,24.20
2022-12-06T12:38:10.716Z,24.63
2022-12-06T12:40:52.091Z,24.35
2022-12-06T12:43:23.795Z,23.50
2022-12-06T12:46:10.539Z,22.05
2022-12-06T12:48:41.577Z,22.67
2022-12-06T12:51:31.528Z,23.02
2022-12-06T12:54:18.379Z,24.45
2022-12-06T12:56:46.525Z,23.95
2022-12-06T12:59:18.412Z,24.45
2022-12-06T13:02:13.937Z,25.30
2022-12-06T13:05:05.133Z,24.30
2022-12-06T13:07:43.010Z,26.05
2022-12-06T13:10:32.297Z,24.73
2022-12-06T13:13:04.334Z,24.80
2022-12-06T13:15:35.232Z,25.05
2022-12-06T13:18:30.057Z,23.85
2022-12-06T13:21:02.263Z,23.33
2022-12-06T13:23:36.321Z,23.55
2022-12-06T13:26:18.080Z,23.85
2022-12-06T13:28:51.416Z,24.02
2022-12-06T13:34:12.869Z,23.45
2022-12-06T13:36:41.127Z,22.88
2022-12-06T13:39:28.145Z,23.52
2022-12-06T13:42:16.569Z,24.13
2022-12-06T13:44:55.400Z,24.02
2022-12-06T13:47:29.661Z,23.65
2022-12-06T13:50:03.442Z,23.15
2022-12-06T13:52:52.123Z,25.05
2022-12-06T13:55:26.486Z,22.75
2022-12-06T13:58:00.799Z,24.27
2022-12-06T14:00:31.645Z,24.40
2022-12-06T14:03:23.615Z,24.17
2022-12-06T14:06:15.689Z,24.73
2022-12-06T14:08:57.093Z,24.65
2022-12-06T14:11:32.935Z,25.27
2022-12-06T14:14:09.156Z,24.27
2022-12-06T14:16:46.550Z,23.90
2022-12-06T14:19:28.756Z,24.75
2022-12-06T14:21:58.346Z,23.17
2022-12-06T14:24:29.208Z,23.65
2022-12-06T14:27:06.276Z,26.48
2022-12-06T14:29:34.630Z,25.55
2022-12-06T14:32:03.251Z,24.60
2022-12-06T14:34:34.042Z,26.00
2022-12-06T14:37:12.277Z,25.50
2022-12-06T14:39:40.496Z,25.33
2022-12-06T14:42:38.625Z,25.05
2022-12-06T14:45:16.372Z,25.73
2022-12-06T14:47:45.801Z,24.13
2022-12-06T14:51:01.080Z,25.70
2022-12-06T14:53:30.593Z,24.02
2022-12-06T14:56:25.207Z,23.98
2022-12-06T14:58:53.949Z,25.17
2022-12-06T15:01:25.761Z,23.73
2022-12-06T15:04:05.392Z,21.48
2022-12-06T15:06:35.626Z,23.20
2022-12-06T15:09:15.197Z,24.25
2022-12-06T15:12:02.317Z,23.65
2022-12-06T15:14:47.682Z,24.50
2022-12-06T15:17:21.825Z,24.23
2022-12-06T15:19:52.613Z,22.90
2022-12-06T15:22:29.252Z,21.08
2022-12-06T15:25:00.179Z,24.45
2022-12-06T15:27:28.526Z,22.92
2022-12-06T15:29:56.702Z,23.92
2022-12-06T15:32:27.023Z,23.90
2022-12-06T15:34:55.210Z,22.52
2022-12-06T15:37:38.576Z,23.17
2022-12-06T15:40:08.294Z,25.23
2022-12-06T15:42:37.010Z,25.63
2022-12-06T15:45:05.904Z,25.17
2022-12-06T15:47:34.306Z,25.65
2022-12-06T15:50:03.785Z,25.83
2022-12-06T15:52:34.605Z,26.02
2022-12-06T15:55:03.621Z,23.42
2022-12-06T15:57:31.924Z,24.88
2022-12-06T16:00:00.138Z,25.98
2022-12-06T16:02:28.399Z,25.88
2022-12-06T16:04:56.608Z,23.55
2022-12-06T16:07:27.737Z,23.70
2022-12-06T16:09:57.286Z,24.15
2022-12-06T16:12:25.409Z,25.23
2022-12-06T16:14:53.525Z,25.50
2022-12-06T16:17:21.743Z,25.15
2022-12-06T16:20:08.337Z,26.38
2022-12-06T16:22:56.439Z,26.77
2022-12-06T16:25:24.620Z,28.10
2022-12-06T16:27:52.753Z,26.92
2022-12-06T16:30:32.023Z,26.83
2022-12-06T16:33:04.328Z,28.77
2022-12-06T16:35:38.473Z,27.77
2022-12-06T16:38:06.637Z,28.48
2022-12-06T16:40:34.837Z,29.33
2022-12-06T16:43:03.164Z,28.45
2022-12-06T16:45:34.893Z,28.80
2022-12-06T16:48:06.510Z,30.77
2022-12-06T16:50:39.206Z,29.70
2022-12-06T16:53:07.334Z,29.08
2022-12-06T16:55:35.597Z,28.85
2022-12-06T16:58:03.981Z,31.02
2022-12-06T17:00:32.328Z,30.40
2022-12-06T17:03:00.861Z,27.77
2022-12-06T17:05:29.936Z,27.80
2022-12-06T17:07:58.276Z,28.70
2022-12-06T17:10:26.513Z,30.27
2022-12-06T17:12:56.639Z,29.38
2022-12-06T17:15:25.013Z,27.63
2022-12-06T17:17:53.342Z,28.40
2022-12-06T17:20:21.658Z,28.55
2022-12-06T17:22:50.130Z,29.42
2022-12-06T17:25:18.531Z,29.80
2022-12-06T17:27:46.842Z,31.15
2022-12-06T17:30:17.854Z,29.08
2022-12-06T17:32:49.219Z,29.33
2022-12-06T17:35:17.580Z,27.88
2022-12-06T17:37:52.512Z,28.10
2022-12-06T17:40:25.753Z,27.77
2022-12-06T17:43:01.445Z,28.65
2022-12-06T17:45:30.216Z,28.15
2022-12-06T17:47:58.555Z,27.63
2022-12-06T17:50:26.847Z,28.50
2022-12-06T17:52:55.040Z,28.52
2022-12-06T17:55:23.197Z,28.48
2022-12-06T17:57:52.006Z,29.27
2022-12-06T18:00:20.505Z,29.60
2022-12-06T18:02:49.000Z,31.42
2022-12-06T18:05:17.422Z,27.52
2022-12-06T18:07:45.623Z,29.38
2022-12-06T18:10:13.867Z,30.55
2022-12-06T18:12:42.039Z,25.38
2022-12-06T18:15:31.273Z,26.77
2022-12-06T18:18:00.144Z,23.88
2022-12-06T18:20:28.365Z,24.80
2022-12-06T18:22:56.666Z,24.92
2022-12-06T18:25:24.904Z,25.10
2022-12-06T18:27:53.040Z,24.77
2022-12-06T18:30:21.507Z,25.08
2022-12-06T18:32:49.625Z,25.80
2022-12-06T18:35:17.836Z,26.70
2022-12-06T18:37:46.092Z,24.88
2022-12-06T18:40:14.418Z,25.95
2022-12-06T18:42:42.551Z,27.48
2022-12-06T18:45:11.134Z,27.33
2022-12-06T18:47:39.303Z,25.77
2022-12-06T18:50:10.176Z,23.92
2022-12-06T18:52:38.754Z,27.67
2022-12-06T18:55:07.523Z,26.65
2022-12-06T18:57:39.075Z,24.77
2022-12-06T19:00:08.226Z,24.75
2022-12-06T19:02:36.604Z,28.10
2022-12-06T19:05:05.392Z,28.23
2022-12-06T19:07:34.154Z,25.30
2022-12-06T19:10:02.608Z,25.73
2022-12-06T19:12:31.476Z,25.48
2022-12-06T19:14:59.628Z,27.58
2022-12-06T19:17:27.774Z,25.55
2022-12-06T19:19:55.933Z,29.10
2022-12-06T19:22:25.073Z,27.33
2022-12-06T19:24:53.227Z,28.08
2022-12-06T19:27:21.458Z,31.92
2022-12-06T19:29:49.714Z,30.80
2022-12-06T19:32:18.309Z,31.05
2022-12-06T19:34:48.633Z,31.08
2022-12-06T19:37:17.710Z,29.23
2022-12-06T19:39:46.057Z,29.65
2022-12-06T19:42:32.742Z,25.95
2022-12-06T19:45:01.040Z,25.65
2022-12-06T19:47:29.787Z,26.02
2022-12-06T19:49:58.551Z,26.13
2022-12-06T19:52:30.875Z,24.55
2022-12-06T19:54:59.453Z,24.10
2022-12-06T19:57:27.721Z,23.50
2022-12-06T19:59:59.084Z,23.40
2022-12-06T20:02:27.587Z,22.60
2022-12-06T20:04:55.778Z,25.45
2022-12-06T20:07:23.943Z,21.35
2022-12-06T20:09:52.662Z,20.83
2022-12-06T20:12:20.940Z,21.05
2022-12-06T20:14:50.035Z,21.77
2022-12-06T20:17:23.696Z,19.98
2022-12-06T20:19:52.110Z,22.33
2022-12-06T20:22:22.694Z,21.05
2022-12-06T20:24:50.979Z,20.35
2022-12-06T20:27:39.194Z,20.42
2022-12-06T20:30:08.051Z,21.88
2022-12-06T20:32:36.225Z,21.35
2022-12-06T20:35:04.882Z,19.60
2022-12-06T20:37:33.022Z,18.60
2022-12-06T20:40:01.407Z,19.73
2022-12-06T20:42:29.800Z,20.13
2022-12-06T20:44:59.458Z,19.80
2022-12-06T20:47:28.023Z,21.80
2022-12-06T20:49:59.267Z,20.25
2022-12-06T20:52:27.755Z,20.10
2022-12-06T20:54:56.046Z,21.77
2022-12-06T20:57:24.964Z,21.90
2022-12-06T20:59:53.182Z,20.15
2022-12-06T21:02:21.430Z,18.70
2022-12-06T21:04:49.720Z,18.88
2022-12-06T21:07:18.070Z,16.70
2022-12-06T21:09:46.251Z,16.35
2022-12-06T21:12:14.449Z,16.90
2022-12-06T21:14:42.665Z,16.60
2022-12-06T21:17:10.926Z,16.90
2022-12-06T21:19:39.116Z,15.05
2022-12-06T21:22:08.253Z,17.60
2022-12-06T21:24:40.017Z,17.00
2022-12-06T21:27:08.237Z,20.08
2022-12-06T21:29:38.281Z,16.30
2022-12-06T21:32:06.553Z,18.13
2022-12-06T21:34:34.933Z,17.80
2022-12-06T21:37:04.268Z,17.88
2022-12-06T21:39:32.668Z,19.75
2022-12-06T21:42:00.915Z,19.05
2022-12-06T21:44:29.111Z,18.00
2022-12-06T21:46:57.430Z,20.00
2022-12-06T21:49:25.818Z,18.60
2022-12-06T21:52:01.041Z,18.92
2022-12-06T21:54:32.206Z,18.13
2022-12-06T21:57:00.375Z,19.95
2022-12-06T21:59:28.754Z,19.30
2022-12-06T22:01:57.038Z,22.05
2022-12-06T22:04:25.283Z,21.08
2022-12-06T22:06:53.524Z,21.73
2022-12-06T22:09:21.816Z,19.55
2022-12-06T22:11:50.450Z,20.25
2022-12-06T22:14:18.606Z,19.13
2022-12-06T22:16:48.702Z,22.10
2022-12-06T22:19:17.190Z,19.98
2022-12-06T22:21:45.393Z,19.55
2022-12-06T22:24:14.210Z,18.75
2022-12-06T22:26:42.414Z,17.35
2022-12-06T22:29:10.639Z,19.17
2022-12-06T22:31:39.116Z,18.85
2022-12-06T22:34:07.500Z,17.85
2022-12-06T22:36:35.902Z,16.63
2022-12-06T22:39:07.692Z,20.20
2022-12-06T22:41:37.332Z,19.77
2022-12-06T22:44:07.249Z,19.65
2022-12-06T22:46:36.781Z,20.38
2022-12-06T22:49:05.958Z,19.10
2022-12-06T22:51:36.756Z,17.83
2022-12-06T22:54:09.278Z,18.00
2022-12-06T22:56:39.712Z,20.08
2022-12-06T22:59:09.155Z,19.60
2022-12-06T23:01:37.325Z,20.08
2022-12-06T23:04:07.435Z,18.88
2022-12-06T23:06:36.980Z,18.45
2022-12-06T23:09:07.465Z,16.73
2022-12-06T23:11:37.299Z,19.20
2022-12-06T23:14:05.505Z,19.42
2022-12-06T23:16:33.935Z,21.35
2022-12-06T23:19:04.209Z,19.30
2022-12-06T23:21:34.677Z,19.15
2022-12-06T23:24:20.883Z,21.15
2022-12-06T23:26:54.513Z,18.95
2022-12-06T23:29:28.784Z,20.58
2022-12-06T23:31:56.952Z,19.15
2022-12-06T23:34:26.716Z,19.75
2022-12-06T23:36:55.338Z,18.70
2022-12-06T23:39:24.172Z,18.00
2022-12-06T23:41:52.398Z,17.50
2022-12-06T23:44:20.694Z,18.73
2022-12-06T23:46:48.940Z,16.75
2022-12-06T23:49:20.660Z,16.15
2022-12-06T23:51:49.173Z,17.42
2022-12-06T23:54:18.176Z,16.88
2022-12-06T23:56:46.955Z,16.45
2022-12-06T23:59:16.326Z,19.08
