createdAt,value
2022-11-24T00:02:21.172Z,8.41
2022-11-24T00:12:23.871Z,8.35
2022-11-24T00:22:27.932Z,8.45
2022-11-24T00:32:30.896Z,8.61
2022-11-24T00:42:34.923Z,8.74
2022-11-24T00:52:37.780Z,8.82
2022-11-24T01:02:41.857Z,8.82
2022-11-24T01:12:44.538Z,8.71
2022-11-24T01:22:49.913Z,8.60
2022-11-24T01:32:52.564Z,8.41
2022-11-24T01:42:56.726Z,8.30
2022-11-24T01:52:59.694Z,8.16
2022-11-24T02:03:03.779Z,8.01
2022-11-24T02:13:06.535Z,7.93
2022-11-24T02:23:18.157Z,7.90
2022-11-24T02:33:25.193Z,7.88
2022-11-24T02:43:33.274Z,7.85
2022-11-24T02:53:37.503Z,7.82
2022-11-24T03:03:40.339Z,7.68
2022-11-24T03:13:44.357Z,7.79
2022-11-24T03:23:47.194Z,7.93
2022-11-24T03:33:51.483Z,8.08
2022-11-24T03:43:54.174Z,8.20
2022-11-24T03:53:58.193Z,8.22
2022-11-24T04:04:00.847Z,8.29
2022-11-24T04:14:07.910Z,8.17
2022-11-24T04:24:14.695Z,8.28
2022-11-24T04:34:18.671Z,8.39
2022-11-24T04:44:21.460Z,8.55
2022-11-24T04:54:25.669Z,8.53
2022-11-24T05:04:28.484Z,8.65
2022-11-24T05:14:32.788Z,8.50
2022-11-24T05:24:35.800Z,8.41
2022-11-24T05:34:40.014Z,8.32
2022-11-24T05:44:42.691Z,8.24
2022-11-24T05:54:46.647Z,8.20
2022-11-24T06:04:49.472Z,8.14
2022-11-24T06:14:53.459Z,8.14
2022-11-24T06:24:56.083Z,8.18
2022-11-24T06:35:00.082Z,7.96
2022-11-24T06:45:07.399Z,7.90
2022-11-24T06:55:13.047Z,7.90
2022-11-24T07:05:15.798Z,7.92
2022-11-24T07:15:19.838Z,7.91
2022-11-24T07:25:22.498Z,7.93
2022-11-24T07:35:26.531Z,8.04
2022-11-24T07:45:29.223Z,8.11
2022-11-24T07:55:33.248Z,8.33
2022-11-24T08:05:44.642Z,8.27
2022-11-24T08:15:58.435Z,8.23
2022-11-24T08:26:05.232Z,8.22
2022-11-24T08:36:11.277Z,8.37
2022-11-24T08:46:16.913Z,8.51
2022-11-24T08:56:21.095Z,8.80
2022-11-24T09:06:25.636Z,8.86
2022-11-24T09:16:30.333Z,9.08
2022-11-24T09:26:35.481Z,9.23
2022-11-24T09:36:39.547Z,9.49
2022-11-24T09:46:52.906Z,9.76
2022-11-24T09:57:00.791Z,9.93
2022-11-24T10:07:15.024Z,10.18
2022-11-24T10:17:35.964Z,10.37
2022-11-24T10:27:42.778Z,10.67
2022-11-24T10:37:54.755Z,10.72
2022-11-24T10:47:58.999Z,10.90
2022-11-24T10:58:16.780Z,11.13
2022-11-24T11:08:25.585Z,11.47
2022-11-24T11:18:34.386Z,11.59
2022-11-24T11:28:37.110Z,11.85
2022-11-24T11:38:42.337Z,11.99
2022-11-24T11:48:46.774Z,12.60
2022-11-24T11:59:10.516Z,13.00
2022-11-24T12:09:26.040Z,15.98
2022-11-24T12:19:42.159Z,20.30
2022-11-24T12:30:06.030Z,21.48
2022-11-24T12:40:15.973Z,20.22
2022-11-24T12:50:20.987Z,21.33
2022-11-24T13:00:30.788Z,19.80
2022-11-24T13:20:59.738Z,16.47
2022-11-24T13:31:11.664Z,15.91
2022-11-24T13:42:04.068Z,17.05
2022-11-24T13:52:41.292Z,17.32
2022-11-24T14:02:44.762Z,17.24
2022-11-24T14:12:48.811Z,13.74
2022-11-24T14:22:51.746Z,12.65
2022-11-24T14:32:56.785Z,12.08
2022-11-24T14:42:59.658Z,11.66
2022-11-24T14:53:03.652Z,11.33
2022-11-24T15:03:17.180Z,10.95
2022-11-24T15:13:22.713Z,10.71
2022-11-24T15:23:26.819Z,10.78
2022-11-24T15:33:31.563Z,10.54
2022-11-24T15:43:36.405Z,10.22
2022-11-24T15:53:43.969Z,10.06
2022-11-24T16:03:48.179Z,9.89
2022-11-24T16:13:54.194Z,9.62
2022-11-24T16:23:57.229Z,9.42
2022-11-24T16:34:01.221Z,9.25
2022-11-24T16:44:04.117Z,9.12
2022-11-24T16:54:08.327Z,8.96
2022-11-24T17:04:12.835Z,8.80
2022-11-24T17:14:17.209Z,8.60
2022-11-24T17:24:19.861Z,8.46
2022-11-24T17:34:23.857Z,8.32
2022-11-24T17:44:26.913Z,8.19
2022-11-24T17:54:45.915Z,8.03
2022-11-24T18:04:49.611Z,7.93
2022-11-24T18:14:53.609Z,7.75
2022-11-24T18:24:56.430Z,7.65
2022-11-24T18:35:00.477Z,7.47
2022-11-24T18:45:04.214Z,7.41
2022-11-24T18:55:09.616Z,7.22
2022-11-24T19:05:12.361Z,7.20
2022-11-24T19:15:16.443Z,7.17
2022-11-24T19:25:19.105Z,7.24
2022-11-24T19:35:23.313Z,7.29
2022-11-24T19:45:26.195Z,7.25
2022-11-24T19:55:30.259Z,7.05
2022-11-24T20:05:32.954Z,6.87
2022-11-24T20:15:37.150Z,6.76
2022-11-24T20:25:39.800Z,6.75
2022-11-24T20:35:43.825Z,6.67
2022-11-24T20:45:46.616Z,6.63
2022-11-24T20:55:50.697Z,6.55
2022-11-24T21:05:55.930Z,6.60
2022-11-24T21:16:01.375Z,6.60
2022-11-24T21:26:06.288Z,6.73
2022-11-24T21:36:12.660Z,6.80
2022-11-24T21:46:15.796Z,6.80
2022-11-24T21:56:21.446Z,6.84
2022-11-24T22:06:24.647Z,6.83
2022-11-24T22:16:28.775Z,6.78
2022-11-24T22:26:31.785Z,6.76
2022-11-24T22:36:37.002Z,6.83
2022-11-24T22:46:39.839Z,6.83
2022-11-24T22:56:43.802Z,6.73
2022-11-24T23:06:46.426Z,6.71
2022-11-24T23:16:50.673Z,6.63
2022-11-24T23:26:53.993Z,6.58
2022-11-24T23:36:58.172Z,6.56
2022-11-24T23:47:00.833Z,6.67
2022-11-24T23:57:05.007Z,6.64
