createdAt,value
2023-05-09T00:02:19.317Z,7.70
2023-05-09T00:04:53.108Z,7.72
2023-05-09T00:07:29.187Z,7.88
2023-05-09T00:10:05.096Z,7.85
2023-05-09T00:12:47.368Z,7.82
2023-05-09T00:15:17.590Z,7.63
2023-05-09T00:17:56.814Z,7.28
2023-05-09T00:20:35.253Z,7.88
2023-05-09T00:23:11.248Z,7.53
2023-05-09T00:25:46.825Z,6.57
2023-05-09T00:28:20.107Z,6.47
2023-05-09T00:31:00.262Z,8.00
2023-05-09T00:33:38.013Z,6.72
2023-05-09T00:36:21.669Z,7.38
2023-05-09T00:38:52.217Z,7.97
2023-05-09T00:41:23.117Z,8.90
2023-05-09T00:43:50.761Z,7.90
2023-05-09T00:46:23.903Z,6.45
2023-05-09T00:49:02.320Z,7.80
2023-05-09T00:51:36.687Z,7.30
2023-05-09T00:54:09.282Z,6.38
2023-05-09T00:56:47.549Z,7.33
2023-05-09T00:59:20.942Z,7.25
2023-05-09T01:01:49.878Z,7.25
2023-05-09T01:04:23.167Z,6.75
2023-05-09T01:07:09.596Z,7.40
2023-05-09T01:13:06.039Z,7.03
2023-05-09T01:16:15.568Z,6.85
2023-05-09T01:19:02.289Z,6.40
2023-05-09T01:21:43.827Z,6.25
2023-05-09T01:24:50.361Z,6.65
2023-05-09T01:27:37.456Z,6.80
2023-05-09T01:30:12.831Z,6.75
2023-05-09T01:32:44.134Z,6.35
2023-05-09T01:35:26.371Z,6.95
2023-05-09T01:37:59.733Z,6.53
2023-05-09T01:43:10.097Z,7.15
2023-05-09T01:48:14.752Z,6.20
2023-05-09T01:50:46.541Z,7.10
2023-05-09T01:53:30.845Z,6.72
2023-05-09T01:56:07.977Z,7.20
2023-05-09T01:58:48.419Z,7.55
2023-05-09T02:01:24.197Z,6.25
2023-05-09T02:04:00.518Z,7.10
2023-05-09T02:06:35.541Z,6.22
2023-05-09T02:09:06.759Z,5.75
2023-05-09T02:11:42.636Z,6.40
2023-05-09T02:14:18.963Z,5.35
2023-05-09T02:16:54.969Z,5.38
2023-05-09T02:19:33.600Z,5.68
2023-05-09T02:22:06.256Z,5.53
2023-05-09T02:24:43.300Z,5.30
2023-05-09T02:27:18.335Z,6.07
2023-05-09T02:29:58.405Z,6.50
2023-05-09T02:32:36.088Z,4.90
2023-05-09T02:35:20.274Z,5.97
2023-05-09T02:37:54.050Z,5.50
2023-05-09T02:40:30.884Z,5.32
2023-05-09T02:43:04.683Z,5.13
2023-05-09T02:45:40.719Z,5.75
2023-05-09T02:48:23.625Z,6.47
2023-05-09T02:50:54.288Z,6.38
2023-05-09T02:53:32.681Z,5.57
2023-05-09T02:56:04.208Z,5.28
2023-05-09T02:58:40.369Z,4.22
2023-05-09T03:01:16.246Z,5.15
2023-05-09T03:06:25.768Z,5.00
2023-05-09T03:09:02.272Z,5.57
2023-05-09T03:11:37.049Z,5.15
2023-05-09T03:14:13.316Z,5.15
2023-05-09T03:16:52.356Z,6.30
2023-05-09T03:19:34.076Z,5.30
2023-05-09T03:22:07.303Z,6.15
2023-05-09T03:24:45.247Z,5.72
2023-05-09T03:27:26.216Z,5.20
2023-05-09T03:30:02.270Z,5.65
2023-05-09T03:32:31.263Z,5.68
2023-05-09T03:35:07.349Z,5.95
2023-05-09T03:37:43.189Z,5.88
2023-05-09T03:40:11.835Z,5.15
2023-05-09T03:42:58.284Z,6.07
2023-05-09T03:45:36.137Z,5.20
2023-05-09T03:48:12.705Z,5.90
2023-05-09T03:50:58.112Z,4.88
2023-05-09T03:53:36.999Z,7.15
2023-05-09T03:56:10.094Z,5.25
2023-05-09T03:58:49.771Z,6.75
2023-05-09T04:01:21.788Z,5.63
2023-05-09T04:03:58.523Z,6.10
2023-05-09T04:06:36.248Z,5.43
2023-05-09T04:09:11.589Z,7.47
2023-05-09T04:11:53.694Z,6.20
2023-05-09T04:14:24.539Z,6.28
2023-05-09T04:16:53.090Z,5.28
2023-05-09T04:19:26.606Z,6.97
2023-05-09T04:22:02.845Z,6.55
2023-05-09T04:24:39.565Z,5.82
2023-05-09T04:27:18.452Z,5.93
2023-05-09T04:29:55.146Z,5.78
2023-05-09T04:32:27.066Z,6.53
2023-05-09T04:35:03.824Z,5.85
2023-05-09T04:37:44.838Z,5.47
2023-05-09T04:40:20.007Z,5.80
2023-05-09T04:42:57.851Z,6.75
2023-05-09T04:45:37.079Z,6.72
2023-05-09T04:48:12.841Z,5.78
2023-05-09T04:50:49.260Z,5.18
2023-05-09T04:53:31.282Z,6.32
2023-05-09T04:56:04.813Z,6.32
2023-05-09T04:58:39.444Z,7.15
2023-05-09T05:01:21.102Z,6.68
2023-05-09T05:03:49.304Z,5.88
2023-05-09T05:06:17.129Z,5.13
2023-05-09T05:08:50.221Z,5.07
2023-05-09T05:11:29.944Z,8.93
2023-05-09T05:14:06.496Z,7.28
2023-05-09T05:16:43.999Z,5.43
2023-05-09T05:19:20.180Z,6.63
2023-05-09T05:21:59.272Z,6.10
2023-05-09T05:24:33.148Z,5.68
2023-05-09T05:27:12.940Z,6.60
2023-05-09T05:29:52.155Z,7.28
2023-05-09T05:32:20.275Z,8.38
2023-05-09T05:34:57.408Z,6.78
2023-05-09T05:37:39.010Z,6.25
2023-05-09T05:40:21.801Z,6.85
2023-05-09T05:42:56.536Z,5.97
2023-05-09T05:45:32.884Z,6.85
2023-05-09T05:48:18.498Z,6.05
2023-05-09T05:50:55.468Z,6.18
2023-05-09T05:53:27.521Z,6.70
2023-05-09T05:56:02.004Z,6.32
2023-05-09T05:58:37.818Z,7.28
2023-05-09T06:01:14.029Z,7.00
2023-05-09T06:04:00.196Z,6.40
2023-05-09T06:06:36.031Z,8.65
2023-05-09T06:09:17.917Z,7.97
2023-05-09T06:11:59.367Z,7.55
2023-05-09T06:14:42.166Z,7.35
2023-05-09T06:17:16.654Z,6.85
2023-05-09T06:19:50.564Z,8.48
2023-05-09T06:22:24.725Z,6.85
2023-05-09T06:24:57.566Z,6.05
2023-05-09T06:27:41.074Z,7.00
2023-05-09T06:30:24.651Z,7.35
2023-05-09T06:32:58.333Z,6.63
2023-05-09T06:35:37.163Z,6.60
2023-05-09T06:38:10.955Z,7.85
2023-05-09T06:40:53.365Z,8.15
2023-05-09T06:43:32.442Z,6.78
2023-05-09T06:46:16.902Z,7.93
2023-05-09T06:48:55.813Z,7.30
2023-05-09T06:51:35.018Z,8.43
2023-05-09T06:54:17.083Z,7.53
2023-05-09T06:56:51.206Z,8.40
2023-05-09T06:59:28.918Z,7.13
2023-05-09T07:02:06.132Z,8.85
2023-05-09T07:04:47.729Z,7.55
2023-05-09T07:07:25.269Z,7.38
2023-05-09T07:10:10.706Z,8.82
2023-05-09T07:12:50.796Z,8.65
2023-05-09T07:15:40.425Z,10.63
2023-05-09T07:18:17.607Z,7.43
2023-05-09T07:20:46.113Z,7.50
2023-05-09T07:23:14.653Z,8.27
2023-05-09T07:25:45.520Z,8.05
2023-05-09T07:28:19.262Z,7.78
2023-05-09T07:30:58.105Z,8.73
2023-05-09T07:33:31.366Z,9.32
2023-05-09T07:36:00.788Z,8.35
2023-05-09T07:38:29.646Z,8.43
2023-05-09T07:40:57.961Z,8.20
2023-05-09T07:43:34.648Z,7.90
2023-05-09T07:46:08.369Z,7.97
2023-05-09T07:48:41.244Z,8.55
2023-05-09T07:51:09.488Z,8.45
2023-05-09T07:53:40.772Z,9.30
2023-05-09T07:56:13.576Z,8.50
2023-05-09T07:58:51.214Z,7.60
2023-05-09T08:01:22.571Z,7.70
2023-05-09T08:03:54.666Z,10.93
2023-05-09T08:06:29.141Z,11.02
2023-05-09T08:09:05.353Z,7.50
2023-05-09T08:11:41.854Z,7.18
2023-05-09T08:14:15.778Z,8.15
2023-05-09T08:16:53.240Z,7.05
2023-05-09T08:19:23.675Z,7.57
2023-05-09T08:22:03.535Z,7.13
2023-05-09T08:24:34.596Z,7.35
2023-05-09T08:27:06.136Z,7.47
2023-05-09T08:29:41.326Z,7.45
2023-05-09T08:32:15.022Z,9.07
2023-05-09T08:34:49.017Z,7.32
2023-05-09T08:37:20.156Z,7.13
2023-05-09T08:39:55.832Z,8.75
2023-05-09T08:42:26.614Z,8.07
2023-05-09T08:45:03.260Z,8.15
2023-05-09T08:47:39.378Z,7.78
2023-05-09T08:50:17.571Z,7.53
2023-05-09T08:52:51.725Z,8.50
2023-05-09T08:55:23.342Z,7.57
2023-05-09T08:58:00.839Z,9.68
2023-05-09T09:00:34.463Z,7.72
2023-05-09T09:03:07.713Z,8.80
2023-05-09T09:05:45.204Z,8.15
2023-05-09T09:08:21.733Z,7.35
2023-05-09T09:10:58.664Z,7.25
2023-05-09T09:13:34.131Z,8.05
2023-05-09T09:16:08.791Z,7.13
2023-05-09T09:18:40.091Z,7.97
2023-05-09T09:21:16.363Z,8.70
2023-05-09T09:23:51.995Z,8.75
2023-05-09T09:26:29.355Z,8.18
2023-05-09T09:29:05.605Z,7.95
2023-05-09T09:31:42.701Z,7.65
2023-05-09T09:34:14.561Z,7.40
2023-05-09T09:36:51.256Z,7.40
2023-05-09T09:39:22.280Z,7.30
2023-05-09T09:41:50.579Z,7.55
2023-05-09T09:44:21.558Z,7.15
2023-05-09T09:46:53.432Z,7.47
2023-05-09T09:49:26.150Z,7.55
2023-05-09T09:51:58.720Z,8.23
2023-05-09T09:54:32.033Z,7.67
2023-05-09T09:57:00.481Z,7.78
2023-05-09T09:59:29.204Z,8.05
2023-05-09T10:02:13.250Z,7.93
2023-05-09T10:04:44.164Z,7.95
2023-05-09T10:07:19.194Z,7.93
2023-05-09T10:09:55.652Z,7.75
2023-05-09T10:12:24.205Z,8.50
2023-05-09T10:14:56.744Z,7.88
2023-05-09T10:17:32.632Z,8.95
2023-05-09T10:20:05.074Z,7.32
2023-05-09T10:22:44.159Z,8.15
2023-05-09T10:25:22.725Z,8.35
2023-05-09T10:27:54.147Z,7.90
2023-05-09T10:30:38.238Z,8.35
2023-05-09T10:33:16.864Z,7.72
2023-05-09T10:35:49.597Z,8.85
2023-05-09T10:38:21.280Z,7.72
2023-05-09T10:40:53.540Z,7.78
2023-05-09T10:43:25.317Z,8.52
2023-05-09T10:45:58.757Z,7.40
2023-05-09T10:51:03.624Z,7.03
2023-05-09T10:53:45.793Z,7.22
2023-05-09T10:56:33.247Z,8.23
2023-05-09T10:59:01.448Z,8.57
2023-05-09T11:01:35.475Z,7.75
2023-05-09T11:04:16.769Z,7.93
2023-05-09T11:06:51.651Z,8.52
2023-05-09T11:09:28.189Z,8.30
2023-05-09T11:12:12.538Z,8.98
2023-05-09T11:15:05.410Z,7.90
2023-05-09T11:17:44.188Z,8.30
2023-05-09T11:20:19.795Z,8.05
2023-05-09T11:22:53.505Z,6.93
2023-05-09T11:25:32.001Z,7.75
2023-05-09T11:28:12.415Z,7.85
2023-05-09T11:30:52.034Z,7.53
2023-05-09T11:33:41.628Z,8.43
2023-05-09T11:36:32.288Z,7.97
2023-05-09T11:39:12.337Z,7.93
2023-05-09T11:41:49.259Z,7.65
2023-05-09T11:44:35.529Z,8.10
2023-05-09T11:47:18.399Z,7.68
2023-05-09T11:49:53.137Z,7.70
2023-05-09T11:52:32.460Z,7.72
2023-05-09T11:55:30.378Z,8.05
2023-05-09T11:57:59.543Z,8.05
2023-05-09T12:00:27.611Z,8.00
2023-05-09T12:02:57.809Z,8.32
2023-05-09T12:05:28.545Z,7.73
2023-05-09T12:08:04.760Z,8.77
2023-05-09T12:10:37.565Z,7.97
2023-05-09T12:13:05.511Z,8.32
2023-05-09T12:15:43.269Z,7.38
2023-05-09T12:18:18.361Z,8.25
2023-05-09T12:20:51.989Z,7.43
2023-05-09T12:23:20.148Z,7.97
2023-05-09T12:25:59.131Z,8.18
2023-05-09T12:28:30.622Z,7.82
2023-05-09T12:30:59.248Z,7.57
2023-05-09T12:33:27.519Z,8.43
2023-05-09T12:36:06.511Z,8.48
2023-05-09T12:38:39.455Z,7.70
2023-05-09T12:41:34.983Z,11.30
2023-05-09T12:44:12.582Z,8.48
2023-05-09T12:46:43.532Z,9.90
2023-05-09T12:49:21.860Z,12.32
2023-05-09T12:51:54.149Z,8.38
2023-05-09T12:54:29.831Z,8.35
2023-05-09T12:57:05.736Z,8.75
2023-05-09T12:59:36.441Z,7.35
2023-05-09T13:02:06.982Z,7.82
2023-05-09T13:04:40.048Z,7.93
2023-05-09T13:07:13.798Z,8.52
2023-05-09T13:09:57.008Z,7.05
2023-05-09T13:12:28.190Z,7.82
2023-05-09T13:15:02.135Z,7.70
2023-05-09T13:17:33.021Z,7.97
2023-05-09T13:20:05.727Z,7.30
2023-05-09T13:22:41.907Z,8.13
2023-05-09T13:25:19.776Z,8.45
2023-05-09T13:27:59.841Z,9.98
2023-05-09T13:30:41.569Z,8.80
2023-05-09T13:36:01.775Z,10.20
2023-05-09T13:38:40.912Z,9.27
2023-05-09T13:41:20.390Z,8.80
2023-05-09T13:43:59.564Z,8.75
2023-05-09T13:46:40.712Z,9.07
2023-05-09T13:49:17.848Z,9.68
2023-05-09T13:51:54.684Z,8.90
2023-05-09T13:54:25.890Z,8.88
2023-05-09T13:57:10.868Z,9.73
2023-05-09T13:59:41.954Z,8.55
2023-05-09T14:02:21.696Z,7.90
2023-05-09T14:04:57.721Z,9.02
2023-05-09T14:07:34.035Z,8.68
2023-05-09T14:10:14.187Z,8.82
2023-05-09T14:12:52.605Z,9.23
2023-05-09T14:15:23.369Z,8.73
2023-05-09T14:17:54.415Z,8.60
2023-05-09T14:20:22.825Z,8.43
2023-05-09T14:22:59.961Z,9.55
2023-05-09T14:25:34.182Z,10.40
2023-05-09T14:28:09.543Z,9.88
2023-05-09T14:30:37.682Z,8.75
2023-05-09T14:33:13.267Z,8.60
2023-05-09T14:35:49.906Z,8.82
2023-05-09T14:38:21.358Z,9.32
2023-05-09T14:40:51.600Z,9.10
2023-05-09T14:43:22.583Z,8.45
2023-05-09T14:45:57.400Z,9.27
2023-05-09T14:48:28.527Z,9.37
2023-05-09T14:51:04.453Z,9.23
2023-05-09T14:53:39.906Z,9.30
2023-05-09T14:56:22.685Z,9.25
2023-05-09T14:58:56.459Z,8.68
2023-05-09T15:01:27.109Z,7.97
2023-05-09T15:11:50.387Z,8.05
2023-05-09T15:27:02.531Z,8.30
2023-05-09T15:29:30.357Z,8.38
2023-05-09T15:32:01.167Z,8.95
2023-05-09T15:34:29.090Z,8.50
2023-05-09T15:36:57.521Z,8.00
2023-05-09T15:39:28.067Z,9.27
2023-05-09T15:44:47.457Z,8.65
2023-05-09T15:47:18.287Z,8.75
2023-05-09T15:49:53.640Z,8.95
2023-05-09T15:52:29.436Z,7.90
2023-05-09T15:55:01.916Z,9.35
2023-05-09T15:57:38.297Z,9.65
2023-05-09T16:00:10.201Z,8.07
2023-05-09T16:02:44.285Z,7.72
2023-05-09T16:05:20.472Z,9.57
2023-05-09T16:07:53.914Z,7.82
2023-05-09T16:12:59.966Z,7.95
2023-05-09T16:15:33.427Z,8.48
2023-05-09T16:20:39.772Z,8.57
2023-05-09T16:23:07.730Z,9.05
2023-05-09T16:25:38.956Z,7.57
2023-05-09T16:28:08.596Z,8.20
2023-05-09T16:30:38.813Z,7.65
2023-05-09T16:33:09.258Z,7.47
2023-05-09T16:35:42.921Z,8.35
2023-05-09T16:38:16.783Z,8.98
2023-05-09T16:40:45.354Z,8.18
2023-05-09T16:43:19.583Z,9.57
2023-05-09T16:45:50.694Z,8.20
2023-05-09T16:48:27.001Z,7.55
2023-05-09T16:51:00.154Z,9.05
2023-05-09T16:53:28.242Z,8.55
2023-05-09T16:56:02.778Z,7.82
2023-05-09T16:58:34.936Z,7.88
2023-05-09T17:01:06.744Z,7.82
2023-05-09T17:03:39.610Z,7.88
2023-05-09T17:06:12.663Z,10.30
2023-05-09T17:08:42.659Z,8.85
2023-05-09T17:11:10.057Z,8.75
2023-05-09T17:13:42.837Z,7.22
2023-05-09T17:16:10.231Z,8.45
2023-05-09T17:18:40.319Z,7.60
2023-05-09T17:21:07.995Z,8.23
2023-05-09T17:23:39.922Z,7.78
2023-05-09T17:26:10.193Z,8.43
2023-05-09T17:28:37.711Z,8.65
2023-05-09T17:31:05.169Z,7.63
2023-05-09T17:33:35.669Z,7.13
2023-05-09T17:36:03.754Z,8.13
2023-05-09T17:38:31.774Z,9.07
2023-05-09T17:40:59.901Z,9.02
2023-05-09T17:43:31.023Z,8.85
2023-05-09T17:46:07.962Z,7.78
2023-05-09T17:48:35.380Z,9.10
2023-05-09T17:51:05.410Z,8.70
2023-05-09T17:53:32.866Z,8.65
2023-05-09T17:56:02.796Z,7.93
2023-05-09T17:58:30.278Z,9.00
2023-05-09T18:00:59.630Z,7.03
2023-05-09T18:03:35.695Z,8.65
2023-05-09T18:06:04.551Z,8.45
2023-05-09T18:08:31.903Z,7.78
2023-05-09T18:11:02.433Z,7.70
2023-05-09T18:13:33.232Z,7.70
2023-05-09T18:16:03.082Z,7.10
2023-05-09T18:18:32.383Z,7.95
2023-05-09T18:21:04.822Z,7.75
2023-05-09T18:23:32.167Z,7.45
2023-05-09T18:25:59.615Z,7.72
2023-05-09T18:28:27.684Z,7.90
2023-05-09T18:30:56.708Z,7.40
2023-05-09T18:33:30.233Z,8.25
2023-05-09T18:36:00.561Z,8.40
2023-05-09T18:38:27.965Z,9.60
2023-05-09T18:40:59.459Z,7.40
2023-05-09T18:43:28.958Z,8.52
2023-05-09T18:45:59.136Z,7.80
2023-05-09T18:48:26.589Z,8.52
2023-05-09T18:50:53.972Z,8.55
2023-05-09T18:53:26.268Z,7.68
2023-05-09T18:55:56.930Z,9.05
2023-05-09T18:58:28.888Z,7.55
2023-05-09T19:00:59.137Z,7.97
2023-05-09T19:03:29.592Z,7.45
2023-05-09T19:06:00.781Z,7.78
2023-05-09T19:08:29.207Z,6.78
2023-05-09T19:11:02.518Z,7.55
2023-05-09T19:13:37.041Z,7.60
2023-05-09T19:16:08.312Z,7.25
2023-05-09T19:18:35.870Z,7.63
2023-05-09T19:21:03.787Z,7.45
2023-05-09T19:23:33.670Z,8.07
2023-05-09T19:26:06.951Z,7.40
2023-05-09T19:28:37.207Z,7.38
2023-05-09T19:31:09.858Z,8.02
2023-05-09T19:33:40.222Z,7.70
2023-05-09T19:36:13.958Z,7.10
2023-05-09T19:38:44.081Z,7.35
2023-05-09T19:41:14.282Z,7.95
2023-05-09T19:43:44.050Z,6.95
2023-05-09T19:46:11.588Z,7.25
2023-05-09T19:48:44.178Z,7.60
2023-05-09T19:51:14.159Z,8.48
2023-05-09T19:53:46.857Z,6.90
2023-05-09T19:56:14.411Z,7.88
2023-05-09T19:58:41.913Z,7.82
2023-05-09T20:01:09.728Z,6.88
2023-05-09T20:03:42.235Z,6.95
2023-05-09T20:06:09.870Z,8.77
2023-05-09T20:08:40.354Z,7.90
2023-05-09T20:11:12.674Z,8.05
2023-05-09T20:13:40.132Z,7.43
2023-05-09T20:16:11.221Z,7.22
2023-05-09T20:18:41.591Z,7.60
2023-05-09T20:21:11.651Z,7.75
2023-05-09T20:23:42.188Z,7.43
2023-05-09T20:26:11.037Z,7.30
2023-05-09T20:28:38.476Z,7.55
2023-05-09T20:31:08.036Z,6.97
2023-05-09T20:33:35.495Z,7.50
2023-05-09T20:36:06.788Z,8.10
2023-05-09T20:38:34.164Z,7.55
2023-05-09T20:41:01.772Z,6.95
2023-05-09T20:43:30.658Z,7.50
2023-05-09T20:46:03.832Z,7.78
2023-05-09T20:48:33.618Z,6.53
2023-05-09T20:51:01.065Z,7.70
2023-05-09T20:53:35.310Z,6.90
2023-05-09T20:56:05.289Z,7.95
2023-05-09T20:58:35.229Z,8.63
2023-05-09T21:01:06.448Z,7.72
2023-05-09T21:03:34.052Z,7.90
2023-05-09T21:06:04.321Z,7.57
2023-05-09T21:08:34.694Z,9.50
2023-05-09T21:11:07.588Z,6.95
2023-05-09T21:13:40.770Z,7.60
2023-05-09T21:16:11.028Z,7.88
2023-05-09T21:18:38.390Z,8.32
2023-05-09T21:21:09.209Z,8.15
2023-05-09T21:23:42.125Z,7.28
2023-05-09T21:26:13.365Z,7.20
2023-05-09T21:28:43.604Z,7.13
2023-05-09T21:31:11.573Z,6.43
2023-05-09T21:33:41.846Z,6.75
2023-05-09T21:36:11.984Z,6.95
2023-05-09T21:38:39.392Z,7.93
2023-05-09T21:41:10.177Z,7.70
2023-05-09T21:43:41.340Z,8.25
2023-05-09T21:46:12.380Z,7.95
2023-05-09T21:48:40.412Z,7.30
2023-05-09T21:51:12.392Z,7.75
2023-05-09T21:53:43.530Z,6.32
2023-05-09T21:56:13.231Z,6.97
2023-05-09T21:58:43.037Z,8.05
2023-05-09T22:01:13.263Z,7.53
2023-05-09T22:03:46.213Z,6.57
2023-05-09T22:06:13.852Z,8.15
2023-05-09T22:08:43.976Z,8.68
2023-05-09T22:11:14.861Z,6.78
2023-05-09T22:13:43.530Z,8.07
2023-05-09T22:16:11.019Z,7.53
2023-05-09T22:18:41.337Z,7.75
2023-05-09T22:21:11.671Z,7.82
2023-05-09T22:23:39.021Z,7.68
2023-05-09T22:26:07.335Z,6.88
2023-05-09T22:28:36.988Z,7.20
2023-05-09T22:31:07.557Z,7.43
2023-05-09T22:33:35.032Z,7.10
2023-05-09T22:36:05.035Z,6.78
2023-05-09T22:38:35.255Z,6.97
2023-05-09T22:41:02.613Z,7.38
2023-05-09T22:43:39.244Z,7.28
2023-05-09T22:46:10.324Z,7.28
2023-05-09T22:48:37.788Z,7.40
2023-05-09T22:51:10.603Z,7.10
2023-05-09T22:53:44.376Z,7.72
2023-05-09T22:56:17.687Z,7.22
2023-05-09T22:58:50.905Z,6.45
2023-05-09T23:01:18.341Z,6.47
2023-05-09T23:03:49.442Z,6.65
2023-05-09T23:06:16.909Z,6.72
2023-05-09T23:08:44.328Z,6.07
2023-05-09T23:11:14.400Z,6.80
2023-05-09T23:13:45.356Z,6.82
2023-05-09T23:16:12.894Z,6.55
2023-05-09T23:18:45.423Z,7.97
2023-05-09T23:21:15.425Z,7.03
2023-05-09T23:23:45.793Z,7.50
2023-05-09T23:26:16.111Z,6.25
2023-05-09T23:28:43.364Z,7.50
2023-05-09T23:31:16.239Z,7.82
2023-05-09T23:33:46.356Z,6.38
2023-05-09T23:36:16.538Z,6.63
2023-05-09T23:38:43.972Z,6.78
2023-05-09T23:41:14.469Z,6.65
2023-05-09T23:43:46.945Z,7.13
2023-05-09T23:46:14.388Z,7.13
2023-05-09T23:48:45.713Z,6.25
2023-05-09T23:51:13.096Z,7.07
2023-05-09T23:53:42.963Z,7.10
2023-05-09T23:56:13.017Z,6.40
2023-05-09T23:58:43.366Z,6.38
