createdAt,value
2022-12-04T00:01:11.968Z,143.40
2022-12-04T00:03:39.793Z,140.03
2022-12-04T00:06:09.241Z,134.93
2022-12-04T00:08:36.712Z,130.13
2022-12-04T00:11:06.255Z,121.47
2022-12-04T00:13:34.286Z,127.77
2022-12-04T00:16:01.575Z,133.20
2022-12-04T00:18:28.484Z,122.40
2022-12-04T00:20:55.384Z,140.63
2022-12-04T00:23:22.291Z,135.07
2022-12-04T00:25:49.231Z,143.93
2022-12-04T00:28:17.831Z,126.23
2022-12-04T00:30:46.039Z,130.73
2022-12-04T00:33:13.911Z,118.10
2022-12-04T00:35:41.304Z,133.17
2022-12-04T00:38:08.189Z,115.87
2022-12-04T00:40:35.065Z,124.20
2022-12-04T00:43:01.944Z,118.27
2022-12-04T00:45:28.972Z,112.47
2022-12-04T00:47:55.920Z,105.93
2022-12-04T00:50:22.946Z,113.77
2022-12-04T00:52:49.827Z,119.47
2022-12-04T00:55:16.765Z,111.93
2022-12-04T00:57:43.666Z,130.63
2022-12-04T01:00:10.829Z,115.03
2022-12-04T01:02:37.729Z,103.93
2022-12-04T01:05:05.035Z,99.53
2022-12-04T01:07:31.945Z,100.13
2022-12-04T01:09:58.935Z,107.93
2022-12-04T01:12:25.900Z,109.70
2022-12-04T01:14:52.793Z,93.07
2022-12-04T01:17:19.703Z,107.77
2022-12-04T01:19:46.672Z,117.03
2022-12-04T01:22:13.578Z,111.23
2022-12-04T01:24:40.499Z,121.23
2022-12-04T01:27:07.370Z,113.00
2022-12-04T01:29:34.470Z,104.27
2022-12-04T01:32:01.416Z,110.83
2022-12-04T01:34:28.332Z,108.23
2022-12-04T01:36:55.224Z,105.13
2022-12-04T01:39:22.102Z,122.97
2022-12-04T01:41:49.166Z,117.83
2022-12-04T01:44:25.857Z,112.30
2022-12-04T01:46:56.122Z,100.60
2022-12-04T01:49:35.687Z,99.97
2022-12-04T01:52:09.635Z,97.47
2022-12-04T01:54:44.069Z,114.23
2022-12-04T01:57:21.448Z,91.67
2022-12-04T01:59:57.408Z,115.37
2022-12-04T02:02:37.603Z,109.80
2022-12-04T02:05:09.843Z,115.13
2022-12-04T02:07:38.701Z,114.30
2022-12-04T02:10:08.830Z,101.13
2022-12-04T02:13:13.196Z,108.63
2022-12-04T02:15:54.438Z,110.03
2022-12-04T02:18:35.381Z,106.77
2022-12-04T02:21:29.003Z,119.00
2022-12-04T02:24:03.647Z,94.20
2022-12-04T02:26:44.835Z,108.37
2022-12-04T02:29:44.186Z,106.03
2022-12-04T02:32:28.832Z,98.10
2022-12-04T02:35:17.797Z,119.33
2022-12-04T02:37:49.228Z,105.73
2022-12-04T02:40:37.113Z,108.23
2022-12-04T02:43:16.451Z,100.70
2022-12-04T02:46:00.652Z,109.80
2022-12-04T02:48:32.069Z,120.43
2022-12-04T02:51:01.020Z,121.13
2022-12-04T02:53:50.748Z,117.03
2022-12-04T02:56:24.395Z,104.67
2022-12-04T02:59:10.220Z,156.87
2022-12-04T03:01:43.867Z,113.47
2022-12-04T03:04:19.155Z,93.57
2022-12-04T03:06:51.051Z,105.47
2022-12-04T03:09:35.694Z,105.93
2022-12-04T03:12:16.777Z,105.13
2022-12-04T03:14:57.494Z,101.70
2022-12-04T03:17:33.099Z,109.27
2022-12-04T03:20:06.264Z,96.07
2022-12-04T03:22:36.982Z,110.03
2022-12-04T03:25:06.590Z,103.33
2022-12-04T03:27:51.301Z,107.13
2022-12-04T03:30:21.955Z,112.93
2022-12-04T03:33:03.413Z,102.10
2022-12-04T03:35:41.083Z,109.83
2022-12-04T03:38:23.418Z,101.07
2022-12-04T03:41:02.127Z,106.50
2022-12-04T03:43:53.710Z,102.60
2022-12-04T03:46:45.985Z,100.47
2022-12-04T03:49:24.080Z,107.67
2022-12-04T03:52:13.398Z,107.00
2022-12-04T03:54:58.054Z,122.77
2022-12-04T03:57:31.096Z,100.77
2022-12-04T04:00:07.159Z,106.47
2022-12-04T04:02:41.813Z,111.97
2022-12-04T04:05:11.409Z,108.67
2022-12-04T04:07:48.992Z,113.23
2022-12-04T04:10:21.871Z,102.57
2022-12-04T04:13:19.084Z,109.27
2022-12-04T04:16:11.704Z,100.00
2022-12-04T04:18:58.421Z,98.63
2022-12-04T04:21:49.687Z,100.70
2022-12-04T04:24:37.813Z,93.27
2022-12-04T04:27:05.685Z,102.67
2022-12-04T04:29:32.708Z,100.60
2022-12-04T04:32:17.876Z,106.47
2022-12-04T04:35:17.339Z,102.93
2022-12-04T04:38:03.753Z,96.03
2022-12-04T04:40:41.949Z,92.97
2022-12-04T04:43:23.340Z,92.90
2022-12-04T04:46:03.838Z,108.30
2022-12-04T04:48:44.010Z,100.73
2022-12-04T04:51:11.605Z,102.70
2022-12-04T04:53:59.223Z,114.63
2022-12-04T04:56:27.637Z,109.97
2022-12-04T04:58:54.605Z,98.37
2022-12-04T05:01:25.148Z,86.70
2022-12-04T05:03:52.096Z,89.33
2022-12-04T05:06:19.137Z,97.53
2022-12-04T05:08:47.140Z,98.43
2022-12-04T05:11:16.107Z,93.93
2022-12-04T05:13:43.285Z,101.70
2022-12-04T05:16:13.942Z,102.87
2022-12-04T05:18:41.448Z,95.90
2022-12-04T05:21:16.067Z,91.33
2022-12-04T05:23:42.957Z,91.20
2022-12-04T05:26:11.398Z,99.67
2022-12-04T05:28:39.554Z,92.33
2022-12-04T05:31:06.637Z,96.17
2022-12-04T05:33:33.538Z,89.47
2022-12-04T05:36:09.653Z,90.30
2022-12-04T05:38:37.462Z,90.40
2022-12-04T05:41:06.426Z,87.97
2022-12-04T05:43:34.204Z,88.60
2022-12-04T05:46:05.792Z,100.73
2022-12-04T05:48:35.472Z,90.33
2022-12-04T05:51:10.501Z,99.30
2022-12-04T05:53:38.081Z,90.40
2022-12-04T05:56:07.367Z,94.20
2022-12-04T05:58:36.628Z,102.53
2022-12-04T06:01:13.431Z,77.53
2022-12-04T06:03:40.322Z,95.50
2022-12-04T06:06:22.832Z,91.37
2022-12-04T06:08:57.113Z,93.67
2022-12-04T06:11:32.410Z,102.17
2022-12-04T06:14:01.049Z,96.70
2022-12-04T06:16:32.247Z,84.87
2022-12-04T06:19:03.586Z,83.80
2022-12-04T06:21:33.249Z,93.23
2022-12-04T06:24:00.374Z,88.10
2022-12-04T06:26:27.672Z,97.43
2022-12-04T06:28:59.072Z,92.93
2022-12-04T06:31:29.804Z,95.30
2022-12-04T06:33:57.810Z,83.63
2022-12-04T06:36:25.403Z,97.83
2022-12-04T06:38:54.858Z,98.57
2022-12-04T06:41:22.657Z,94.50
2022-12-04T06:43:51.292Z,94.80
2022-12-04T06:46:30.474Z,94.43
2022-12-04T06:48:59.062Z,88.13
2022-12-04T06:51:32.650Z,72.33
2022-12-04T06:54:00.813Z,77.23
2022-12-04T06:56:31.356Z,83.83
2022-12-04T06:59:01.549Z,87.80
2022-12-04T07:01:31.520Z,93.97
2022-12-04T07:03:59.286Z,82.47
2022-12-04T07:06:29.258Z,97.57
2022-12-04T07:09:00.851Z,97.93
2022-12-04T07:11:28.476Z,89.03
2022-12-04T07:13:56.099Z,91.63
2022-12-04T07:16:24.874Z,97.27
2022-12-04T07:18:53.849Z,82.50
2022-12-04T07:21:23.888Z,102.10
2022-12-04T07:23:54.238Z,97.53
2022-12-04T07:26:21.843Z,111.53
2022-12-04T07:28:49.573Z,87.53
2022-12-04T07:31:22.444Z,96.63
2022-12-04T07:33:50.338Z,86.13
2022-12-04T07:36:20.532Z,88.67
2022-12-04T07:38:47.611Z,99.60
2022-12-04T07:41:15.065Z,86.83
2022-12-04T07:43:42.351Z,101.40
2022-12-04T07:46:16.876Z,102.23
2022-12-04T07:48:43.870Z,106.97
2022-12-04T07:51:13.477Z,86.33
2022-12-04T07:53:41.075Z,91.90
2022-12-04T07:56:08.656Z,85.03
2022-12-04T07:58:35.762Z,96.13
2022-12-04T08:01:15.181Z,100.93
2022-12-04T08:03:47.646Z,84.73
2022-12-04T08:06:20.522Z,104.90
2022-12-04T08:08:48.449Z,94.00
2022-12-04T08:11:19.888Z,97.83
2022-12-04T08:13:46.751Z,115.60
2022-12-04T08:16:14.368Z,86.50
2022-12-04T08:18:46.450Z,98.73
2022-12-04T08:21:17.392Z,104.90
2022-12-04T08:23:45.034Z,82.97
2022-12-04T08:26:12.837Z,94.67
2022-12-04T08:28:40.708Z,102.80
2022-12-04T08:31:16.058Z,98.87
2022-12-04T08:33:45.181Z,93.13
2022-12-04T08:36:15.832Z,93.40
2022-12-04T08:38:42.826Z,81.30
2022-12-04T08:41:13.664Z,108.13
2022-12-04T08:43:41.217Z,92.03
2022-12-04T08:46:15.089Z,107.60
2022-12-04T08:48:42.518Z,112.37
2022-12-04T08:51:15.868Z,109.13
2022-12-04T08:53:42.969Z,107.73
2022-12-04T08:56:10.024Z,114.50
2022-12-04T08:58:37.227Z,115.23
2022-12-04T09:01:09.698Z,100.20
2022-12-04T09:03:36.763Z,93.27
2022-12-04T09:06:05.833Z,100.83
2022-12-04T09:08:33.429Z,93.47
2022-12-04T09:11:17.306Z,100.30
2022-12-04T09:13:44.917Z,89.57
2022-12-04T09:16:19.570Z,97.57
2022-12-04T09:18:47.249Z,94.77
2022-12-04T09:21:17.118Z,97.43
2022-12-04T09:23:44.600Z,92.13
2022-12-04T09:26:24.480Z,97.93
2022-12-04T09:28:53.051Z,99.30
2022-12-04T09:31:21.116Z,88.60
2022-12-04T09:33:48.546Z,92.47
2022-12-04T09:36:16.316Z,93.63
2022-12-04T09:38:46.075Z,101.47
2022-12-04T09:41:50.675Z,98.47
2022-12-04T09:44:45.974Z,101.40
2022-12-04T09:47:27.111Z,87.03
2022-12-04T09:50:01.184Z,82.50
2022-12-04T09:53:00.052Z,94.90
2022-12-04T09:55:56.244Z,88.90
2022-12-04T09:59:11.594Z,99.77
2022-12-04T10:02:28.726Z,99.83
2022-12-04T10:04:56.675Z,88.47
2022-12-04T10:07:33.850Z,91.73
2022-12-04T10:10:29.882Z,97.03
2022-12-04T10:13:31.312Z,88.53
2022-12-04T10:16:21.360Z,87.13
2022-12-04T10:18:59.168Z,100.10
2022-12-04T10:21:41.470Z,85.80
2022-12-04T10:24:16.967Z,93.77
2022-12-04T10:26:49.027Z,82.30
2022-12-04T10:29:27.975Z,74.87
2022-12-04T10:31:57.349Z,108.70
2022-12-04T10:34:28.991Z,102.77
2022-12-04T10:37:02.179Z,95.40
2022-12-04T10:39:39.829Z,84.47
2022-12-04T10:42:47.043Z,81.37
2022-12-04T10:45:14.242Z,88.10
2022-12-04T10:47:48.597Z,98.57
2022-12-04T10:50:25.451Z,99.97
2022-12-04T10:52:52.370Z,93.40
2022-12-04T10:55:34.974Z,96.77
2022-12-04T10:58:02.877Z,108.90
2022-12-04T11:00:35.348Z,92.40
2022-12-04T11:03:19.139Z,88.13
2022-12-04T11:06:04.905Z,84.90
2022-12-04T11:08:42.235Z,103.47
2022-12-04T11:11:14.825Z,90.87
2022-12-04T11:13:42.569Z,96.50
2022-12-04T11:16:40.328Z,104.47
2022-12-04T11:19:39.521Z,108.20
2022-12-04T11:22:16.565Z,90.50
2022-12-04T11:24:50.258Z,104.27
2022-12-04T11:27:25.470Z,99.77
2022-12-04T11:29:52.439Z,103.60
2022-12-04T11:32:38.789Z,112.30
2022-12-04T11:35:21.623Z,108.27
2022-12-04T11:38:01.413Z,108.33
2022-12-04T11:40:28.953Z,106.80
2022-12-04T11:43:10.075Z,101.10
2022-12-04T11:45:37.150Z,113.93
2022-12-04T11:48:15.923Z,89.73
2022-12-04T11:51:37.926Z,85.43
2022-12-04T11:54:16.724Z,102.60
2022-12-04T11:56:48.245Z,104.97
2022-12-04T11:59:56.640Z,95.93
2022-12-04T12:02:53.627Z,103.97
2022-12-04T12:05:46.615Z,109.63
2022-12-04T12:08:54.787Z,117.50
2022-12-04T12:11:39.007Z,93.53
2022-12-04T12:14:25.411Z,103.00
2022-12-04T12:17:15.963Z,97.97
2022-12-04T12:20:24.581Z,97.00
2022-12-04T12:23:09.186Z,110.87
2022-12-04T12:26:09.392Z,111.87
2022-12-04T12:29:14.340Z,103.13
2022-12-04T12:32:25.473Z,103.77
2022-12-04T12:34:52.561Z,100.17
2022-12-04T12:37:28.826Z,92.43
2022-12-04T12:40:31.605Z,109.50
2022-12-04T12:43:06.500Z,109.90
2022-12-04T12:45:49.800Z,99.43
2022-12-04T12:48:25.487Z,116.00
2022-12-04T12:51:22.264Z,95.03
2022-12-04T12:53:51.399Z,92.93
2022-12-04T12:56:38.340Z,97.23
2022-12-04T12:59:12.702Z,108.30
2022-12-04T13:01:48.484Z,107.27
2022-12-04T13:04:44.088Z,94.80
2022-12-04T13:07:16.991Z,93.63
2022-12-04T13:10:04.447Z,89.73
2022-12-04T13:12:51.816Z,89.67
2022-12-04T13:15:23.202Z,99.80
2022-12-04T13:17:53.228Z,108.63
2022-12-04T13:20:35.907Z,103.20
2022-12-04T13:23:42.918Z,90.43
2022-12-04T13:26:51.415Z,89.93
2022-12-04T13:29:49.213Z,98.67
2022-12-04T13:32:46.335Z,84.17
2022-12-04T13:35:51.240Z,102.97
2022-12-04T13:38:47.878Z,99.90
2022-12-04T13:41:21.781Z,94.47
2022-12-04T13:43:50.514Z,94.13
2022-12-04T13:46:41.102Z,103.80
2022-12-04T13:49:37.977Z,100.17
2022-12-04T13:52:21.901Z,91.67
2022-12-04T13:54:59.775Z,89.67
2022-12-04T13:57:28.294Z,90.60
2022-12-04T14:00:25.807Z,89.97
2022-12-04T14:02:57.239Z,99.37
2022-12-04T14:05:33.419Z,87.73
2022-12-04T14:08:24.444Z,102.13
2022-12-04T14:11:07.645Z,101.93
2022-12-04T14:13:46.173Z,95.67
2022-12-04T14:16:28.962Z,104.13
2022-12-04T14:19:02.449Z,86.27
2022-12-04T14:21:47.485Z,106.27
2022-12-04T14:24:38.702Z,85.90
2022-12-04T14:27:34.902Z,104.27
2022-12-04T14:30:02.907Z,79.77
2022-12-04T14:32:34.231Z,93.67
2022-12-04T14:35:02.021Z,90.17
2022-12-04T14:37:37.924Z,98.73
2022-12-04T14:40:07.598Z,82.80
2022-12-04T14:42:38.532Z,84.03
2022-12-04T14:45:20.659Z,94.13
2022-12-04T14:48:45.697Z,88.90
2022-12-04T14:51:33.242Z,89.73
2022-12-04T14:54:50.384Z,83.73
2022-12-04T14:57:53.153Z,84.63
2022-12-04T15:00:23.112Z,84.90
2022-12-04T15:02:55.532Z,91.77
2022-12-04T15:05:25.950Z,84.00
2022-12-04T15:08:04.385Z,101.00
2022-12-04T15:10:53.148Z,81.47
2022-12-04T15:13:31.968Z,83.93
2022-12-04T15:16:20.248Z,87.23
2022-12-04T15:19:00.940Z,92.47
2022-12-04T15:21:46.300Z,79.17
2022-12-04T15:24:24.261Z,85.00
2022-12-04T15:26:53.352Z,89.27
2022-12-04T15:29:26.028Z,76.50
2022-12-04T15:31:58.557Z,72.60
2022-12-04T15:34:37.326Z,85.17
2022-12-04T15:37:09.160Z,80.23
2022-12-04T15:39:38.042Z,85.53
2022-12-04T15:42:22.860Z,70.90
2022-12-04T15:45:08.578Z,69.30
2022-12-04T15:47:41.363Z,71.27
2022-12-04T15:50:29.402Z,72.50
2022-12-04T15:53:01.950Z,73.10
2022-12-04T15:55:42.932Z,70.90
2022-12-04T15:58:22.443Z,76.87
2022-12-04T16:01:00.640Z,84.07
2022-12-04T16:03:42.441Z,72.63
2022-12-04T16:06:28.769Z,67.17
2022-12-04T16:09:12.450Z,54.20
2022-12-04T16:11:40.126Z,64.97
2022-12-04T16:14:12.535Z,60.20
2022-12-04T16:16:44.148Z,62.90
2022-12-04T16:19:34.605Z,58.73
2022-12-04T16:22:04.386Z,62.83
2022-12-04T16:24:31.295Z,65.73
2022-12-04T16:27:00.437Z,65.13
2022-12-04T16:29:27.344Z,60.23
2022-12-04T16:31:57.189Z,64.00
2022-12-04T16:34:29.526Z,69.63
2022-12-04T16:36:56.620Z,78.23
2022-12-04T16:39:23.492Z,71.93
2022-12-04T16:41:50.381Z,72.40
2022-12-04T16:44:17.299Z,72.37
2022-12-04T16:46:45.292Z,68.70
2022-12-04T16:49:12.922Z,70.37
2022-12-04T16:51:46.155Z,72.60
2022-12-04T16:54:13.976Z,72.30
2022-12-04T16:56:41.694Z,84.13
2022-12-04T16:59:11.959Z,70.13
2022-12-04T17:01:47.029Z,68.67
2022-12-04T17:04:15.178Z,73.47
2022-12-04T17:06:42.302Z,63.30
2022-12-04T17:09:09.795Z,78.90
2022-12-04T17:11:37.424Z,65.50
2022-12-04T17:14:07.139Z,71.33
2022-12-04T17:16:41.620Z,71.13
2022-12-04T17:19:10.447Z,68.17
2022-12-04T17:21:38.335Z,68.77
2022-12-04T17:24:05.834Z,74.67
2022-12-04T17:26:32.738Z,71.23
2022-12-04T17:28:59.600Z,78.90
2022-12-04T17:31:27.155Z,63.13
2022-12-04T17:33:54.116Z,70.57
2022-12-04T17:36:25.696Z,89.90
2022-12-04T17:38:55.868Z,74.00
2022-12-04T17:41:23.168Z,71.10
2022-12-04T17:43:50.237Z,71.43
2022-12-04T17:46:21.617Z,66.23
2022-12-04T17:48:49.392Z,79.47
2022-12-04T17:51:22.239Z,67.70
2022-12-04T17:53:49.474Z,82.90
2022-12-04T17:56:20.951Z,76.63
2022-12-04T17:58:48.797Z,68.60
2022-12-04T18:01:27.821Z,71.20
2022-12-04T18:03:59.408Z,79.30
2022-12-04T18:06:33.417Z,76.00
2022-12-04T18:09:00.517Z,77.53
2022-12-04T18:11:30.553Z,87.90
2022-12-04T18:14:10.093Z,81.73
2022-12-04T18:16:42.795Z,73.20
2022-12-04T18:19:11.009Z,70.07
2022-12-04T18:21:37.956Z,64.60
2022-12-04T18:24:06.337Z,70.07
2022-12-04T18:26:39.822Z,75.17
2022-12-04T18:29:07.329Z,74.00
2022-12-04T18:31:34.689Z,76.63
2022-12-04T18:34:01.837Z,70.27
2022-12-04T18:36:30.879Z,84.43
2022-12-04T18:39:01.463Z,73.30
2022-12-04T18:41:29.531Z,83.20
2022-12-04T18:43:57.441Z,84.63
2022-12-04T18:46:25.744Z,77.27
2022-12-04T18:48:58.990Z,79.70
2022-12-04T18:51:35.540Z,80.70
2022-12-04T18:54:06.504Z,84.83
2022-12-04T18:56:35.311Z,76.70
2022-12-04T18:59:07.099Z,77.93
2022-12-04T19:01:34.285Z,84.73
2022-12-04T19:04:04.838Z,80.17
2022-12-04T19:06:35.783Z,82.10
2022-12-04T19:09:11.039Z,81.50
2022-12-04T19:11:39.610Z,79.83
2022-12-04T19:14:16.132Z,87.40
2022-12-04T19:16:48.583Z,87.13
2022-12-04T19:19:15.571Z,88.50
2022-12-04T19:21:42.628Z,93.83
2022-12-04T19:24:10.649Z,88.70
2022-12-04T19:26:38.314Z,83.90
2022-12-04T19:29:06.893Z,85.57
2022-12-04T19:31:37.073Z,94.63
2022-12-04T19:34:05.127Z,85.93
2022-12-04T19:36:33.770Z,86.80
2022-12-04T19:39:01.601Z,91.53
2022-12-04T19:41:31.130Z,87.50
2022-12-04T19:44:00.116Z,93.30
2022-12-04T19:46:30.890Z,92.83
2022-12-04T19:49:03.184Z,104.50
2022-12-04T19:51:34.366Z,94.80
2022-12-04T19:54:01.525Z,97.90
2022-12-04T19:56:31.260Z,99.93
2022-12-04T19:59:01.944Z,119.70
2022-12-04T20:01:32.229Z,103.90
2022-12-04T20:04:03.056Z,113.90
2022-12-04T20:06:34.965Z,132.77
2022-12-04T20:09:05.754Z,105.00
2022-12-04T20:11:33.108Z,123.10
2022-12-04T20:14:02.011Z,110.07
2022-12-04T20:16:31.353Z,123.13
2022-12-04T20:18:59.270Z,138.00
2022-12-04T20:21:30.218Z,134.47
2022-12-04T20:24:00.895Z,125.73
2022-12-04T20:26:32.450Z,139.53
2022-12-04T20:29:00.954Z,128.50
2022-12-04T20:31:34.625Z,143.83
2022-12-04T20:34:08.060Z,141.63
2022-12-04T20:36:42.112Z,174.87
2022-12-04T20:39:11.548Z,118.77
2022-12-04T20:41:38.877Z,135.97
2022-12-04T20:44:08.110Z,143.87
2022-12-04T20:46:38.967Z,126.73
2022-12-04T20:49:09.710Z,132.07
2022-12-04T20:51:40.934Z,131.77
2022-12-04T20:54:11.502Z,124.90
2022-12-04T20:56:38.581Z,157.37
2022-12-04T20:59:10.171Z,143.90
2022-12-04T21:01:37.382Z,148.87
2022-12-04T21:04:05.351Z,144.73
2022-12-04T21:06:36.648Z,141.20
2022-12-04T21:09:11.618Z,125.43
2022-12-04T21:11:48.366Z,170.53
2022-12-04T21:14:45.323Z,132.53
2022-12-04T21:17:19.259Z,148.73
2022-12-04T21:19:49.645Z,128.03
2022-12-04T21:22:18.777Z,159.17
2022-12-04T21:24:45.656Z,116.10
2022-12-04T21:27:18.899Z,144.57
2022-12-04T21:29:45.930Z,147.33
2022-12-04T21:32:12.818Z,153.60
2022-12-04T21:34:39.681Z,140.20
2022-12-04T21:37:06.795Z,134.93
2022-12-04T21:39:33.862Z,142.77
2022-12-04T21:42:19.195Z,156.67
2022-12-04T21:44:46.684Z,141.43
2022-12-04T21:47:13.577Z,146.70
2022-12-04T21:49:40.444Z,144.47
2022-12-04T21:52:07.354Z,146.47
2022-12-04T21:54:34.234Z,149.23
2022-12-04T21:57:01.136Z,165.07
2022-12-04T21:59:28.064Z,150.67
2022-12-04T22:01:55.077Z,101.60
2022-12-04T22:04:22.688Z,119.03
2022-12-04T22:06:49.956Z,111.27
2022-12-04T22:09:17.453Z,106.33
2022-12-04T22:11:44.380Z,108.33
2022-12-04T22:14:12.642Z,124.20
2022-12-04T22:16:42.770Z,114.13
2022-12-04T22:19:11.950Z,117.60
2022-12-04T22:21:39.346Z,126.50
2022-12-04T22:24:06.912Z,140.27
2022-12-04T22:26:34.094Z,123.70
2022-12-04T22:29:00.975Z,151.50
2022-12-04T22:31:29.924Z,126.93
2022-12-04T22:34:00.456Z,136.17
2022-12-04T22:36:31.542Z,143.87
2022-12-04T22:39:09.894Z,132.27
2022-12-04T22:41:37.762Z,161.37
2022-12-04T22:44:05.452Z,147.57
2022-12-04T22:46:32.893Z,157.97
2022-12-04T22:49:00.411Z,139.07
2022-12-04T22:51:27.866Z,135.60
2022-12-04T22:53:57.651Z,128.13
2022-12-04T22:56:28.130Z,128.30
2022-12-04T22:58:56.298Z,134.07
2022-12-04T23:01:27.227Z,124.93
2022-12-04T23:03:55.007Z,117.47
2022-12-04T23:06:25.920Z,131.57
2022-12-04T23:09:00.030Z,125.70
2022-12-04T23:11:28.028Z,105.47
2022-12-04T23:14:00.170Z,100.07
2022-12-04T23:16:29.748Z,103.17
2022-12-04T23:18:57.487Z,119.90
2022-12-04T23:21:24.843Z,111.10
2022-12-04T23:23:53.210Z,124.70
2022-12-04T23:26:23.808Z,116.30
2022-12-04T23:28:50.983Z,106.30
2022-12-04T23:31:18.480Z,111.67
2022-12-04T23:33:45.632Z,141.13
2022-12-04T23:36:13.424Z,156.00
2022-12-04T23:38:42.212Z,145.13
2022-12-04T23:41:17.648Z,116.13
2022-12-04T23:43:45.770Z,135.20
2022-12-04T23:46:15.522Z,132.43
2022-12-04T23:48:44.462Z,136.30
2022-12-04T23:51:14.699Z,124.97
2022-12-04T23:53:42.410Z,140.57
2022-12-04T23:56:21.585Z,116.13
2022-12-04T23:58:50.854Z,137.07
