createdAt,value
2018-05-24T00:02:15.618Z,83.10
2018-05-24T00:04:43.058Z,83.10
2018-05-24T00:07:11.266Z,83.60
2018-05-24T00:09:38.728Z,83.60
2018-05-24T00:12:06.181Z,84.20
2018-05-24T00:14:33.613Z,85.20
2018-05-24T00:17:01.073Z,85.30
2018-05-24T00:19:28.509Z,85.40
2018-05-24T00:21:56.741Z,84.90
2018-05-24T00:24:24.190Z,84.80
2018-05-24T00:26:51.633Z,84.60
2018-05-24T00:29:19.076Z,84.60
2018-05-24T00:31:47.287Z,84.20
2018-05-24T00:34:14.735Z,84.20
2018-05-24T00:36:42.191Z,83.90
2018-05-24T00:39:09.642Z,83.90
2018-05-24T00:41:37.090Z,83.80
2018-05-24T00:44:04.556Z,83.90
2018-05-24T00:46:32.015Z,84.10
2018-05-24T00:48:59.459Z,83.80
2018-05-24T00:51:26.897Z,83.50
2018-05-24T00:53:54.349Z,83.00
2018-05-24T00:56:21.785Z,83.00
2018-05-24T00:58:50.010Z,83.10
2018-05-24T01:01:17.562Z,82.70
2018-05-24T01:03:45.002Z,82.40
2018-05-24T01:06:12.451Z,83.00
2018-05-24T01:08:40.662Z,83.80
2018-05-24T01:11:08.119Z,82.80
2018-05-24T01:13:35.566Z,83.20
2018-05-24T01:16:03.014Z,83.80
2018-05-24T01:18:30.463Z,83.80
2018-05-24T01:20:58.407Z,84.10
2018-05-24T01:23:26.619Z,83.80
2018-05-24T01:25:54.069Z,83.70
2018-05-24T01:28:21.507Z,84.20
2018-05-24T01:30:49.743Z,85.40
2018-05-24T01:33:17.215Z,85.40
2018-05-24T01:35:44.660Z,85.70
2018-05-24T01:38:12.124Z,86.40
2018-05-24T01:40:39.575Z,85.10
2018-05-24T01:43:07.017Z,85.00
2018-05-24T01:45:34.459Z,84.70
2018-05-24T01:48:01.914Z,84.90
2018-05-24T01:50:29.365Z,84.70
2018-05-24T01:52:56.816Z,84.40
2018-05-24T01:55:24.255Z,84.40
2018-05-24T01:57:51.712Z,84.70
2018-05-24T02:00:19.227Z,84.60
2018-05-24T02:02:47.354Z,84.50
2018-05-24T02:05:14.820Z,84.20
2018-05-24T02:07:42.267Z,83.30
2018-05-24T02:10:09.714Z,84.10
2018-05-24T02:12:37.921Z,83.80
2018-05-24T02:15:06.125Z,83.80
2018-05-24T02:17:33.611Z,83.70
2018-05-24T02:20:01.817Z,83.60
2018-05-24T02:22:29.267Z,83.60
2018-05-24T02:24:56.725Z,83.60
2018-05-24T02:27:24.167Z,83.30
2018-05-24T02:29:51.611Z,83.00
2018-05-24T02:32:19.178Z,83.10
2018-05-24T02:34:46.625Z,83.40
2018-05-24T02:37:14.849Z,83.50
2018-05-24T02:39:42.282Z,83.50
2018-05-24T02:42:09.730Z,83.20
2018-05-24T02:44:37.180Z,82.90
2018-05-24T02:47:04.616Z,82.90
2018-05-24T02:49:32.840Z,83.10
2018-05-24T02:52:00.299Z,83.00
2018-05-24T02:54:27.741Z,83.20
2018-05-24T02:56:55.188Z,83.40
2018-05-24T02:59:23.397Z,83.90
2018-05-24T03:01:50.856Z,83.60
2018-05-24T03:04:18.307Z,83.80
2018-05-24T03:06:45.745Z,83.90
2018-05-24T03:09:13.196Z,83.60
2018-05-24T03:11:40.647Z,84.50
2018-05-24T03:14:08.113Z,84.70
2018-05-24T03:16:35.573Z,84.90
2018-05-24T03:19:03.010Z,84.80
2018-05-24T03:21:31.228Z,85.10
2018-05-24T03:23:58.734Z,84.30
2018-05-24T03:26:26.183Z,84.30
2018-05-24T03:28:54.396Z,84.90
2018-05-24T03:31:21.834Z,84.80
2018-05-24T03:33:49.281Z,84.90
2018-05-24T03:36:16.735Z,85.20
2018-05-24T03:38:44.931Z,86.20
2018-05-24T03:41:12.384Z,86.20
2018-05-24T03:43:39.820Z,86.90
2018-05-24T03:46:07.268Z,86.90
2018-05-24T03:48:35.484Z,86.80
2018-05-24T03:51:02.916Z,86.80
2018-05-24T03:53:30.361Z,86.50
2018-05-24T03:55:57.808Z,86.40
2018-05-24T03:58:26.017Z,86.80
2018-05-24T04:01:06.015Z,86.80
2018-05-24T04:03:45.400Z,86.30
2018-05-24T04:06:12.847Z,88.00
2018-05-24T04:08:40.290Z,87.10
2018-05-24T04:11:08.600Z,86.90
2018-05-24T04:13:36.650Z,87.80
2018-05-24T04:16:04.114Z,88.40
2018-05-24T04:18:31.578Z,88.30
2018-05-24T04:20:59.032Z,87.90
2018-05-24T04:23:26.525Z,87.10
2018-05-24T04:25:53.967Z,87.10
2018-05-24T04:28:21.416Z,87.40
2018-05-24T04:30:48.851Z,87.30
2018-05-24T04:33:16.320Z,87.40
2018-05-24T04:35:43.758Z,87.10
2018-05-24T04:38:11.203Z,86.30
2018-05-24T04:40:38.670Z,86.90
2018-05-24T04:43:06.135Z,87.20
2018-05-24T04:45:33.663Z,87.30
2018-05-24T04:48:01.787Z,87.70
2018-05-24T04:50:29.237Z,87.70
2018-05-24T04:52:56.693Z,87.90
2018-05-24T04:55:24.142Z,87.80
2018-05-24T04:57:51.868Z,88.00
2018-05-24T05:00:20.077Z,88.00
2018-05-24T05:02:47.537Z,87.90
2018-05-24T05:05:14.976Z,87.40
2018-05-24T05:07:43.212Z,87.00
2018-05-24T05:10:10.663Z,87.70
2018-05-24T05:12:38.129Z,88.10
2018-05-24T05:15:05.586Z,88.80
2018-05-24T05:17:33.368Z,88.70
2018-05-24T05:20:00.824Z,88.40
2018-05-24T05:22:29.034Z,88.90
2018-05-24T05:24:56.484Z,88.90
2018-05-24T05:27:23.948Z,88.50
2018-05-24T05:29:51.401Z,88.70
2018-05-24T05:32:19.696Z,88.40
2018-05-24T05:34:47.909Z,88.40
2018-05-24T05:37:15.364Z,88.30
2018-05-24T05:39:42.807Z,88.70
2018-05-24T05:42:10.260Z,88.90
2018-05-24T05:44:37.708Z,88.80
2018-05-24T05:47:05.156Z,88.40
2018-05-24T05:49:32.644Z,88.30
2018-05-24T05:52:00.120Z,88.90
2018-05-24T05:54:27.565Z,88.80
2018-05-24T05:56:54.990Z,90.00
2018-05-24T05:59:22.452Z,90.20
2018-05-24T06:01:49.980Z,90.20
2018-05-24T06:04:17.346Z,90.40
2018-05-24T06:06:44.798Z,90.40
2018-05-24T06:09:12.267Z,90.20
2018-05-24T06:11:39.706Z,92.20
2018-05-24T06:14:08.320Z,90.20
2018-05-24T06:16:36.151Z,90.30
2018-05-24T06:19:03.601Z,90.20
2018-05-24T06:21:31.060Z,90.00
2018-05-24T06:23:58.500Z,90.00
2018-05-24T06:26:25.955Z,90.10
2018-05-24T06:28:54.167Z,89.70
2018-05-24T06:31:21.633Z,89.70
2018-05-24T06:33:49.078Z,89.70
2018-05-24T06:36:16.530Z,89.90
2018-05-24T06:38:43.992Z,90.10
2018-05-24T06:41:11.417Z,90.20
2018-05-24T06:43:38.888Z,90.20
2018-05-24T06:46:06.351Z,90.20
2018-05-24T06:48:33.797Z,90.00
2018-05-24T06:51:01.226Z,89.90
2018-05-24T06:53:29.433Z,88.30
2018-05-24T06:55:56.882Z,88.10
2018-05-24T06:58:24.346Z,88.70
2018-05-24T07:00:51.803Z,89.20
2018-05-24T07:03:19.251Z,88.30
2018-05-24T07:05:46.728Z,87.90
2018-05-24T07:08:14.181Z,88.10
2018-05-24T07:10:41.640Z,87.70
2018-05-24T07:13:09.090Z,87.30
2018-05-24T07:15:36.541Z,87.90
2018-05-24T07:18:03.988Z,87.50
2018-05-24T07:20:31.439Z,87.70
2018-05-24T07:22:58.891Z,88.10
2018-05-24T07:25:27.121Z,88.60
2018-05-24T07:27:54.618Z,88.40
2018-05-24T07:30:22.821Z,88.00
2018-05-24T07:32:50.277Z,87.90
2018-05-24T07:35:17.719Z,88.00
2018-05-24T07:37:45.208Z,88.20
2018-05-24T07:40:13.416Z,87.90
2018-05-24T07:42:40.867Z,87.80
2018-05-24T07:45:08.367Z,87.60
2018-05-24T07:47:35.766Z,88.00
2018-05-24T07:50:03.206Z,86.50
2018-05-24T07:52:30.664Z,86.30
2018-05-24T07:54:58.115Z,86.50
2018-05-24T07:57:25.563Z,86.10
2018-05-24T07:59:53.017Z,85.90
2018-05-24T08:02:20.469Z,86.10
2018-05-24T08:04:47.910Z,85.40
2018-05-24T08:07:15.369Z,85.10
2018-05-24T08:09:42.806Z,84.60
2018-05-24T08:12:11.030Z,84.60
2018-05-24T08:14:38.480Z,84.60
2018-05-24T08:17:05.926Z,84.30
2018-05-24T08:19:33.391Z,83.60
2018-05-24T08:22:00.840Z,82.50
2018-05-24T08:24:28.305Z,83.40
2018-05-24T08:26:55.730Z,80.70
2018-05-24T08:29:23.950Z,79.60
2018-05-24T08:31:51.396Z,79.60
2018-05-24T08:34:18.847Z,80.00
2018-05-24T08:36:46.301Z,79.10
2018-05-24T08:39:13.749Z,79.00
2018-05-24T08:41:41.266Z,77.30
2018-05-24T08:44:08.668Z,76.70
2018-05-24T08:46:36.129Z,76.20
2018-05-24T08:49:03.562Z,75.50
2018-05-24T08:51:31.785Z,75.60
2018-05-24T08:53:59.214Z,75.50
2018-05-24T08:56:26.711Z,73.00
2018-05-24T08:58:54.168Z,73.90
2018-05-24T09:01:21.640Z,72.60
2018-05-24T09:03:49.066Z,74.00
2018-05-24T09:06:17.273Z,68.30
2018-05-24T09:08:45.495Z,67.40
2018-05-24T09:11:12.945Z,70.70
2018-05-24T09:13:40.403Z,71.30
2018-05-24T09:16:07.859Z,71.50
2018-05-24T09:18:35.302Z,69.80
2018-05-24T09:21:02.767Z,72.00
2018-05-24T09:23:30.227Z,68.10
2018-05-24T09:25:57.670Z,70.40
2018-05-24T09:28:25.116Z,70.50
2018-05-24T09:30:53.346Z,72.50
2018-05-24T09:33:20.809Z,72.40
2018-05-24T09:35:48.262Z,71.50
2018-05-24T09:38:15.706Z,70.20
2018-05-24T09:40:43.162Z,71.70
2018-05-24T09:43:10.629Z,73.40
2018-05-24T09:45:38.066Z,71.50
2018-05-24T09:48:05.501Z,67.30
2018-05-24T09:50:32.951Z,64.40
2018-05-24T09:53:00.395Z,65.20
2018-05-24T09:55:28.608Z,66.10
2018-05-24T09:57:56.052Z,66.00
2018-05-24T10:00:23.491Z,63.70
2018-05-24T10:02:50.944Z,64.90
2018-05-24T10:05:19.160Z,65.20
2018-05-24T10:07:46.619Z,65.20
2018-05-24T10:10:14.076Z,66.60
2018-05-24T10:12:41.536Z,64.30
2018-05-24T10:15:08.997Z,64.80
2018-05-24T10:17:36.438Z,67.50
2018-05-24T10:20:03.896Z,66.80
2018-05-24T10:22:31.344Z,65.10
2018-05-24T10:24:58.799Z,66.60
2018-05-24T10:27:26.242Z,69.10
2018-05-24T10:29:53.708Z,69.70
2018-05-24T10:32:21.138Z,67.70
2018-05-24T10:34:49.369Z,64.50
2018-05-24T10:37:16.813Z,64.40
2018-05-24T10:39:44.270Z,66.20
2018-05-24T10:42:11.710Z,66.50
2018-05-24T10:44:39.169Z,67.40
2018-05-24T10:47:06.622Z,66.60
2018-05-24T10:49:34.070Z,66.30
2018-05-24T10:52:01.520Z,64.20
2018-05-24T10:54:28.981Z,66.30
2018-05-24T10:56:56.422Z,64.50
2018-05-24T10:59:24.655Z,65.40
2018-05-24T11:01:52.109Z,65.20
2018-05-24T11:04:19.548Z,65.00
2018-05-24T11:06:46.997Z,67.00
2018-05-24T11:09:14.432Z,65.10
2018-05-24T11:11:41.967Z,62.90
2018-05-24T11:14:10.087Z,65.30
2018-05-24T11:16:37.562Z,65.10
2018-05-24T11:19:05.012Z,65.70
2018-05-24T11:21:32.473Z,64.20
2018-05-24T11:23:59.924Z,62.00
2018-05-24T11:26:27.384Z,66.50
2018-05-24T11:28:54.827Z,63.70
2018-05-24T11:31:22.293Z,63.00
2018-05-24T11:33:49.755Z,62.10
2018-05-24T11:36:17.234Z,60.70
2018-05-24T11:38:44.696Z,63.20
2018-05-24T11:41:12.142Z,63.30
2018-05-24T11:43:39.617Z,62.80
2018-05-24T11:46:07.058Z,64.00
2018-05-24T11:48:34.505Z,60.20
2018-05-24T11:51:01.953Z,60.90
2018-05-24T11:53:29.424Z,61.60
2018-05-24T11:55:57.253Z,59.40
2018-05-24T11:58:24.713Z,59.20
2018-05-24T12:00:52.169Z,59.90
2018-05-24T12:03:19.603Z,58.20
2018-05-24T12:05:47.076Z,57.60
2018-05-24T12:08:14.529Z,59.90
2018-05-24T12:10:42.013Z,57.60
2018-05-24T12:13:09.454Z,59.60
2018-05-24T12:15:36.904Z,59.20
2018-05-24T12:18:04.354Z,58.60
2018-05-24T12:20:31.821Z,58.80
2018-05-24T12:22:59.275Z,59.30
2018-05-24T12:25:26.724Z,59.40
2018-05-24T12:27:54.156Z,58.00
2018-05-24T12:30:21.602Z,58.20
2018-05-24T12:32:49.821Z,59.00
2018-05-24T12:35:17.350Z,58.80
2018-05-24T12:37:44.718Z,59.90
2018-05-24T12:40:12.164Z,58.80
2018-05-24T12:42:40.372Z,58.60
2018-05-24T12:45:07.816Z,58.50
2018-05-24T12:47:35.250Z,58.20
2018-05-24T12:50:03.477Z,57.90
2018-05-24T12:52:30.998Z,57.90
2018-05-24T12:54:58.461Z,58.00
2018-05-24T12:57:25.900Z,57.80
2018-05-24T12:59:53.348Z,57.20
2018-05-24T13:02:21.598Z,58.30
2018-05-24T13:04:49.011Z,58.10
2018-05-24T13:07:16.470Z,57.60
2018-05-24T13:09:43.932Z,62.60
2018-05-24T13:12:11.382Z,57.30
2018-05-24T13:14:38.817Z,57.50
2018-05-24T13:17:06.339Z,56.80
2018-05-24T13:19:34.483Z,57.40
2018-05-24T13:22:01.944Z,57.30
2018-05-24T13:24:29.396Z,57.90
2018-05-24T13:26:56.852Z,58.10
2018-05-24T13:29:24.304Z,58.70
2018-05-24T13:31:51.760Z,58.20
2018-05-24T13:34:19.206Z,58.00
2018-05-24T13:36:46.659Z,58.50
2018-05-24T13:39:14.103Z,57.50
2018-05-24T13:41:41.556Z,58.30
2018-05-24T13:44:09.019Z,59.70
2018-05-24T13:46:36.471Z,59.10
2018-05-24T13:49:03.925Z,59.40
2018-05-24T13:51:32.135Z,64.90
2018-05-24T13:53:59.594Z,64.80
2018-05-24T13:56:27.049Z,67.10
2018-05-24T13:58:54.494Z,69.80
2018-05-24T14:01:21.938Z,70.70
2018-05-24T14:03:49.396Z,71.50
2018-05-24T14:06:16.864Z,72.70
2018-05-24T14:08:44.307Z,73.50
2018-05-24T14:11:11.765Z,73.80
2018-05-24T14:13:39.206Z,76.10
2018-05-24T14:16:06.667Z,76.30
2018-05-24T14:18:34.116Z,74.80
2018-05-24T14:21:02.323Z,74.70
2018-05-24T14:23:29.770Z,74.60
2018-05-24T14:25:57.224Z,75.00
2018-05-24T14:28:24.669Z,74.60
2018-05-24T14:30:52.114Z,75.00
2018-05-24T14:33:20.334Z,71.20
2018-05-24T14:35:47.778Z,71.10
2018-05-24T14:38:15.242Z,70.50
2018-05-24T14:40:42.693Z,68.40
2018-05-24T14:43:10.128Z,66.70
2018-05-24T14:45:37.585Z,66.90
2018-05-24T14:48:05.053Z,65.70
2018-05-24T14:50:32.496Z,66.70
2018-05-24T14:52:59.935Z,67.00
2018-05-24T14:55:28.144Z,65.50
2018-05-24T14:57:55.596Z,65.40
2018-05-24T15:00:23.042Z,64.90
2018-05-24T15:02:50.485Z,65.10
2018-05-24T15:05:18.701Z,64.20
2018-05-24T15:07:46.150Z,63.00
2018-05-24T15:10:13.601Z,63.60
2018-05-24T15:12:41.046Z,64.20
2018-05-24T15:15:08.484Z,63.00
2018-05-24T15:17:36.717Z,63.10
2018-05-24T15:20:04.151Z,63.00
2018-05-24T15:22:31.608Z,62.00
2018-05-24T15:24:59.045Z,63.20
2018-05-24T15:27:26.515Z,63.50
2018-05-24T15:29:53.951Z,64.00
2018-05-24T15:32:22.159Z,64.60
2018-05-24T15:34:49.628Z,63.80
2018-05-24T15:37:17.068Z,63.80
2018-05-24T15:39:44.522Z,63.80
2018-05-24T15:42:11.993Z,62.40
2018-05-24T15:44:40.211Z,62.80
2018-05-24T15:47:08.430Z,61.60
2018-05-24T15:49:35.881Z,61.60
2018-05-24T15:52:03.335Z,60.50
2018-05-24T15:54:30.834Z,61.90
2018-05-24T15:56:58.239Z,62.30
2018-05-24T15:59:25.690Z,62.70
2018-05-24T16:01:53.134Z,60.00
2018-05-24T16:04:21.359Z,60.60
2018-05-24T16:06:48.820Z,60.40
2018-05-24T16:09:16.253Z,60.00
2018-05-24T16:11:43.713Z,60.20
2018-05-24T16:14:11.164Z,59.20
2018-05-24T16:16:38.621Z,59.90
2018-05-24T16:19:06.059Z,59.60
2018-05-24T16:21:33.516Z,59.70
2018-05-24T16:24:00.999Z,59.90
2018-05-24T16:26:28.448Z,59.40
2018-05-24T16:28:55.881Z,59.70
2018-05-24T16:31:23.331Z,59.90
2018-05-24T16:33:50.785Z,59.70
2018-05-24T16:36:18.999Z,59.60
2018-05-24T16:38:46.432Z,59.60
2018-05-24T16:41:13.885Z,60.90
2018-05-24T16:43:41.335Z,62.10
2018-05-24T16:46:09.548Z,65.10
2018-05-24T16:48:37.024Z,65.00
2018-05-24T16:51:04.464Z,66.20
2018-05-24T16:53:31.929Z,66.80
2018-05-24T16:56:00.162Z,66.60
2018-05-24T16:58:27.637Z,66.70
2018-05-24T17:00:55.104Z,67.40
2018-05-24T17:03:22.530Z,67.90
2018-05-24T17:05:49.991Z,66.90
2018-05-24T17:08:17.443Z,66.90
2018-05-24T17:10:44.879Z,67.30
2018-05-24T17:13:12.765Z,66.60
2018-05-24T17:15:40.210Z,67.30
2018-05-24T17:18:08.445Z,67.80
2018-05-24T17:20:35.909Z,67.60
2018-05-24T17:23:03.355Z,67.60
2018-05-24T17:25:30.811Z,67.80
2018-05-24T17:27:58.250Z,69.00
2018-05-24T17:30:25.704Z,68.70
2018-05-24T17:32:53.163Z,68.50
2018-05-24T17:35:21.370Z,68.30
2018-05-24T17:37:49.677Z,68.10
2018-05-24T17:40:17.875Z,69.60
2018-05-24T17:42:45.321Z,69.60
2018-05-24T17:45:12.777Z,71.40
2018-05-24T17:47:40.255Z,71.60
2018-05-24T17:50:08.458Z,73.20
2018-05-24T17:52:35.930Z,73.20
2018-05-24T17:55:03.374Z,73.90
2018-05-24T17:57:30.820Z,74.50
2018-05-24T17:59:58.264Z,74.30
2018-05-24T18:02:25.716Z,73.70
2018-05-24T18:04:53.155Z,72.80
2018-05-24T18:07:20.601Z,76.50
2018-05-24T18:09:48.060Z,72.00
2018-05-24T18:12:15.509Z,72.10
2018-05-24T18:14:42.963Z,73.00
2018-05-24T18:17:11.184Z,72.00
2018-05-24T18:19:38.625Z,72.00
2018-05-24T18:22:06.077Z,71.60
2018-05-24T18:24:33.539Z,71.10
2018-05-24T18:27:00.981Z,70.70
2018-05-24T18:29:28.459Z,70.60
2018-05-24T18:31:55.903Z,70.50
2018-05-24T18:34:23.364Z,70.70
2018-05-24T18:36:50.857Z,70.10
2018-05-24T18:39:18.303Z,70.30
2018-05-24T18:41:45.910Z,70.30
2018-05-24T18:44:13.436Z,70.80
2018-05-24T18:46:41.059Z,70.60
2018-05-24T18:49:08.509Z,71.00
2018-05-24T18:51:35.964Z,71.40
2018-05-24T18:54:03.427Z,72.20
2018-05-24T18:56:30.969Z,73.20
2018-05-24T18:58:59.186Z,74.50
2018-05-24T19:01:26.749Z,74.40
2018-05-24T19:03:54.528Z,74.30
2018-05-24T19:06:21.969Z,74.30
2018-05-24T19:08:49.562Z,74.90
2018-05-24T19:11:17.786Z,75.50
2018-05-24T19:13:45.252Z,75.50
2018-05-24T19:16:12.695Z,75.40
2018-05-24T19:18:40.162Z,75.10
2018-05-24T19:21:07.617Z,74.90
2018-05-24T19:23:35.095Z,75.30
2018-05-24T19:26:02.536Z,75.70
2018-05-24T19:28:29.979Z,75.80
2018-05-24T19:30:57.428Z,76.00
2018-05-24T19:33:24.875Z,76.50
2018-05-24T19:35:52.324Z,76.70
2018-05-24T19:38:19.791Z,77.30
2018-05-24T19:40:47.235Z,77.50
2018-05-24T19:43:14.712Z,77.20
2018-05-24T19:45:42.173Z,77.00
2018-05-24T19:48:09.634Z,76.60
2018-05-24T19:50:37.092Z,76.30
2018-05-24T19:53:04.553Z,76.00
2018-05-24T19:55:31.983Z,76.00
2018-05-24T19:57:59.435Z,76.20
2018-05-24T20:00:26.883Z,76.10
2018-05-24T20:02:54.337Z,76.20
2018-05-24T20:05:21.892Z,75.70
2018-05-24T20:07:49.369Z,76.70
2018-05-24T20:10:16.831Z,75.80
2018-05-24T20:12:44.285Z,76.50
2018-05-24T20:15:11.746Z,76.60
2018-05-24T20:17:39.195Z,76.40
2018-05-24T20:20:06.694Z,76.30
2018-05-24T20:22:34.078Z,76.00
2018-05-24T20:25:02.300Z,73.40
2018-05-24T20:27:29.740Z,73.30
2018-05-24T20:29:57.211Z,71.10
2018-05-24T20:32:24.656Z,68.00
2018-05-24T20:34:52.112Z,67.20
2018-05-24T20:37:19.565Z,66.40
2018-05-24T20:39:47.025Z,65.70
2018-05-24T20:42:14.523Z,64.90
2018-05-24T20:44:42.874Z,64.50
2018-05-24T20:47:10.301Z,64.40
2018-05-24T20:49:37.756Z,64.10
2018-05-24T20:52:05.203Z,64.00
2018-05-24T20:54:32.663Z,64.00
2018-05-24T20:57:00.862Z,64.50
2018-05-24T20:59:28.801Z,64.40
2018-05-24T21:01:56.429Z,64.90
2018-05-24T21:04:23.884Z,65.80
2018-05-24T21:06:51.359Z,66.00
2018-05-24T21:09:19.581Z,67.60
2018-05-24T21:11:47.032Z,67.30
2018-05-24T21:14:14.488Z,68.10
2018-05-24T21:16:41.929Z,68.30
2018-05-24T21:19:09.387Z,70.00
2018-05-24T21:21:36.827Z,72.00
2018-05-24T21:24:05.060Z,73.20
2018-05-24T21:26:32.515Z,73.20
2018-05-24T21:28:59.980Z,74.20
2018-05-24T21:31:27.416Z,74.30
2018-05-24T21:33:54.849Z,73.70
2018-05-24T21:36:22.294Z,74.60
2018-05-24T21:38:49.736Z,76.10
2018-05-24T21:41:17.950Z,76.40
2018-05-24T21:43:45.386Z,76.20
2018-05-24T21:46:12.851Z,76.40
2018-05-24T21:48:40.287Z,76.20
2018-05-24T21:51:07.739Z,76.10
2018-05-24T21:53:35.196Z,75.80
2018-05-24T21:56:03.412Z,76.10
2018-05-24T21:58:30.875Z,75.90
2018-05-24T22:00:58.321Z,76.10
2018-05-24T22:03:25.782Z,76.30
2018-05-24T22:05:53.238Z,76.10
2018-05-24T22:08:20.707Z,76.40
2018-05-24T22:10:48.156Z,76.20
2018-05-24T22:13:15.604Z,76.90
2018-05-24T22:15:43.064Z,77.00
2018-05-24T22:18:10.858Z,77.30
2018-05-24T22:20:39.102Z,76.70
2018-05-24T22:23:06.563Z,76.60
2018-05-24T22:25:34.020Z,76.70
2018-05-24T22:28:01.463Z,76.90
2018-05-24T22:30:28.919Z,77.20
2018-05-24T22:32:56.373Z,77.40
2018-05-24T22:35:23.822Z,77.70
2018-05-24T22:37:51.289Z,78.30
2018-05-24T22:40:18.775Z,78.60
2018-05-24T22:42:46.187Z,78.60
2018-05-24T22:45:13.638Z,78.70
2018-05-24T22:47:41.092Z,78.40
2018-05-24T22:50:08.550Z,78.20
2018-05-24T22:52:36.750Z,77.90
2018-05-24T22:55:04.220Z,77.90
2018-05-24T22:57:31.663Z,77.80
2018-05-24T22:59:59.154Z,77.90
2018-05-24T23:02:26.623Z,77.70
2018-05-24T23:04:54.070Z,77.10
2018-05-24T23:07:21.525Z,76.80
2018-05-24T23:09:48.968Z,77.30
2018-05-24T23:12:16.412Z,77.80
2018-05-24T23:14:43.894Z,78.10
2018-05-24T23:17:11.328Z,78.40
2018-05-24T23:19:38.846Z,78.30
2018-05-24T23:22:07.788Z,77.80
2018-05-24T23:24:35.222Z,77.80
2018-05-24T23:27:02.699Z,77.50
2018-05-24T23:29:30.142Z,77.60
2018-05-24T23:31:57.612Z,77.50
2018-05-24T23:34:25.063Z,77.40
2018-05-24T23:36:53.288Z,76.90
2018-05-24T23:39:21.493Z,77.90
2018-05-24T23:41:48.935Z,77.70
2018-05-24T23:44:16.392Z,79.90
2018-05-24T23:46:43.835Z,78.80
2018-05-24T23:49:12.203Z,78.30
2018-05-24T23:51:39.647Z,78.20
2018-05-24T23:54:07.105Z,78.20
2018-05-24T23:56:34.560Z,78.10
2018-05-24T23:59:02.016Z,78.10
