createdAt,value
2023-01-12T00:02:07.916Z,100396.66
2023-01-12T00:04:35.310Z,100404.25
2023-01-12T00:07:01.909Z,100398.56
2023-01-12T00:09:28.420Z,100407.44
2023-01-12T00:11:54.914Z,100391.81
2023-01-12T00:14:21.300Z,100396.13
2023-01-12T00:16:47.677Z,100390.81
2023-01-12T00:19:19.071Z,100400.16
2023-01-12T00:21:59.430Z,100394.53
2023-01-12T00:24:34.733Z,100395.94
2023-01-12T00:27:09.703Z,100390.00
2023-01-12T00:29:37.195Z,100401.63
2023-01-12T00:32:05.279Z,100387.31
2023-01-12T00:34:31.692Z,100387.06
2023-01-12T00:37:00.631Z,100385.69
2023-01-12T00:39:27.284Z,100364.94
2023-01-12T00:42:12.098Z,100377.88
2023-01-12T00:44:57.315Z,100384.63
2023-01-12T00:47:23.781Z,100396.25
2023-01-12T00:49:50.254Z,100388.41
2023-01-12T00:52:30.045Z,100391.34
2023-01-12T00:54:58.272Z,100382.69
2023-01-12T00:57:24.724Z,100380.25
2023-01-12T00:59:54.846Z,100387.84
2023-01-12T01:02:21.483Z,100379.50
2023-01-12T01:04:47.940Z,100378.72
2023-01-12T01:07:15.953Z,100379.50
2023-01-12T01:09:43.153Z,100378.22
2023-01-12T01:12:10.101Z,100370.09
2023-01-12T01:14:37.262Z,100356.84
2023-01-12T01:17:03.903Z,100364.72
2023-01-12T01:19:30.381Z,100361.47
2023-01-12T01:21:56.893Z,100351.47
2023-01-12T01:24:23.734Z,100357.13
2023-01-12T01:26:51.391Z,100370.97
2023-01-12T01:29:17.818Z,100377.19
2023-01-12T01:31:44.273Z,100369.88
2023-01-12T01:34:10.636Z,100363.72
2023-01-12T01:36:37.269Z,100357.75
2023-01-12T01:39:03.751Z,100358.88
2023-01-12T01:41:32.056Z,100368.53
2023-01-12T01:44:04.188Z,100362.38
2023-01-12T01:46:40.579Z,100360.47
2023-01-12T01:49:24.603Z,100374.56
2023-01-12T01:51:59.580Z,100363.75
2023-01-12T01:54:30.090Z,100373.47
2023-01-12T01:56:57.434Z,100361.03
2023-01-12T01:59:28.228Z,100357.81
2023-01-12T02:01:55.124Z,100366.47
2023-01-12T02:04:22.198Z,100361.84
2023-01-12T02:06:49.302Z,100345.84
2023-01-12T02:09:21.225Z,100350.97
2023-01-12T02:12:07.064Z,100354.22
2023-01-12T02:14:52.449Z,100359.06
2023-01-12T02:17:44.122Z,100361.53
2023-01-12T02:20:29.043Z,100345.81
2023-01-12T02:23:01.363Z,100352.00
2023-01-12T02:26:02.128Z,100341.16
2023-01-12T02:29:06.171Z,100356.56
2023-01-12T02:31:56.915Z,100354.09
2023-01-12T02:34:49.810Z,100340.59
2023-01-12T02:37:32.700Z,100334.84
2023-01-12T02:40:11.287Z,100332.72
2023-01-12T02:42:42.152Z,100331.91
2023-01-12T02:45:21.455Z,100319.22
2023-01-12T02:48:06.815Z,100332.75
2023-01-12T02:50:45.348Z,100338.72
2023-01-12T02:53:29.879Z,100324.59
2023-01-12T02:56:00.627Z,100315.16
2023-01-12T02:58:31.797Z,100322.19
2023-01-12T03:01:00.774Z,100308.41
2023-01-12T03:03:27.979Z,100308.41
2023-01-12T03:05:59.574Z,100318.69
2023-01-12T03:08:29.334Z,100314.63
2023-01-12T03:11:04.995Z,100326.22
2023-01-12T03:13:35.032Z,100312.94
2023-01-12T03:16:04.560Z,100325.41
2023-01-12T03:18:36.945Z,100313.75
2023-01-12T03:21:11.659Z,100309.41
2023-01-12T03:23:47.437Z,100311.06
2023-01-12T03:26:16.846Z,100312.41
2023-01-12T03:28:47.997Z,100296.75
2023-01-12T03:31:15.436Z,100298.63
2023-01-12T03:33:43.455Z,100301.09
2023-01-12T03:36:19.560Z,100298.94
2023-01-12T03:38:50.066Z,100287.56
2023-01-12T03:41:28.389Z,100286.50
2023-01-12T03:43:59.409Z,100287.31
2023-01-12T03:46:36.582Z,100284.09
2023-01-12T03:49:11.037Z,100281.13
2023-01-12T03:51:41.827Z,100281.16
2023-01-12T03:54:10.979Z,100277.56
2023-01-12T03:56:39.625Z,100267.59
2023-01-12T03:59:06.450Z,100270.53
2023-01-12T04:01:33.198Z,100270.31
2023-01-12T04:03:59.616Z,100266.75
2023-01-12T04:06:26.085Z,100256.53
2023-01-12T04:08:52.622Z,100262.97
2023-01-12T04:11:38.329Z,100248.94
2023-01-12T04:14:04.755Z,100259.47
2023-01-12T04:16:31.197Z,100235.66
2023-01-12T04:18:57.658Z,100246.22
2023-01-12T04:21:43.123Z,100237.25
2023-01-12T04:24:09.697Z,100239.69
2023-01-12T04:26:36.068Z,100229.97
2023-01-12T04:29:02.927Z,100225.63
2023-01-12T04:31:29.369Z,100226.78
2023-01-12T04:33:55.790Z,100224.06
2023-01-12T04:36:22.208Z,100217.53
2023-01-12T04:38:49.081Z,100224.31
2023-01-12T04:41:15.476Z,100219.69
2023-01-12T04:43:41.934Z,100206.72
2023-01-12T04:46:10.512Z,100205.38
2023-01-12T04:48:43.499Z,100188.06
2023-01-12T04:51:10.008Z,100198.88
2023-01-12T04:53:36.562Z,100193.19
2023-01-12T04:56:07.617Z,100191.88
2023-01-12T04:58:35.051Z,100179.13
2023-01-12T05:01:19.245Z,100179.13
2023-01-12T05:03:45.893Z,100174.25
2023-01-12T05:06:12.511Z,100184.03
2023-01-12T05:08:58.300Z,100163.72
2023-01-12T05:11:29.167Z,100160.22
2023-01-12T05:13:56.932Z,100161.84
2023-01-12T05:16:24.064Z,100153.47
2023-01-12T05:18:50.858Z,100153.19
2023-01-12T05:21:21.975Z,100147.53
2023-01-12T05:23:50.133Z,100137.50
2023-01-12T05:26:16.643Z,100144.81
2023-01-12T05:28:43.185Z,100135.88
2023-01-12T05:31:12.687Z,100134.25
2023-01-12T05:33:41.685Z,100129.38
2023-01-12T05:36:10.869Z,100126.41
2023-01-12T05:38:37.470Z,100131.81
2023-01-12T05:41:07.377Z,100120.47
2023-01-12T05:43:52.464Z,100109.66
2023-01-12T05:46:30.938Z,100121.28
2023-01-12T05:48:58.084Z,100111.53
2023-01-12T05:51:26.434Z,100109.66
2023-01-12T05:53:54.028Z,100101.81
2023-01-12T05:56:27.999Z,100102.59
2023-01-12T05:58:57.195Z,100090.72
2023-01-12T06:01:23.914Z,100097.44
2023-01-12T06:03:55.800Z,100094.47
2023-01-12T06:06:23.288Z,100079.59
2023-01-12T06:08:52.469Z,100068.22
2023-01-12T06:11:39.223Z,100070.94
2023-01-12T06:14:06.603Z,100064.97
2023-01-12T06:16:33.209Z,100057.97
2023-01-12T06:18:59.585Z,100049.81
2023-01-12T06:21:26.038Z,100059.28
2023-01-12T06:23:52.416Z,100039.50
2023-01-12T06:26:18.847Z,100035.47
2023-01-12T06:28:45.266Z,100040.06
2023-01-12T06:31:13.624Z,100035.47
2023-01-12T06:33:40.552Z,100040.03
2023-01-12T06:36:08.263Z,100030.81
2023-01-12T06:38:35.534Z,100037.34
2023-01-12T06:41:29.655Z,100028.66
2023-01-12T06:43:56.620Z,100018.38
2023-01-12T06:46:23.381Z,100026.78
2023-01-12T06:48:49.873Z,100015.94
2023-01-12T06:51:16.255Z,100039.47
2023-01-12T06:53:42.680Z,100018.38
2023-01-12T06:56:09.186Z,100009.69
2023-01-12T06:58:35.566Z,100006.44
2023-01-12T07:01:04.915Z,100002.41
2023-01-12T07:03:31.335Z,100003.75
2023-01-12T07:05:59.271Z,100010.56
2023-01-12T07:08:25.941Z,100011.09
2023-01-12T07:10:52.420Z,100004.31
2023-01-12T07:13:18.819Z,99985.94
2023-01-12T07:15:45.265Z,100007.59
2023-01-12T07:18:11.866Z,99984.34
2023-01-12T07:20:38.369Z,99980.00
2023-01-12T07:23:04.829Z,99977.84
2023-01-12T07:25:31.264Z,99970.00
2023-01-12T07:27:58.448Z,99954.31
2023-01-12T07:30:26.062Z,99945.16
2023-01-12T07:32:53.036Z,99947.31
2023-01-12T07:35:19.826Z,99957.03
2023-01-12T07:37:56.003Z,99954.63
2023-01-12T07:40:22.531Z,99941.66
2023-01-12T07:42:49.012Z,99929.78
2023-01-12T07:45:15.655Z,99933.03
2023-01-12T07:47:42.071Z,99923.81
2023-01-12T07:50:09.373Z,99918.41
2023-01-12T07:52:36.205Z,99939.50
2023-01-12T07:55:02.686Z,99922.22
2023-01-12T07:57:29.632Z,99907.06
2023-01-12T07:59:56.022Z,99906.50
2023-01-12T08:02:22.477Z,99915.44
2023-01-12T08:04:49.089Z,99886.50
2023-01-12T08:07:15.477Z,99900.03
2023-01-12T08:09:42.101Z,99890.28
2023-01-12T08:12:08.841Z,99885.41
2023-01-12T08:14:37.820Z,99896.22
2023-01-12T08:17:10.880Z,99898.63
2023-01-12T08:19:43.605Z,99884.84
2023-01-12T08:22:16.498Z,99879.16
2023-01-12T08:24:51.975Z,99880.28
2023-01-12T08:27:22.486Z,99883.25
2023-01-12T08:29:52.556Z,99873.75
2023-01-12T08:32:19.484Z,99887.53
2023-01-12T08:34:50.226Z,99873.97
2023-01-12T08:37:21.002Z,99885.59
2023-01-12T08:39:48.516Z,99881.53
2023-01-12T08:42:14.922Z,99889.66
2023-01-12T08:44:41.888Z,99882.59
2023-01-12T08:47:20.913Z,99884.75
2023-01-12T08:49:47.404Z,99874.44
2023-01-12T08:52:15.345Z,99883.09
2023-01-12T08:54:42.028Z,99883.59
2023-01-12T08:57:08.701Z,99886.84
2023-01-12T08:59:35.306Z,99872.16
2023-01-12T09:02:02.355Z,99888.97
2023-01-12T09:04:28.910Z,99875.72
2023-01-12T09:06:55.536Z,99886.00
2023-01-12T09:09:22.436Z,99887.13
2023-01-12T09:11:49.612Z,99889.28
2023-01-12T09:14:16.492Z,99896.56
2023-01-12T09:16:43.595Z,99879.25
2023-01-12T09:19:10.397Z,99898.44
2023-01-12T09:21:39.828Z,99892.22
2023-01-12T09:24:06.969Z,99901.16
2023-01-12T09:26:38.650Z,99902.75
2023-01-12T09:29:05.752Z,99907.63
2023-01-12T09:31:33.142Z,99912.78
2023-01-12T09:33:59.664Z,99910.34
2023-01-12T09:36:44.776Z,99911.13
2023-01-12T09:39:26.943Z,99908.47
2023-01-12T09:42:12.879Z,99912.81
2023-01-12T09:45:00.573Z,99917.34
2023-01-12T09:47:35.253Z,99918.41
2023-01-12T09:50:09.521Z,99920.31
2023-01-12T09:53:07.102Z,99911.06
2023-01-12T09:55:42.942Z,99924.38
2023-01-12T09:58:36.543Z,99920.84
2023-01-12T10:01:14.650Z,99921.41
2023-01-12T10:03:44.081Z,99924.66
2023-01-12T10:06:16.103Z,99924.34
2023-01-12T10:08:56.634Z,99924.34
2023-01-12T10:11:34.434Z,99913.75
2023-01-12T10:14:27.503Z,99925.44
2023-01-12T10:17:18.114Z,99925.09
2023-01-12T10:20:08.675Z,99917.00
2023-01-12T10:22:48.845Z,99929.09
2023-01-12T10:25:31.062Z,99931.78
2023-01-12T10:28:00.398Z,99929.28
2023-01-12T10:30:38.729Z,99918.22
2023-01-12T10:33:10.914Z,99943.66
2023-01-12T10:35:48.578Z,99926.84
2023-01-12T10:38:22.847Z,99930.63
2023-01-12T10:41:10.228Z,99928.97
2023-01-12T10:43:38.502Z,99923.50
2023-01-12T10:46:08.696Z,99929.69
2023-01-12T10:48:36.195Z,99918.03
2023-01-12T10:51:27.752Z,99921.03
2023-01-12T10:54:00.170Z,99925.88
2023-01-12T10:56:41.604Z,99949.13
2023-01-12T10:59:14.138Z,99913.06
2023-01-12T11:01:43.576Z,99932.50
2023-01-12T11:04:14.736Z,99929.78
2023-01-12T11:06:54.946Z,99941.56
2023-01-12T11:09:26.949Z,99934.47
2023-01-12T11:11:58.514Z,99934.97
2023-01-12T11:14:37.965Z,99923.28
2023-01-12T11:17:52.845Z,99941.41
2023-01-12T11:20:30.853Z,99931.41
2023-01-12T11:23:02.232Z,99928.94
2023-01-12T11:25:36.071Z,99945.78
2023-01-12T11:28:18.764Z,99925.25
2023-01-12T11:30:56.830Z,99939.78
2023-01-12T11:33:55.654Z,99922.19
2023-01-12T11:36:28.833Z,99933.28
2023-01-12T11:39:12.732Z,99937.31
2023-01-12T11:41:41.385Z,99927.59
2023-01-12T11:44:24.537Z,99933.53
2023-01-12T11:46:56.844Z,99929.91
2023-01-12T11:49:31.792Z,99919.59
2023-01-12T11:51:59.842Z,99917.59
2023-01-12T11:54:28.774Z,99903.91
2023-01-12T11:57:23.965Z,99901.66
2023-01-12T12:00:09.035Z,99897.03
2023-01-12T12:02:41.688Z,99915.75
2023-01-12T12:05:43.195Z,99902.19
2023-01-12T12:08:25.272Z,99899.13
2023-01-12T12:11:02.262Z,99904.53
2023-01-12T12:13:39.651Z,99915.88
2023-01-12T12:16:18.708Z,99912.06
2023-01-12T12:19:07.046Z,99904.69
2023-01-12T12:21:47.612Z,99901.44
2023-01-12T12:24:38.770Z,99907.56
2023-01-12T12:27:17.303Z,99916.28
2023-01-12T12:29:56.123Z,99915.63
2023-01-12T12:32:53.136Z,99900.44
2023-01-12T12:35:28.617Z,99908.94
2023-01-12T12:38:21.646Z,99904.69
2023-01-12T12:41:41.398Z,99904.84
2023-01-12T12:44:41.545Z,99903.28
2023-01-12T12:47:33.840Z,99896.97
2023-01-12T12:50:01.909Z,99907.63
2023-01-12T12:52:35.932Z,99902.06
2023-01-12T12:55:03.913Z,99904.00
2023-01-12T12:57:30.373Z,99897.72
2023-01-12T12:59:59.821Z,99906.72
2023-01-12T13:02:53.990Z,99903.56
2023-01-12T13:05:46.879Z,99901.66
2023-01-12T13:08:23.092Z,99906.28
2023-01-12T13:10:52.048Z,99900.84
2023-01-12T13:13:31.375Z,99903.34
2023-01-12T13:16:19.691Z,99893.00
2023-01-12T13:18:48.911Z,99899.19
2023-01-12T13:21:28.440Z,99894.91
2023-01-12T13:24:18.367Z,99904.19
2023-01-12T13:26:47.429Z,99893.06
2023-01-12T13:29:29.201Z,99900.78
2023-01-12T13:32:35.502Z,99925.22
2023-01-12T13:35:02.855Z,99906.69
2023-01-12T13:37:51.686Z,99903.72
2023-01-12T13:40:37.906Z,99909.16
2023-01-12T13:43:15.627Z,99907.22
2023-01-12T13:46:03.825Z,99910.44
2023-01-12T13:48:34.256Z,99906.91
2023-01-12T13:51:25.722Z,99908.06
2023-01-12T13:54:00.464Z,99903.00
2023-01-12T13:56:27.570Z,99897.56
2023-01-12T13:59:03.060Z,99914.47
2023-01-12T14:01:39.324Z,99910.97
2023-01-12T14:04:33.046Z,99913.13
2023-01-12T14:07:18.297Z,99923.69
2023-01-12T14:10:19.327Z,99917.06
2023-01-12T14:13:33.794Z,99927.72
2023-01-12T14:16:21.430Z,99943.47
2023-01-12T14:18:49.588Z,99933.94
2023-01-12T14:21:30.000Z,99929.91
2023-01-12T14:24:15.909Z,99933.19
2023-01-12T14:26:42.387Z,99937.81
2023-01-12T14:29:12.848Z,99939.13
2023-01-12T14:31:45.557Z,99936.44
2023-01-12T14:34:29.145Z,99937.75
2023-01-12T14:36:56.407Z,99937.81
2023-01-12T14:39:26.412Z,99933.47
2023-01-12T14:42:15.665Z,99934.28
2023-01-12T14:45:18.832Z,99935.22
2023-01-12T14:47:45.350Z,99931.13
2023-01-12T14:50:14.544Z,99936.47
2023-01-12T14:52:42.911Z,99932.91
2023-01-12T14:55:25.603Z,99931.13
2023-01-12T14:57:59.142Z,99936.31
2023-01-12T15:00:30.508Z,99925.47
2023-01-12T15:02:59.368Z,99928.06
2023-01-12T15:05:28.873Z,99925.22
2023-01-12T15:08:06.485Z,99922.75
2023-01-12T15:10:36.075Z,99928.06
2023-01-12T15:13:18.199Z,99926.69
2023-01-12T15:16:03.434Z,99930.25
2023-01-12T15:18:48.571Z,99931.56
2023-01-12T15:21:34.102Z,99920.06
2023-01-12T15:24:19.111Z,99925.34
2023-01-12T15:26:46.808Z,99922.91
2023-01-12T15:29:15.749Z,99915.47
2023-01-12T15:31:42.316Z,99916.34
2023-01-12T15:34:11.253Z,99917.94
2023-01-12T15:36:37.642Z,99921.19
2023-01-12T15:39:04.027Z,99916.84
2023-01-12T15:41:50.506Z,99913.50
2023-01-12T15:44:20.278Z,99917.91
2023-01-12T15:46:47.530Z,99920.91
2023-01-12T15:49:14.912Z,99921.13
2023-01-12T15:51:43.947Z,99921.06
2023-01-12T15:54:12.075Z,99916.78
2023-01-12T15:56:38.468Z,99930.94
2023-01-12T15:59:05.632Z,99928.22
2023-01-12T16:01:38.329Z,99930.72
2023-01-12T16:04:40.401Z,99917.06
2023-01-12T16:06:52.739Z,99913.28
2023-01-12T16:09:19.958Z,99919.06
2023-01-12T16:11:46.438Z,99921.25
2023-01-12T16:14:13.816Z,99917.06
2023-01-12T16:16:41.241Z,99919.00
2023-01-12T16:19:09.377Z,99914.66
2023-01-12T16:21:36.313Z,99909.78
2023-01-12T16:24:03.647Z,99914.94
2023-01-12T16:26:30.279Z,99909.06
2023-01-12T16:28:57.818Z,99920.19
2023-01-12T16:31:25.461Z,99907.13
2023-01-12T16:33:51.933Z,99902.25
2023-01-12T16:36:18.549Z,99911.41
2023-01-12T16:38:45.082Z,99903.34
2023-01-12T16:41:15.460Z,99890.78
2023-01-12T16:43:41.879Z,99897.06
2023-01-12T16:46:08.352Z,99892.78
2023-01-12T16:48:35.483Z,99897.28
2023-01-12T16:51:02.692Z,99885.91
2023-01-12T16:53:29.397Z,99890.78
2023-01-12T16:55:59.859Z,99889.72
2023-01-12T16:58:26.544Z,99883.41
2023-01-12T17:00:53.118Z,99893.47
2023-01-12T17:03:19.879Z,99891.84
2023-01-12T17:05:48.051Z,99881.91
2023-01-12T17:08:14.896Z,99883.75
2023-01-12T17:10:41.452Z,99883.75
2023-01-12T17:13:07.832Z,99876.44
2023-01-12T17:15:35.253Z,99877.28
2023-01-12T17:18:02.032Z,99877.28
2023-01-12T17:20:28.617Z,99877.63
2023-01-12T17:22:55.325Z,99864.34
2023-01-12T17:25:21.950Z,99869.78
2023-01-12T17:27:48.386Z,99866.84
2023-01-12T17:30:15.010Z,99873.09
2023-01-12T17:32:41.464Z,99877.41
2023-01-12T17:35:09.541Z,99862.75
2023-01-12T17:37:37.629Z,99867.91
2023-01-12T17:40:04.969Z,99874.47
2023-01-12T17:42:50.349Z,99870.59
2023-01-12T17:45:16.805Z,99858.47
2023-01-12T17:47:43.308Z,99868.25
2023-01-12T17:50:10.579Z,99867.66
2023-01-12T17:52:37.012Z,99864.69
2023-01-12T17:55:04.261Z,99867.91
2023-01-12T17:57:31.517Z,99861.13
2023-01-12T17:59:58.684Z,99860.91
2023-01-12T18:02:25.422Z,99856.63
2023-01-12T18:04:51.926Z,99861.41
2023-01-12T18:07:18.334Z,99852.31
2023-01-12T18:09:44.805Z,99860.69
2023-01-12T18:12:12.244Z,99850.47
2023-01-12T18:14:38.953Z,99849.88
2023-01-12T18:17:05.387Z,99847.75
2023-01-12T18:19:33.266Z,99852.09
2023-01-12T18:22:05.699Z,99839.91
2023-01-12T18:24:33.673Z,99852.59
2023-01-12T18:27:00.804Z,99852.59
2023-01-12T18:29:28.370Z,99847.53
2023-01-12T18:31:54.869Z,99845.38
2023-01-12T18:34:21.377Z,99850.47
2023-01-12T18:36:47.794Z,99849.88
2023-01-12T18:39:18.025Z,99835.09
2023-01-12T18:42:04.673Z,99840.13
2023-01-12T18:44:32.621Z,99831.19
2023-01-12T18:47:19.037Z,99840.63
2023-01-12T18:49:47.372Z,99827.91
2023-01-12T18:52:33.918Z,99837.88
2023-01-12T18:55:00.784Z,99835.69
2023-01-12T18:57:30.457Z,99844.13
2023-01-12T19:00:00.521Z,99833.31
2023-01-12T19:02:28.829Z,99830.38
2023-01-12T19:05:17.632Z,99834.69
2023-01-12T19:08:04.375Z,99829.78
2023-01-12T19:10:32.366Z,99827.41
2023-01-12T19:13:17.858Z,99830.13
2023-01-12T19:16:02.892Z,99825.25
2023-01-12T19:18:29.485Z,99823.41
2023-01-12T19:21:14.706Z,99820.03
2023-01-12T19:23:59.721Z,99822.81
2023-01-12T19:26:45.111Z,99836.66
2023-01-12T19:29:11.521Z,99816.34
2023-01-12T19:31:38.739Z,99819.81
2023-01-12T19:34:05.174Z,99822.25
2023-01-12T19:36:31.790Z,99827.72
2023-01-12T19:39:00.418Z,99827.66
2023-01-12T19:41:45.552Z,99811.91
2023-01-12T19:44:11.969Z,99816.63
2023-01-12T19:46:39.029Z,99825.59
2023-01-12T19:49:05.616Z,99819.34
2023-01-12T19:51:32.135Z,99826.63
2023-01-12T19:53:59.780Z,99807.06
2023-01-12T19:56:26.951Z,99816.41
2023-01-12T19:58:54.875Z,99821.81
2023-01-12T20:01:22.946Z,99815.38
2023-01-12T20:03:50.772Z,99823.50
2023-01-12T20:06:17.789Z,99813.97
2023-01-12T20:08:44.671Z,99822.34
2023-01-12T20:11:12.048Z,99826.09
2023-01-12T20:13:39.003Z,99821.47
2023-01-12T20:16:10.321Z,99829.03
2023-01-12T20:18:37.510Z,99825.19
2023-01-12T20:21:11.420Z,99833.09
2023-01-12T20:23:37.954Z,99829.84
2023-01-12T20:26:08.459Z,99831.47
2023-01-12T20:28:35.327Z,99832.34
2023-01-12T20:31:07.816Z,99835.88
2023-01-12T20:33:34.675Z,99845.09
2023-01-12T20:36:08.698Z,99853.75
2023-01-12T20:38:42.523Z,99866.22
2023-01-12T20:41:15.492Z,99873.31
2023-01-12T20:43:49.600Z,99882.50
2023-01-12T20:46:29.150Z,99872.72
2023-01-12T20:49:00.076Z,99872.09
2023-01-12T20:51:31.135Z,99865.78
2023-01-12T20:54:03.791Z,99852.50
2023-01-12T20:56:37.306Z,99860.56
2023-01-12T20:59:12.597Z,99859.81
2023-01-12T21:01:56.369Z,99854.16
2023-01-12T21:04:23.347Z,99846.00
2023-01-12T21:06:49.791Z,99857.19
2023-01-12T21:09:16.210Z,99851.84
2023-01-12T21:11:42.789Z,99849.13
2023-01-12T21:14:09.168Z,99843.69
2023-01-12T21:16:35.596Z,99846.13
2023-01-12T21:19:04.779Z,99849.06
2023-01-12T21:21:31.235Z,99850.75
2023-01-12T21:23:57.901Z,99841.22
2023-01-12T21:26:24.993Z,99829.06
2023-01-12T21:28:51.970Z,99824.88
2023-01-12T21:31:18.436Z,99830.88
2023-01-12T21:33:44.923Z,99831.00
2023-01-12T21:36:13.072Z,99813.75
2023-01-12T21:38:39.887Z,99824.94
2023-01-12T21:41:07.009Z,99816.47
2023-01-12T21:43:35.264Z,99825.06
2023-01-12T21:46:07.574Z,99818.50
2023-01-12T21:48:34.504Z,99814.44
2023-01-12T21:51:02.858Z,99814.94
2023-01-12T21:53:29.314Z,99816.25
2023-01-12T21:55:58.768Z,99813.00
2023-01-12T21:58:26.270Z,99818.16
2023-01-12T22:00:53.122Z,99813.75
2023-01-12T22:03:23.062Z,99807.25
2023-01-12T22:05:50.624Z,99810.34
2023-01-12T22:08:17.098Z,99803.34
2023-01-12T22:10:43.689Z,99808.03
2023-01-12T22:13:15.311Z,99800.34
2023-01-12T22:15:42.492Z,99804.63
2023-01-12T22:18:09.796Z,99800.53
2023-01-12T22:20:36.288Z,99808.75
2023-01-12T22:23:02.751Z,99799.94
2023-01-12T22:25:29.262Z,99791.28
2023-01-12T22:27:56.715Z,99793.13
2023-01-12T22:30:24.303Z,99797.22
2023-01-12T22:32:54.602Z,99801.84
2023-01-12T22:35:21.805Z,99802.91
2023-01-12T22:37:48.251Z,99797.22
2023-01-12T22:40:15.796Z,99809.69
2023-01-12T22:43:00.875Z,99788.78
2023-01-12T22:45:27.681Z,99804.28
2023-01-12T22:47:55.815Z,99789.34
2023-01-12T22:50:23.926Z,99791.50
2023-01-12T22:52:55.365Z,99794.63
2023-01-12T22:55:23.175Z,99796.66
2023-01-12T22:57:49.657Z,99797.69
2023-01-12T23:00:18.347Z,99795.50
2023-01-12T23:03:01.991Z,99800.56
2023-01-12T23:05:37.398Z,99790.72
2023-01-12T23:08:05.711Z,99794.69
2023-01-12T23:10:32.921Z,99790.34
2023-01-12T23:13:14.008Z,99794.97
2023-01-12T23:15:45.739Z,99784.47
2023-01-12T23:18:15.054Z,99787.13
2023-01-12T23:20:42.751Z,99786.25
2023-01-12T23:23:10.724Z,99786.72
2023-01-12T23:25:37.904Z,99778.56
2023-01-12T23:28:05.914Z,99779.34
2023-01-12T23:30:32.971Z,99777.22
2023-01-12T23:33:04.217Z,99777.47
2023-01-12T23:35:35.957Z,99781.06
2023-01-12T23:38:03.766Z,99789.94
2023-01-12T23:40:30.434Z,99790.28
2023-01-12T23:42:57.235Z,99771.88
2023-01-12T23:45:24.229Z,99781.13
2023-01-12T23:47:51.679Z,99770.50
2023-01-12T23:50:18.295Z,99774.88
2023-01-12T23:52:44.922Z,99773.56
2023-01-12T23:55:11.523Z,99762.28
2023-01-12T23:57:38.106Z,99769.09
