createdAt,value
2022-07-28T00:01:12.668Z,4.00
2022-07-28T00:04:10.809Z,4.00
2022-07-28T00:07:08.608Z,3.20
2022-07-28T00:10:06.004Z,5.20
2022-07-28T00:13:03.917Z,5.20
2022-07-28T00:16:04.962Z,3.40
2022-07-28T00:19:02.547Z,4.00
2022-07-28T00:21:59.645Z,4.00
2022-07-28T00:24:56.561Z,2.40
2022-07-28T00:27:53.512Z,6.20
2022-07-28T00:30:50.467Z,8.00
2022-07-28T00:33:47.395Z,11.20
2022-07-28T00:36:44.480Z,9.80
2022-07-28T00:39:41.757Z,9.00
2022-07-28T00:42:39.473Z,5.00
2022-07-28T00:45:36.249Z,3.80
2022-07-28T00:48:33.306Z,7.60
2022-07-28T00:51:30.663Z,7.60
2022-07-28T00:54:27.547Z,5.20
2022-07-28T00:57:24.503Z,6.00
2022-07-28T01:00:21.748Z,6.60
2022-07-28T01:03:18.710Z,6.20
2022-07-28T01:06:43.998Z,4.40
2022-07-28T01:09:46.016Z,6.00
2022-07-28T01:12:55.961Z,5.20
2022-07-28T01:16:00.430Z,4.00
2022-07-28T01:19:19.172Z,4.00
2022-07-28T01:22:19.477Z,5.20
2022-07-28T01:25:53.837Z,3.80
2022-07-28T01:29:20.631Z,4.40
2022-07-28T01:32:25.895Z,7.00
2022-07-28T01:35:25.169Z,9.80
2022-07-28T01:38:23.279Z,15.80
2022-07-28T01:41:21.841Z,11.20
2022-07-28T01:44:20.533Z,6.60
2022-07-28T01:47:17.747Z,6.60
2022-07-28T01:50:15.806Z,5.00
2022-07-28T01:53:13.355Z,6.80
2022-07-28T01:56:11.520Z,6.40
2022-07-28T01:59:09.910Z,8.40
2022-07-28T02:02:07.504Z,4.00
2022-07-28T02:05:05.015Z,7.60
2022-07-28T02:08:03.297Z,5.60
2022-07-28T02:11:19.160Z,6.60
2022-07-28T02:14:19.374Z,3.20
2022-07-28T02:17:18.827Z,6.60
2022-07-28T02:20:16.714Z,6.00
2022-07-28T02:23:15.426Z,6.00
2022-07-28T02:26:14.134Z,6.00
2022-07-28T02:29:27.646Z,6.20
2022-07-28T02:32:45.460Z,7.00
2022-07-28T02:35:50.918Z,7.00
2022-07-28T02:38:49.666Z,4.00
2022-07-28T02:41:46.853Z,6.00
2022-07-28T02:44:45.515Z,6.40
2022-07-28T02:48:06.154Z,7.00
2022-07-28T02:51:03.655Z,6.60
2022-07-28T02:54:00.894Z,7.00
2022-07-28T02:56:57.903Z,6.80
2022-07-28T02:59:55.547Z,3.20
2022-07-28T03:02:53.644Z,5.60
2022-07-28T03:05:50.409Z,6.20
2022-07-28T03:08:47.560Z,7.00
2022-07-28T03:11:53.755Z,7.00
2022-07-28T03:14:50.783Z,4.80
2022-07-28T03:17:47.843Z,8.00
2022-07-28T03:20:44.321Z,7.60
2022-07-28T03:23:42.842Z,5.20
2022-07-28T03:26:41.394Z,7.00
2022-07-28T03:29:39.010Z,7.00
2022-07-28T03:32:38.990Z,7.60
2022-07-28T03:35:37.821Z,7.40
2022-07-28T03:38:58.646Z,8.00
2022-07-28T03:41:56.012Z,7.20
2022-07-28T03:44:54.083Z,7.00
2022-07-28T03:47:58.457Z,11.20
2022-07-28T03:50:55.438Z,8.20
2022-07-28T03:53:52.539Z,8.60
2022-07-28T03:56:49.936Z,9.40
2022-07-28T03:59:46.686Z,8.80
2022-07-28T04:02:44.420Z,6.00
2022-07-28T04:05:41.654Z,8.00
2022-07-28T04:08:38.790Z,8.40
2022-07-28T04:11:35.676Z,8.20
2022-07-28T04:14:32.872Z,11.20
2022-07-28T04:17:29.830Z,10.20
2022-07-28T04:20:27.197Z,8.00
2022-07-28T04:23:24.821Z,9.00
2022-07-28T04:26:21.701Z,7.80
2022-07-28T04:29:23.451Z,9.00
2022-07-28T04:32:24.819Z,6.00
2022-07-28T04:35:24.201Z,7.20
2022-07-28T04:38:21.509Z,7.00
2022-07-28T04:41:18.940Z,7.80
2022-07-28T04:44:17.600Z,6.60
2022-07-28T04:47:14.574Z,8.20
2022-07-28T04:50:12.720Z,8.80
2022-07-28T04:53:09.694Z,4.60
2022-07-28T04:56:06.519Z,9.20
2022-07-28T04:59:04.641Z,7.00
2022-07-28T05:02:01.843Z,8.00
2022-07-28T05:04:58.873Z,7.00
2022-07-28T05:07:56.064Z,8.00
2022-07-28T05:10:54.876Z,7.60
2022-07-28T05:13:52.007Z,8.80
2022-07-28T05:16:48.542Z,6.60
2022-07-28T05:19:45.831Z,6.80
2022-07-28T05:22:47.797Z,7.40
2022-07-28T05:25:44.497Z,7.60
2022-07-28T05:28:42.006Z,11.00
2022-07-28T05:31:39.288Z,10.00
2022-07-28T05:34:36.577Z,9.00
2022-07-28T05:37:35.434Z,9.80
2022-07-28T05:40:32.965Z,8.00
2022-07-28T05:43:29.714Z,9.40
2022-07-28T05:46:27.698Z,9.00
2022-07-28T05:49:25.276Z,9.00
2022-07-28T05:52:23.020Z,8.00
2022-07-28T05:55:20.793Z,4.60
2022-07-28T05:58:21.281Z,10.00
2022-07-28T06:01:18.725Z,7.00
2022-07-28T06:04:31.566Z,8.20
2022-07-28T06:07:42.396Z,7.00
2022-07-28T06:11:02.063Z,7.80
2022-07-28T06:13:58.984Z,7.00
2022-07-28T06:16:56.900Z,5.60
2022-07-28T06:19:53.494Z,6.60
2022-07-28T06:22:52.621Z,7.00
2022-07-28T06:25:53.258Z,5.20
2022-07-28T06:28:50.912Z,4.00
2022-07-28T06:31:48.129Z,7.80
2022-07-28T06:34:45.809Z,6.20
2022-07-28T06:37:47.056Z,5.80
2022-07-28T06:40:44.281Z,3.80
2022-07-28T06:43:42.213Z,7.40
2022-07-28T06:46:39.926Z,4.00
2022-07-28T06:49:36.860Z,3.00
2022-07-28T06:52:34.415Z,3.80
2022-07-28T06:55:35.560Z,3.40
2022-07-28T06:58:32.963Z,2.20
2022-07-28T07:01:30.303Z,2.60
2022-07-28T07:04:28.881Z,3.00
2022-07-28T07:07:26.411Z,1.40
2022-07-28T07:10:23.958Z,3.40
2022-07-28T07:13:21.193Z,1.40
2022-07-28T07:16:19.554Z,1.60
2022-07-28T07:19:16.847Z,2.00
2022-07-28T07:22:14.816Z,1.20
2022-07-28T07:25:13.117Z,1.00
2022-07-28T07:28:09.728Z,2.00
2022-07-28T07:31:07.251Z,2.00
2022-07-28T07:34:05.028Z,3.00
2022-07-28T07:37:01.932Z,1.80
2022-07-28T07:40:01.816Z,1.00
2022-07-28T07:42:59.002Z,2.00
2022-07-28T07:45:56.029Z,2.60
2022-07-28T07:48:52.958Z,2.00
2022-07-28T07:51:49.985Z,2.00
2022-07-28T07:54:46.855Z,2.00
2022-07-28T07:57:44.308Z,2.60
2022-07-28T08:00:41.814Z,2.60
2022-07-28T08:03:39.467Z,3.00
2022-07-28T08:06:36.885Z,2.80
2022-07-28T08:09:37.137Z,0.80
2022-07-28T08:12:33.862Z,1.60
2022-07-28T08:15:31.020Z,1.40
2022-07-28T08:18:28.082Z,1.20
2022-07-28T08:21:28.376Z,2.00
2022-07-28T08:24:31.617Z,2.40
2022-07-28T08:27:30.794Z,2.00
2022-07-28T08:30:32.425Z,1.00
2022-07-28T08:33:30.448Z,1.80
2022-07-28T08:36:28.202Z,2.00
2022-07-28T08:39:24.743Z,2.00
2022-07-28T08:42:28.308Z,1.80
2022-07-28T08:45:26.273Z,2.20
2022-07-28T08:48:25.651Z,2.00
2022-07-28T08:51:23.314Z,1.00
2022-07-28T08:54:21.873Z,0.60
2022-07-28T08:57:30.942Z,1.40
2022-07-28T09:00:28.005Z,1.80
2022-07-28T09:03:24.743Z,1.40
2022-07-28T09:06:22.197Z,2.00
2022-07-28T09:09:21.691Z,0.00
2022-07-28T09:12:18.973Z,1.00
2022-07-28T09:15:23.843Z,2.00
2022-07-28T09:18:21.162Z,1.00
2022-07-28T09:21:18.096Z,2.00
2022-07-28T09:24:33.981Z,2.00
2022-07-28T09:27:44.500Z,1.00
2022-07-28T09:30:53.725Z,1.80
2022-07-28T09:34:04.525Z,1.00
2022-07-28T09:37:01.624Z,0.00
2022-07-28T09:39:59.461Z,1.40
2022-07-28T09:42:58.254Z,2.20
2022-07-28T09:46:09.539Z,1.40
2022-07-28T09:49:07.454Z,1.00
2022-07-28T09:52:07.123Z,1.20
2022-07-28T09:55:11.012Z,2.00
2022-07-28T09:58:09.744Z,1.00
2022-07-28T10:01:15.685Z,2.40
2022-07-28T10:04:12.840Z,2.00
2022-07-28T10:07:14.116Z,1.00
2022-07-28T10:10:11.433Z,1.80
2022-07-28T10:13:09.497Z,1.00
2022-07-28T10:16:12.686Z,1.00
2022-07-28T10:19:09.854Z,1.60
2022-07-28T10:22:06.936Z,1.40
2022-07-28T10:25:09.995Z,1.00
2022-07-28T10:28:06.775Z,0.40
2022-07-28T10:31:05.435Z,0.40
2022-07-28T10:34:04.096Z,0.00
2022-07-28T10:37:03.379Z,1.40
2022-07-28T10:40:00.826Z,1.00
2022-07-28T10:42:59.017Z,1.00
2022-07-28T10:46:05.655Z,1.00
2022-07-28T10:49:05.171Z,1.80
2022-07-28T10:52:19.702Z,0.60
2022-07-28T10:55:40.889Z,1.00
2022-07-28T10:59:04.704Z,1.00
2022-07-28T11:02:02.141Z,1.80
2022-07-28T11:05:01.831Z,1.00
2022-07-28T11:08:06.262Z,1.00
2022-07-28T11:11:07.782Z,1.00
2022-07-28T11:14:39.027Z,1.20
2022-07-28T11:17:37.258Z,2.00
2022-07-28T11:20:53.453Z,1.80
2022-07-28T11:23:57.466Z,1.00
2022-07-28T11:26:55.057Z,2.20
2022-07-28T11:29:51.892Z,2.00
2022-07-28T11:32:53.300Z,1.00
2022-07-28T11:35:58.027Z,1.00
2022-07-28T11:39:26.540Z,2.00
2022-07-28T11:42:26.192Z,2.00
2022-07-28T11:45:26.626Z,1.00
2022-07-28T11:48:35.521Z,1.00
2022-07-28T11:51:38.751Z,1.00
2022-07-28T11:54:50.645Z,1.00
2022-07-28T11:57:53.533Z,1.00
2022-07-28T12:00:50.850Z,1.40
2022-07-28T12:03:55.107Z,1.00
2022-07-28T12:06:53.157Z,1.00
2022-07-28T12:09:50.959Z,1.00
2022-07-28T12:12:56.165Z,2.00
2022-07-28T12:15:53.041Z,1.60
2022-07-28T12:18:52.609Z,1.40
2022-07-28T12:21:53.316Z,1.00
2022-07-28T12:24:57.083Z,1.00
2022-07-28T12:27:55.305Z,1.00
2022-07-28T12:30:52.240Z,1.00
2022-07-28T12:33:51.033Z,1.00
2022-07-28T12:36:48.430Z,1.00
2022-07-28T12:39:53.179Z,1.00
2022-07-28T12:42:53.697Z,0.40
2022-07-28T12:45:51.312Z,1.00
2022-07-28T12:48:48.846Z,1.00
2022-07-28T12:51:46.399Z,1.00
2022-07-28T12:54:50.456Z,1.00
2022-07-28T12:57:52.901Z,1.20
2022-07-28T13:00:50.816Z,1.00
2022-07-28T13:03:53.566Z,1.00
2022-07-28T13:06:57.107Z,1.00
2022-07-28T13:10:05.820Z,1.00
2022-07-28T13:13:09.265Z,1.00
2022-07-28T13:16:16.372Z,1.25
2022-07-28T13:19:20.950Z,0.50
2022-07-28T13:22:32.863Z,1.25
2022-07-28T13:25:30.245Z,1.00
2022-07-28T13:28:29.256Z,0.75
2022-07-28T13:31:26.342Z,0.50
2022-07-28T13:34:23.536Z,1.00
2022-07-28T13:37:21.256Z,1.00
2022-07-28T13:40:17.944Z,2.00
2022-07-28T13:43:15.257Z,1.00
2022-07-28T13:46:13.034Z,1.00
2022-07-28T13:49:10.795Z,1.00
2022-07-28T13:52:12.890Z,1.00
2022-07-28T13:55:11.304Z,1.00
2022-07-28T13:58:10.199Z,1.75
2022-07-28T14:01:07.479Z,0.50
2022-07-28T14:04:04.945Z,1.00
2022-07-28T14:07:02.199Z,0.75
2022-07-28T14:10:00.243Z,1.00
2022-07-28T14:12:57.022Z,1.75
2022-07-28T14:16:02.110Z,1.00
2022-07-28T14:19:00.239Z,1.00
2022-07-28T14:21:57.131Z,1.75
2022-07-28T14:24:54.428Z,1.25
2022-07-28T14:27:52.189Z,1.00
2022-07-28T14:30:49.442Z,2.00
2022-07-28T14:33:52.333Z,0.25
2022-07-28T14:36:53.157Z,1.00
2022-07-28T14:39:50.333Z,2.00
2022-07-28T14:42:47.149Z,1.75
2022-07-28T14:46:00.504Z,1.00
2022-07-28T14:49:01.418Z,2.00
2022-07-28T14:51:59.643Z,1.00
2022-07-28T14:54:57.495Z,0.75
2022-07-28T14:57:55.081Z,2.25
2022-07-28T15:00:52.311Z,1.00
2022-07-28T15:03:48.980Z,1.00
2022-07-28T15:06:47.271Z,1.25
2022-07-28T15:09:50.120Z,1.00
2022-07-28T15:12:48.075Z,2.00
2022-07-28T15:15:45.647Z,1.00
2022-07-28T15:18:44.716Z,1.00
2022-07-28T15:21:45.831Z,1.75
2022-07-28T15:24:45.704Z,2.25
2022-07-28T15:27:45.337Z,1.00
2022-07-28T15:30:50.590Z,1.00
2022-07-28T15:33:53.523Z,1.75
2022-07-28T15:36:56.081Z,1.00
2022-07-28T15:39:53.253Z,2.50
2022-07-28T15:42:50.060Z,1.00
2022-07-28T15:45:47.418Z,2.00
2022-07-28T15:48:44.736Z,2.00
2022-07-28T15:51:42.090Z,1.00
2022-07-28T15:54:39.198Z,1.00
2022-07-28T15:57:37.548Z,2.00
2022-07-28T16:00:35.489Z,2.00
2022-07-28T16:03:32.388Z,2.00
2022-07-28T16:06:48.104Z,1.00
2022-07-28T16:09:48.126Z,2.00
2022-07-28T16:12:45.321Z,1.00
2022-07-28T16:15:42.460Z,1.00
2022-07-28T16:18:40.124Z,1.50
2022-07-28T16:21:37.182Z,2.50
2022-07-28T16:24:35.198Z,2.00
2022-07-28T16:27:32.366Z,3.00
2022-07-28T16:30:30.815Z,2.00
2022-07-28T16:33:28.137Z,1.50
2022-07-28T16:36:31.215Z,1.75
2022-07-28T16:39:28.487Z,1.00
2022-07-28T16:42:25.368Z,2.00
2022-07-28T16:45:22.130Z,1.00
2022-07-28T16:48:19.092Z,1.00
2022-07-28T16:51:16.152Z,1.00
2022-07-28T16:54:14.350Z,2.00
2022-07-28T16:57:12.760Z,1.00
2022-07-28T17:00:11.174Z,1.25
2022-07-28T17:03:08.104Z,1.75
2022-07-28T17:06:08.384Z,2.00
2022-07-28T17:09:05.639Z,1.50
2022-07-28T17:12:02.316Z,2.00
2022-07-28T17:14:59.661Z,1.00
2022-07-28T17:17:57.119Z,1.75
2022-07-28T17:20:54.357Z,1.25
2022-07-28T17:23:51.740Z,1.00
2022-07-28T17:30:07.606Z,2.00
2022-07-28T17:33:08.691Z,1.75
2022-07-28T17:36:06.445Z,1.00
2022-07-28T17:39:03.527Z,1.50
2022-07-28T17:42:00.548Z,1.50
2022-07-28T17:44:59.471Z,2.25
2022-07-28T17:47:56.409Z,1.50
2022-07-28T17:50:53.235Z,2.00
2022-07-28T17:53:50.396Z,2.25
2022-07-28T17:56:49.708Z,2.00
2022-07-28T17:59:51.922Z,2.00
2022-07-28T18:02:49.985Z,2.50
2022-07-28T18:05:47.832Z,1.75
2022-07-28T18:08:45.424Z,2.00
2022-07-28T18:11:55.939Z,2.00
2022-07-28T18:14:55.323Z,2.00
2022-07-28T18:17:55.542Z,1.75
2022-07-28T18:20:53.539Z,1.00
2022-07-28T18:23:50.632Z,2.00
2022-07-28T18:26:50.665Z,2.00
2022-07-28T18:29:47.442Z,2.50
2022-07-28T18:32:45.514Z,2.00
2022-07-28T18:35:42.490Z,2.00
2022-07-28T18:38:39.992Z,0.00
2022-07-28T18:41:46.967Z,1.00
2022-07-28T18:44:44.278Z,2.50
2022-07-28T18:47:47.391Z,1.00
2022-07-28T18:50:45.798Z,2.20
2022-07-28T18:53:44.675Z,1.60
2022-07-28T18:56:41.504Z,2.00
2022-07-28T18:59:43.903Z,1.40
2022-07-28T19:02:42.614Z,1.80
2022-07-28T19:05:44.086Z,1.00
2022-07-28T19:08:43.990Z,1.80
2022-07-28T19:11:45.978Z,0.40
2022-07-28T19:14:43.637Z,1.00
2022-07-28T19:17:40.631Z,1.00
2022-07-28T19:20:37.581Z,2.00
2022-07-28T19:23:34.593Z,2.40
2022-07-28T19:26:31.801Z,2.00
2022-07-28T19:29:29.268Z,1.00
2022-07-28T19:32:26.329Z,3.00
2022-07-28T19:35:23.572Z,1.00
2022-07-28T19:38:20.369Z,2.60
2022-07-28T19:41:17.378Z,2.00
2022-07-28T19:44:15.250Z,2.00
2022-07-28T19:47:12.393Z,2.00
2022-07-28T19:50:09.367Z,1.00
2022-07-28T19:53:06.692Z,2.00
2022-07-28T19:56:11.798Z,1.00
2022-07-28T19:59:09.491Z,1.00
2022-07-28T20:02:06.733Z,2.00
2022-07-28T20:05:05.589Z,2.00
2022-07-28T20:08:02.504Z,1.00
2022-07-28T20:10:59.633Z,3.00
2022-07-28T20:13:56.720Z,2.00
2022-07-28T20:16:53.634Z,1.00
2022-07-28T20:19:50.548Z,1.00
2022-07-28T20:22:47.443Z,1.80
2022-07-28T20:25:45.338Z,2.00
2022-07-28T20:28:43.735Z,2.00
2022-07-28T20:31:40.571Z,1.60
2022-07-28T20:34:38.685Z,1.00
2022-07-28T20:37:37.464Z,1.00
2022-07-28T20:40:35.773Z,2.00
2022-07-28T20:43:36.903Z,1.80
2022-07-28T20:46:34.328Z,1.60
2022-07-28T20:49:32.038Z,1.20
2022-07-28T20:52:30.231Z,1.40
2022-07-28T20:55:28.155Z,1.00
2022-07-28T20:58:25.815Z,2.80
2022-07-28T21:01:25.932Z,2.40
2022-07-28T21:04:24.532Z,2.80
2022-07-28T21:07:21.788Z,2.00
2022-07-28T21:10:38.960Z,1.60
2022-07-28T21:13:36.347Z,1.20
2022-07-28T21:16:33.931Z,2.00
2022-07-28T21:19:31.423Z,2.00
2022-07-28T21:22:28.410Z,1.20
2022-07-28T21:25:25.451Z,1.00
2022-07-28T21:28:41.303Z,3.00
2022-07-28T21:32:04.180Z,1.80
2022-07-28T21:35:01.371Z,2.20
2022-07-28T21:37:58.471Z,2.20
2022-07-28T21:40:57.337Z,2.00
2022-07-28T21:43:58.690Z,2.00
2022-07-28T21:46:59.723Z,2.80
2022-07-28T21:49:56.852Z,3.00
2022-07-28T21:52:54.345Z,3.00
2022-07-28T21:55:54.458Z,2.00
2022-07-28T21:58:51.726Z,3.00
2022-07-28T22:01:48.864Z,1.40
2022-07-28T22:04:46.750Z,2.40
2022-07-28T22:07:43.683Z,3.00
2022-07-28T22:10:40.495Z,4.00
2022-07-28T22:13:37.588Z,4.00
2022-07-28T22:16:34.590Z,3.00
2022-07-28T22:19:31.584Z,3.00
2022-07-28T22:22:29.069Z,3.60
2022-07-28T22:25:26.783Z,3.40
2022-07-28T22:28:29.921Z,3.60
2022-07-28T22:31:27.984Z,3.00
2022-07-28T22:34:25.875Z,4.00
2022-07-28T22:37:22.261Z,3.80
2022-07-28T22:40:19.843Z,4.60
2022-07-28T22:43:16.541Z,4.00
2022-07-28T22:46:13.675Z,4.00
2022-07-28T22:49:10.939Z,4.00
2022-07-28T22:52:08.990Z,2.00
2022-07-28T22:55:07.078Z,4.80
2022-07-28T22:58:05.520Z,3.00
2022-07-28T23:01:03.788Z,3.40
2022-07-28T23:04:03.851Z,3.80
2022-07-28T23:07:00.781Z,5.60
2022-07-28T23:09:58.926Z,5.00
2022-07-28T23:12:58.557Z,4.80
2022-07-28T23:15:55.855Z,6.20
2022-07-28T23:18:52.429Z,3.40
2022-07-28T23:21:50.264Z,2.80
2022-07-28T23:24:47.717Z,5.00
2022-07-28T23:27:44.564Z,3.00
2022-07-28T23:30:41.938Z,4.20
2022-07-28T23:33:55.084Z,5.00
2022-07-28T23:36:53.818Z,4.00
2022-07-28T23:39:50.976Z,5.00
2022-07-28T23:42:48.842Z,4.40
2022-07-28T23:45:45.473Z,3.00
2022-07-28T23:48:42.805Z,4.40
2022-07-28T23:51:46.795Z,5.20
2022-07-28T23:54:45.266Z,5.00
2022-07-28T23:57:42.849Z,4.60
