createdAt,value
2022-11-20T00:02:19.788Z,2.78
2022-11-20T00:04:52.661Z,4.07
2022-11-20T00:07:25.626Z,3.05
2022-11-20T00:09:58.513Z,2.95
2022-11-20T00:12:31.309Z,3.67
2022-11-20T00:15:06.293Z,4.07
2022-11-20T00:17:39.417Z,3.72
2022-11-20T00:20:14.039Z,3.88
2022-11-20T00:22:47.059Z,5.55
2022-11-20T00:25:19.929Z,3.17
2022-11-20T00:27:52.837Z,5.35
2022-11-20T00:30:27.003Z,7.15
2022-11-20T00:32:59.947Z,6.57
2022-11-20T00:35:32.711Z,5.07
2022-11-20T00:38:05.691Z,5.10
2022-11-20T00:40:38.473Z,5.57
2022-11-20T00:43:11.314Z,4.05
2022-11-20T00:45:45.568Z,5.03
2022-11-20T00:48:18.577Z,5.30
2022-11-20T00:50:51.485Z,5.53
2022-11-20T00:53:24.324Z,4.53
2022-11-20T00:55:58.324Z,5.22
2022-11-20T00:58:32.438Z,4.25
2022-11-20T01:01:08.605Z,4.10
2022-11-20T01:03:43.725Z,4.60
2022-11-20T01:06:18.865Z,2.50
2022-11-20T01:08:53.007Z,4.82
2022-11-20T01:11:28.102Z,3.05
2022-11-20T01:14:03.933Z,4.65
2022-11-20T01:16:40.586Z,4.10
2022-11-20T01:19:17.898Z,3.80
2022-11-20T01:21:54.400Z,2.60
2022-11-20T01:24:27.281Z,2.72
2022-11-20T01:27:00.087Z,3.42
2022-11-20T01:29:32.890Z,3.03
2022-11-20T01:32:07.169Z,3.90
2022-11-20T01:34:40.088Z,3.55
2022-11-20T01:37:12.869Z,2.33
2022-11-20T01:39:45.809Z,5.03
2022-11-20T01:42:36.123Z,3.75
2022-11-20T01:45:42.156Z,2.50
2022-11-20T01:48:16.898Z,2.10
2022-11-20T01:50:50.854Z,3.13
2022-11-20T01:53:27.924Z,2.08
2022-11-20T01:56:03.857Z,3.17
2022-11-20T01:58:40.280Z,3.72
2022-11-20T02:01:13.742Z,2.17
2022-11-20T02:03:49.276Z,3.05
2022-11-20T02:06:26.345Z,5.95
2022-11-20T02:08:59.146Z,3.10
2022-11-20T02:11:32.860Z,7.30
2022-11-20T02:14:05.094Z,4.10
2022-11-20T02:16:41.414Z,4.38
2022-11-20T02:19:24.257Z,2.58
2022-11-20T02:22:04.200Z,3.17
2022-11-20T02:24:38.732Z,4.40
2022-11-20T02:27:14.318Z,6.18
2022-11-20T02:29:50.409Z,3.15
2022-11-20T02:32:24.832Z,2.30
2022-11-20T02:34:57.872Z,2.67
2022-11-20T02:37:35.273Z,4.38
2022-11-20T02:40:11.554Z,2.92
2022-11-20T02:42:44.543Z,5.80
2022-11-20T02:45:17.344Z,3.90
2022-11-20T02:47:50.617Z,2.88
2022-11-20T02:50:23.458Z,4.82
2022-11-20T02:52:56.298Z,2.65
2022-11-20T02:55:30.707Z,3.42
2022-11-20T02:58:03.655Z,3.08
2022-11-20T03:00:36.790Z,1.80
2022-11-20T03:03:09.735Z,3.15
2022-11-20T03:05:42.828Z,1.95
2022-11-20T03:08:15.672Z,1.58
2022-11-20T03:10:49.827Z,3.78
2022-11-20T03:13:22.841Z,1.20
2022-11-20T03:15:55.695Z,1.73
2022-11-20T03:18:31.078Z,3.70
2022-11-20T03:21:04.432Z,2.78
2022-11-20T03:23:38.116Z,1.58
2022-11-20T03:26:15.064Z,1.95
2022-11-20T03:28:49.634Z,1.67
2022-11-20T03:31:24.810Z,1.70
2022-11-20T03:33:58.856Z,1.92
2022-11-20T03:36:32.268Z,2.33
2022-11-20T03:39:05.133Z,2.42
2022-11-20T03:41:41.099Z,3.53
2022-11-20T03:44:14.067Z,2.50
2022-11-20T03:46:46.861Z,4.00
2022-11-20T03:49:19.969Z,2.08
2022-11-20T03:51:52.920Z,2.13
2022-11-20T03:54:25.871Z,3.08
2022-11-20T03:57:00.220Z,1.75
2022-11-20T03:59:33.091Z,4.57
2022-11-20T04:02:05.973Z,1.75
2022-11-20T04:04:38.845Z,2.13
2022-11-20T04:07:11.921Z,1.73
2022-11-20T04:09:44.805Z,2.72
2022-11-20T04:12:19.085Z,3.08
2022-11-20T04:14:51.958Z,1.95
2022-11-20T04:17:24.791Z,1.73
2022-11-20T04:19:57.972Z,2.20
2022-11-20T04:22:30.943Z,0.85
2022-11-20T04:25:03.970Z,2.35
2022-11-20T04:27:38.206Z,2.63
2022-11-20T04:30:12.052Z,1.92
2022-11-20T04:32:45.032Z,2.80
2022-11-20T04:35:18.040Z,1.98
2022-11-20T04:37:53.589Z,1.85
2022-11-20T04:40:26.559Z,2.15
2022-11-20T04:43:01.041Z,2.03
2022-11-20T04:45:33.881Z,3.88
2022-11-20T04:48:07.234Z,1.75
2022-11-20T04:50:42.404Z,1.25
2022-11-20T04:53:15.664Z,3.20
2022-11-20T04:55:49.130Z,1.38
2022-11-20T04:58:24.579Z,1.23
2022-11-20T05:01:04.389Z,2.47
2022-11-20T05:03:41.975Z,2.20
2022-11-20T05:06:17.353Z,3.60
2022-11-20T05:08:50.541Z,1.30
2022-11-20T05:11:23.897Z,1.83
2022-11-20T05:14:01.209Z,1.98
2022-11-20T05:16:37.357Z,1.45
2022-11-20T05:19:10.392Z,2.92
2022-11-20T05:21:43.252Z,1.33
2022-11-20T05:24:16.045Z,2.25
2022-11-20T05:26:48.848Z,1.80
2022-11-20T05:29:23.312Z,1.80
2022-11-20T05:31:56.409Z,3.65
2022-11-20T05:34:29.249Z,2.17
2022-11-20T05:37:02.125Z,4.03
2022-11-20T05:39:35.004Z,3.92
2022-11-20T05:42:25.661Z,2.60
2022-11-20T05:45:00.310Z,2.33
2022-11-20T05:47:35.694Z,1.65
2022-11-20T05:50:08.950Z,5.00
2022-11-20T05:52:41.819Z,2.05
2022-11-20T05:55:14.636Z,1.65
2022-11-20T05:57:47.547Z,2.20
2022-11-20T06:00:22.175Z,2.97
2022-11-20T06:02:55.125Z,2.88
2022-11-20T06:05:27.936Z,2.35
2022-11-20T06:08:02.693Z,1.83
2022-11-20T06:10:35.540Z,2.97
2022-11-20T06:13:08.710Z,2.53
2022-11-20T06:15:43.573Z,2.78
2022-11-20T06:18:16.442Z,2.55
2022-11-20T06:20:49.270Z,1.60
2022-11-20T06:23:22.112Z,3.78
2022-11-20T06:25:54.925Z,1.60
2022-11-20T06:28:27.732Z,2.10
2022-11-20T06:31:02.332Z,1.55
2022-11-20T06:33:35.889Z,2.10
2022-11-20T06:36:11.037Z,2.92
2022-11-20T06:38:44.909Z,2.25
2022-11-20T06:41:20.828Z,2.28
2022-11-20T06:43:54.153Z,3.22
2022-11-20T06:46:28.409Z,2.63
2022-11-20T06:49:01.396Z,2.47
2022-11-20T06:51:34.480Z,2.47
2022-11-20T06:54:07.479Z,3.70
2022-11-20T06:56:40.312Z,2.90
2022-11-20T06:59:13.291Z,1.95
2022-11-20T07:01:47.424Z,1.38
2022-11-20T07:04:20.383Z,3.42
2022-11-20T07:06:53.580Z,2.63
2022-11-20T07:09:26.628Z,3.95
2022-11-20T07:11:59.650Z,2.75
2022-11-20T07:14:32.512Z,1.25
2022-11-20T07:17:06.779Z,2.30
2022-11-20T07:19:39.695Z,2.42
2022-11-20T07:22:12.505Z,1.67
2022-11-20T07:24:46.272Z,2.00
2022-11-20T07:27:19.096Z,2.17
2022-11-20T07:29:51.887Z,2.50
2022-11-20T07:32:26.589Z,3.00
2022-11-20T07:34:59.917Z,2.67
2022-11-20T07:37:33.062Z,4.07
2022-11-20T07:40:07.085Z,2.58
2022-11-20T07:42:39.928Z,3.08
2022-11-20T07:45:12.792Z,3.85
2022-11-20T07:47:47.039Z,3.13
2022-11-20T07:50:20.503Z,2.88
2022-11-20T07:52:53.507Z,2.30
2022-11-20T07:55:26.623Z,2.33
2022-11-20T07:57:59.843Z,2.53
2022-11-20T08:00:33.033Z,2.72
2022-11-20T08:03:07.970Z,2.00
2022-11-20T08:05:40.894Z,3.38
2022-11-20T08:08:14.034Z,2.78
2022-11-20T08:10:46.808Z,2.80
2022-11-20T08:13:37.080Z,3.25
2022-11-20T08:16:09.890Z,2.47
2022-11-20T08:18:44.125Z,2.15
2022-11-20T08:21:17.025Z,4.57
2022-11-20T08:23:49.900Z,1.50
2022-11-20T08:26:24.402Z,2.13
2022-11-20T08:28:57.762Z,2.20
2022-11-20T08:31:30.837Z,2.60
2022-11-20T08:34:08.906Z,2.67
2022-11-20T08:36:42.393Z,3.45
2022-11-20T08:39:15.568Z,1.98
2022-11-20T08:41:48.384Z,1.92
2022-11-20T08:44:21.273Z,2.25
2022-11-20T08:46:54.097Z,1.85
2022-11-20T08:49:28.312Z,1.50
2022-11-20T08:52:01.252Z,1.10
2022-11-20T08:54:34.167Z,1.30
2022-11-20T08:57:07.054Z,2.42
2022-11-20T09:02:33.418Z,1.30
2022-11-20T09:05:08.645Z,0.80
2022-11-20T09:07:42.315Z,2.15
2022-11-20T09:10:30.430Z,1.58
2022-11-20T09:13:03.578Z,1.20
2022-11-20T09:15:36.543Z,1.10
2022-11-20T09:18:09.379Z,0.93
2022-11-20T09:20:44.504Z,1.58
2022-11-20T09:23:17.860Z,1.27
2022-11-20T09:25:51.086Z,1.27
2022-11-20T09:28:23.978Z,0.70
2022-11-20T09:30:56.896Z,1.80
2022-11-20T09:33:29.951Z,2.00
2022-11-20T09:36:04.704Z,1.20
2022-11-20T09:38:37.749Z,1.05
2022-11-20T09:41:32.298Z,2.17
2022-11-20T09:44:13.894Z,2.00
2022-11-20T09:46:55.984Z,1.20
2022-11-20T09:49:38.528Z,1.23
2022-11-20T09:52:24.217Z,2.13
2022-11-20T09:54:57.443Z,0.93
2022-11-20T09:57:36.273Z,1.10
2022-11-20T10:00:13.256Z,0.60
2022-11-20T10:02:52.049Z,0.88
2022-11-20T10:05:29.400Z,2.10
2022-11-20T10:08:17.113Z,0.82
2022-11-20T10:10:56.127Z,0.55
2022-11-20T10:13:42.289Z,0.98
2022-11-20T10:16:30.657Z,1.23
2022-11-20T10:19:17.177Z,1.20
2022-11-20T10:22:01.009Z,1.10
2022-11-20T10:24:54.993Z,1.50
2022-11-20T10:27:45.531Z,1.20
2022-11-20T10:30:21.148Z,0.90
2022-11-20T10:32:57.595Z,1.52
2022-11-20T10:35:36.127Z,0.77
2022-11-20T10:38:20.150Z,1.10
2022-11-20T10:41:19.994Z,0.80
2022-11-20T10:43:56.133Z,2.38
2022-11-20T10:46:38.514Z,1.73
2022-11-20T10:49:17.641Z,1.73
2022-11-20T10:52:02.017Z,1.02
2022-11-20T10:54:41.316Z,1.15
2022-11-20T10:57:26.838Z,1.20
2022-11-20T11:00:06.697Z,1.17
2022-11-20T11:02:45.272Z,0.50
2022-11-20T11:05:29.960Z,1.25
2022-11-20T11:08:03.213Z,0.82
2022-11-20T11:10:44.325Z,1.20
2022-11-20T11:13:26.963Z,2.42
2022-11-20T11:16:00.262Z,1.35
2022-11-20T11:18:34.928Z,2.28
2022-11-20T11:21:07.761Z,1.30
2022-11-20T11:23:42.648Z,1.30
2022-11-20T11:26:22.996Z,1.15
2022-11-20T11:28:59.162Z,1.73
2022-11-20T11:31:33.984Z,1.58
2022-11-20T11:34:07.738Z,2.00
2022-11-20T11:36:40.657Z,1.08
2022-11-20T11:39:17.444Z,1.52
2022-11-20T11:41:51.278Z,2.10
2022-11-20T11:44:47.943Z,1.35
2022-11-20T11:47:25.390Z,1.85
2022-11-20T11:50:16.530Z,2.38
2022-11-20T11:52:58.596Z,1.80
2022-11-20T11:55:37.005Z,0.52
2022-11-20T11:58:19.829Z,1.48
2022-11-20T12:00:59.327Z,0.98
2022-11-20T12:03:37.800Z,0.77
2022-11-20T12:06:14.933Z,1.60
2022-11-20T12:08:55.303Z,1.25
2022-11-20T12:11:37.034Z,1.08
2022-11-20T12:14:16.697Z,2.38
2022-11-20T12:16:51.178Z,0.80
2022-11-20T12:19:24.197Z,0.93
2022-11-20T12:22:07.310Z,0.93
2022-11-20T12:24:53.958Z,0.60
2022-11-20T12:27:48.270Z,0.45
2022-11-20T12:30:22.393Z,0.70
2022-11-20T12:33:11.152Z,0.50
2022-11-20T12:35:58.133Z,1.45
2022-11-20T12:39:09.917Z,0.70
2022-11-20T12:42:21.494Z,1.42
2022-11-20T12:45:13.421Z,0.73
2022-11-20T12:51:00.144Z,0.30
2022-11-20T12:53:39.742Z,0.65
2022-11-20T12:56:23.605Z,0.50
2022-11-20T12:59:08.728Z,0.40
2022-11-20T13:01:51.360Z,0.60
2022-11-20T13:04:41.427Z,1.40
2022-11-20T13:07:18.525Z,1.05
2022-11-20T13:09:53.397Z,0.52
2022-11-20T13:12:33.087Z,0.60
2022-11-20T13:15:17.333Z,0.75
2022-11-20T13:17:55.126Z,2.90
2022-11-20T13:20:28.994Z,1.48
2022-11-20T13:23:03.311Z,0.60
2022-11-20T13:25:38.486Z,2.83
2022-11-20T13:28:30.604Z,0.43
2022-11-20T13:31:03.487Z,3.83
2022-11-20T13:33:38.804Z,0.98
2022-11-20T13:36:24.877Z,0.90
2022-11-20T13:38:59.521Z,1.75
2022-11-20T13:41:36.370Z,0.60
2022-11-20T13:44:16.402Z,0.60
2022-11-20T13:46:49.734Z,0.63
2022-11-20T13:49:29.157Z,2.15
2022-11-20T13:52:22.749Z,1.08
2022-11-20T13:55:10.072Z,1.80
2022-11-20T13:58:12.127Z,0.57
2022-11-20T14:00:54.467Z,0.93
2022-11-20T14:03:59.041Z,1.23
2022-11-20T14:06:29.446Z,1.23
2022-11-20T14:09:02.435Z,0.82
2022-11-20T14:11:36.852Z,0.90
2022-11-20T14:14:20.109Z,0.85
2022-11-20T14:16:55.739Z,0.80
2022-11-20T14:19:32.457Z,0.80
2022-11-20T14:22:20.464Z,1.08
2022-11-20T14:25:06.732Z,0.95
2022-11-20T14:27:42.867Z,1.52
2022-11-20T14:30:18.712Z,1.00
2022-11-20T14:32:53.285Z,1.25
2022-11-20T14:35:31.331Z,2.22
2022-11-20T14:38:05.482Z,0.80
2022-11-20T14:40:38.608Z,0.90
2022-11-20T14:43:23.666Z,1.25
2022-11-20T14:46:02.222Z,1.42
2022-11-20T14:48:43.250Z,1.77
2022-11-20T14:51:29.134Z,3.07
2022-11-20T14:54:13.205Z,2.22
2022-11-20T14:56:56.535Z,2.15
2022-11-20T14:59:32.447Z,3.17
2022-11-20T15:02:07.799Z,1.52
2022-11-20T15:04:47.526Z,2.20
2022-11-20T15:07:28.107Z,1.20
2022-11-20T15:10:07.445Z,1.02
2022-11-20T15:12:47.743Z,0.47
2022-11-20T15:15:27.656Z,0.70
2022-11-20T15:18:00.813Z,0.38
2022-11-20T15:20:35.754Z,3.38
2022-11-20T15:23:13.275Z,1.10
2022-11-20T15:25:47.203Z,2.25
2022-11-20T15:28:22.724Z,0.85
2022-11-20T15:30:57.503Z,0.88
2022-11-20T15:33:30.333Z,1.08
2022-11-20T15:36:03.272Z,0.80
2022-11-20T15:38:36.271Z,0.80
2022-11-20T15:41:09.834Z,0.60
2022-11-20T15:43:42.847Z,0.45
2022-11-20T15:46:19.512Z,2.28
2022-11-20T15:48:56.415Z,0.50
2022-11-20T15:51:31.640Z,2.08
2022-11-20T15:54:11.594Z,1.10
2022-11-20T15:56:44.380Z,2.15
2022-11-20T15:59:17.299Z,1.75
2022-11-20T16:01:51.658Z,2.63
2022-11-20T16:04:25.004Z,3.83
2022-11-20T16:06:58.130Z,2.78
2022-11-20T16:09:33.578Z,1.60
2022-11-20T16:12:07.069Z,1.77
2022-11-20T16:14:57.322Z,4.38
2022-11-20T16:17:44.568Z,1.35
2022-11-20T16:20:18.141Z,2.10
2022-11-20T16:22:50.949Z,2.50
2022-11-20T16:25:23.749Z,2.85
2022-11-20T16:27:56.599Z,3.28
2022-11-20T16:30:31.926Z,6.07
2022-11-20T16:33:06.598Z,4.28
2022-11-20T16:35:39.741Z,4.28
2022-11-20T16:38:12.667Z,5.75
2022-11-20T16:40:45.632Z,4.22
2022-11-20T16:43:18.432Z,4.75
2022-11-20T16:45:51.272Z,3.45
2022-11-20T16:48:25.635Z,3.90
2022-11-20T16:50:58.418Z,3.80
2022-11-20T16:53:34.895Z,3.20
2022-11-20T16:56:12.084Z,5.82
2022-11-20T16:58:45.436Z,3.97
2022-11-20T17:01:21.398Z,5.50
2022-11-20T17:04:00.489Z,2.60
2022-11-20T17:06:35.399Z,3.33
2022-11-20T17:09:09.668Z,3.78
2022-11-20T17:11:42.782Z,3.00
2022-11-20T17:14:15.622Z,2.88
2022-11-20T17:16:48.937Z,3.08
2022-11-20T17:19:23.656Z,2.65
2022-11-20T17:21:56.486Z,3.08
2022-11-20T17:24:32.030Z,5.00
2022-11-20T17:27:05.316Z,7.57
2022-11-20T17:29:42.039Z,6.00
2022-11-20T17:32:15.317Z,10.45
2022-11-20T17:34:49.740Z,7.63
2022-11-20T17:37:22.590Z,4.90
2022-11-20T17:39:55.538Z,5.28
2022-11-20T17:42:29.653Z,4.03
2022-11-20T17:45:02.567Z,4.50
2022-11-20T17:47:36.540Z,3.42
2022-11-20T17:50:11.851Z,5.22
2022-11-20T17:52:44.715Z,3.22
2022-11-20T17:55:17.806Z,3.22
2022-11-20T17:57:52.575Z,3.03
2022-11-20T18:00:26.176Z,3.13
2022-11-20T18:02:59.268Z,1.60
2022-11-20T18:05:33.542Z,3.08
2022-11-20T18:08:06.491Z,2.95
2022-11-20T18:10:39.444Z,3.13
2022-11-20T18:13:12.270Z,2.70
2022-11-20T18:15:45.108Z,1.98
2022-11-20T18:18:17.923Z,1.60
2022-11-20T18:20:55.759Z,2.10
2022-11-20T18:23:28.594Z,1.85
2022-11-20T18:26:01.601Z,2.70
2022-11-20T18:28:38.467Z,2.10
2022-11-20T18:31:11.731Z,1.35
2022-11-20T18:33:44.575Z,1.77
2022-11-20T18:36:21.145Z,1.25
2022-11-20T18:38:56.963Z,1.27
2022-11-20T18:41:49.028Z,1.42
2022-11-20T18:47:16.005Z,1.40
2022-11-20T18:49:52.585Z,2.30
2022-11-20T18:52:29.500Z,1.27
2022-11-20T18:55:03.177Z,1.08
2022-11-20T18:57:36.247Z,1.25
2022-11-20T19:00:10.449Z,1.95
2022-11-20T19:02:43.711Z,2.95
2022-11-20T19:05:16.712Z,1.73
2022-11-20T19:07:50.954Z,1.30
2022-11-20T19:10:24.407Z,2.28
2022-11-20T19:12:58.617Z,2.00
2022-11-20T19:15:31.598Z,2.25
2022-11-20T19:18:04.544Z,1.90
2022-11-20T19:20:37.376Z,2.50
2022-11-20T19:23:11.780Z,1.92
2022-11-20T19:25:44.620Z,1.42
2022-11-20T19:28:17.555Z,2.83
2022-11-20T19:30:50.382Z,1.17
2022-11-20T19:33:23.267Z,0.57
2022-11-20T19:35:56.116Z,1.00
2022-11-20T19:38:30.389Z,1.05
2022-11-20T19:41:03.274Z,1.38
2022-11-20T19:43:36.769Z,1.55
2022-11-20T19:46:09.877Z,1.63
2022-11-20T19:48:42.751Z,1.38
2022-11-20T19:51:17.944Z,1.85
2022-11-20T19:53:53.182Z,2.35
2022-11-20T19:56:27.069Z,1.17
2022-11-20T19:59:00.729Z,1.10
2022-11-20T20:01:33.950Z,1.20
2022-11-20T20:04:07.167Z,0.90
2022-11-20T20:06:41.707Z,2.45
2022-11-20T20:09:18.917Z,1.02
2022-11-20T20:11:51.831Z,2.00
2022-11-20T20:14:26.041Z,1.52
2022-11-20T20:16:59.058Z,1.70
2022-11-20T20:19:34.976Z,2.50
2022-11-20T20:22:08.295Z,1.08
2022-11-20T20:24:43.113Z,2.10
2022-11-20T20:27:18.886Z,1.33
2022-11-20T20:29:54.208Z,1.00
2022-11-20T20:32:27.478Z,1.20
2022-11-20T20:35:00.736Z,1.08
2022-11-20T20:37:33.686Z,0.50
2022-11-20T20:40:14.945Z,1.73
2022-11-20T20:42:48.818Z,0.93
2022-11-20T20:45:21.910Z,1.13
2022-11-20T20:47:56.009Z,0.85
2022-11-20T20:50:28.987Z,1.05
2022-11-20T20:53:02.297Z,1.23
2022-11-20T20:55:40.242Z,0.75
2022-11-20T20:58:13.471Z,0.90
2022-11-20T21:00:46.565Z,2.40
2022-11-20T21:03:20.857Z,2.60
2022-11-20T21:05:57.916Z,1.13
2022-11-20T21:08:31.721Z,0.95
2022-11-20T21:11:09.712Z,1.50
2022-11-20T21:13:45.880Z,3.92
2022-11-20T21:16:21.163Z,2.47
2022-11-20T21:18:54.291Z,1.27
2022-11-20T21:21:45.093Z,0.98
2022-11-20T21:24:18.680Z,2.17
2022-11-20T21:26:53.338Z,0.82
2022-11-20T21:29:28.215Z,0.77
2022-11-20T21:32:01.469Z,0.68
2022-11-20T21:34:35.065Z,1.02
2022-11-20T21:37:08.365Z,0.90
2022-11-20T21:39:50.771Z,0.75
2022-11-20T21:42:25.360Z,0.70
2022-11-20T21:44:58.437Z,0.88
2022-11-20T21:47:32.116Z,0.40
2022-11-20T21:50:05.675Z,0.82
2022-11-20T21:52:38.627Z,0.60
2022-11-20T21:55:12.165Z,0.55
2022-11-20T21:57:46.496Z,0.98
2022-11-20T22:00:19.925Z,1.25
2022-11-20T22:02:53.259Z,0.45
2022-11-20T22:05:26.397Z,0.40
2022-11-20T22:07:59.623Z,0.68
2022-11-20T22:10:32.785Z,1.08
2022-11-20T22:13:24.437Z,1.30
2022-11-20T22:16:02.863Z,1.10
2022-11-20T22:18:36.201Z,1.02
2022-11-20T22:21:10.221Z,1.85
2022-11-20T22:23:43.252Z,3.63
2022-11-20T22:26:18.649Z,0.50
2022-11-20T22:28:54.695Z,1.08
2022-11-20T22:31:29.359Z,0.98
2022-11-20T22:34:03.576Z,0.98
2022-11-20T22:36:38.383Z,0.68
2022-11-20T22:39:11.385Z,1.05
2022-11-20T22:41:44.228Z,0.60
2022-11-20T22:44:18.702Z,0.68
2022-11-20T22:46:51.987Z,0.65
2022-11-20T22:49:24.943Z,1.10
2022-11-20T22:51:57.996Z,0.60
2022-11-20T22:54:31.025Z,0.70
2022-11-20T22:57:03.873Z,0.40
2022-11-20T22:59:38.339Z,0.55
2022-11-20T23:02:11.483Z,0.68
2022-11-20T23:04:44.417Z,0.57
2022-11-20T23:07:17.223Z,3.88
2022-11-20T23:09:50.159Z,0.50
2022-11-20T23:12:23.115Z,0.63
2022-11-20T23:14:57.561Z,1.08
2022-11-20T23:17:31.118Z,0.98
2022-11-20T23:20:04.417Z,2.55
2022-11-20T23:22:37.233Z,1.10
2022-11-20T23:25:10.964Z,1.08
2022-11-20T23:27:44.052Z,0.73
2022-11-20T23:30:18.935Z,0.70
2022-11-20T23:32:51.803Z,0.35
2022-11-20T23:35:24.690Z,0.93
2022-11-20T23:37:57.694Z,0.40
2022-11-20T23:40:30.560Z,0.65
2022-11-20T23:43:18.481Z,0.98
2022-11-20T23:45:54.577Z,0.70
2022-11-20T23:48:29.384Z,0.50
2022-11-20T23:51:02.531Z,0.50
2022-11-20T23:53:36.084Z,1.20
2022-11-20T23:56:09.140Z,0.77
2022-11-20T23:58:42.111Z,0.35
