createdAt,value
2023-01-08T00:00:01.642Z,6.839
2023-01-08T00:05:02.586Z,6.79023
2023-01-08T00:10:03.639Z,6.73176
2023-01-08T00:15:04.687Z,6.62387
2023-01-08T00:20:05.614Z,6.59189
2023-01-08T00:25:06.585Z,6.57929
2023-01-08T00:30:07.553Z,6.52534
2023-01-08T00:35:08.556Z,6.46623
2023-01-08T00:40:09.485Z,6.40195
2023-01-08T00:45:10.429Z,6.32701
2023-01-08T00:50:11.379Z,6.25691
2023-01-08T00:55:12.405Z,6.19424
2023-01-08T01:00:13.339Z,6.1445
2023-01-08T01:05:14.304Z,6.1726
2023-01-08T01:10:15.252Z,6.11769
2023-01-08T01:15:16.191Z,6.06536
2023-01-08T01:20:17.121Z,6.02045
2023-01-08T01:25:18.044Z,5.95262
2023-01-08T01:30:18.986Z,5.90578
2023-01-08T01:35:19.947Z,5.85313
2023-01-08T01:40:20.951Z,5.8906
2023-01-08T01:45:21.892Z,5.84699
2023-01-08T01:50:22.850Z,5.76656
2023-01-08T01:55:23.801Z,5.66577
2023-01-08T02:00:24.706Z,5.66222
2023-01-08T02:05:25.636Z,5.61183
2023-01-08T02:10:26.660Z,5.56564
2023-01-08T02:15:27.679Z,5.44612
2023-01-08T02:20:28.603Z,5.3799
2023-01-08T02:25:29.533Z,5.34243
2023-01-08T02:30:30.557Z,5.27459
2023-01-08T02:35:31.510Z,5.26942
2023-01-08T02:40:32.834Z,5.2284
2023-01-08T02:45:34.067Z,5.16541
2023-01-08T02:50:35.008Z,5.06366
2023-01-08T02:55:35.981Z,5.07238
2023-01-08T03:00:36.901Z,5.03556
2023-01-08T03:05:37.788Z,5.00551
2023-01-08T03:10:38.719Z,5.00358
2023-01-08T03:15:39.781Z,4.97774
2023-01-08T03:20:40.656Z,5.03362
2023-01-08T03:25:41.598Z,5.08466
2023-01-08T03:30:42.610Z,5.14248
2023-01-08T03:35:43.563Z,5.13182
2023-01-08T03:40:44.488Z,5.16153
2023-01-08T03:45:45.403Z,5.0937
2023-01-08T03:50:46.419Z,5.00164
2023-01-08T03:55:47.355Z,4.8931
2023-01-08T04:00:48.271Z,4.92637
2023-01-08T04:05:49.214Z,4.91152
2023-01-08T04:10:50.112Z,4.87501
2023-01-08T04:15:51.079Z,4.98484
2023-01-08T04:20:52.000Z,4.96772
2023-01-08T04:25:52.912Z,4.96675
2023-01-08T04:30:53.975Z,4.99033
2023-01-08T04:35:54.968Z,4.97483
2023-01-08T04:40:55.892Z,4.91055
2023-01-08T04:45:56.865Z,4.91152
2023-01-08T04:50:57.789Z,4.94866
2023-01-08T04:55:58.706Z,4.97903
2023-01-08T05:00:59.616Z,4.98581
2023-01-08T05:06:00.536Z,5.00778
2023-01-08T05:11:01.470Z,5.07238
2023-01-08T05:16:02.537Z,5.17316
2023-01-08T05:21:03.546Z,5.18899
2023-01-08T05:26:04.438Z,5.15443
2023-01-08T05:31:05.395Z,5.12277
2023-01-08T05:36:06.324Z,5.04202
2023-01-08T05:41:07.250Z,5.06237
2023-01-08T05:46:08.334Z,5.14926
2023-01-08T05:51:09.416Z,5.21386
2023-01-08T05:56:10.345Z,5.32078
2023-01-08T06:01:11.360Z,5.38991
2023-01-08T06:06:12.306Z,5.38894
2023-01-08T06:11:13.264Z,5.32854
2023-01-08T06:16:14.298Z,5.29623
2023-01-08T06:21:15.265Z,5.34178
2023-01-08T06:26:16.215Z,5.37376
2023-01-08T06:31:17.193Z,5.43029
2023-01-08T06:36:18.261Z,5.40025
2023-01-08T06:41:19.175Z,5.45936
2023-01-08T06:46:20.271Z,5.4865
2023-01-08T06:51:21.339Z,5.51137
2023-01-08T06:56:22.266Z,5.55078
2023-01-08T07:01:23.456Z,5.62669
2023-01-08T07:06:24.570Z,5.69485
2023-01-08T07:11:25.513Z,5.72779
2023-01-08T07:16:27.098Z,5.69
2023-01-08T07:21:28.135Z,5.68871
2023-01-08T07:26:29.084Z,5.79854
2023-01-08T07:31:30.067Z,5.89383
2023-01-08T07:36:31.130Z,5.96134
2023-01-08T07:41:32.079Z,6.02659
2023-01-08T07:46:33.373Z,5.93259
2023-01-08T07:51:34.639Z,5.96942
2023-01-08T07:56:35.621Z,6.0337
2023-01-08T08:01:36.660Z,6.09637
2023-01-08T08:06:37.710Z,6.27855
2023-01-08T08:11:38.847Z,6.35059
2023-01-08T08:16:39.823Z,6.44782
2023-01-08T08:21:40.788Z,6.48174
2023-01-08T08:26:41.722Z,6.40195
2023-01-08T08:31:42.757Z,6.47721
2023-01-08T08:36:43.735Z,6.63194
2023-01-08T08:41:44.650Z,6.65359
2023-01-08T08:46:45.697Z,6.67071
2023-01-08T08:51:46.716Z,6.85257
2023-01-08T08:56:47.718Z,6.79152
2023-01-08T09:01:48.785Z,6.78183
2023-01-08T09:06:49.762Z,6.87486
2023-01-08T09:11:50.693Z,6.90781
2023-01-08T09:16:51.682Z,7.09581
2023-01-08T09:21:52.707Z,7.20467
2023-01-08T09:26:53.658Z,7.17431
2023-01-08T09:31:54.684Z,7.22761
2023-01-08T09:36:55.727Z,7.18884
2023-01-08T09:41:56.692Z,7.28381
2023-01-08T09:46:57.683Z,7.36037
2023-01-08T09:51:58.727Z,7.42789
2023-01-08T09:56:59.644Z,7.40592
2023-01-08T10:02:00.774Z,7.24634
2023-01-08T10:07:01.847Z,7.32839
2023-01-08T10:12:02.813Z,7.37459
2023-01-08T10:17:03.791Z,7.41077
2023-01-08T10:22:04.783Z,7.21856
2023-01-08T10:27:05.713Z,7.15686
2023-01-08T10:32:06.687Z,7.13199
2023-01-08T10:37:07.613Z,7.07352
2023-01-08T10:42:08.625Z,7.17786
2023-01-08T10:47:09.589Z,7.21598
2023-01-08T10:52:10.482Z,7.2415
2023-01-08T10:57:11.407Z,7.27057
2023-01-08T11:02:12.450Z,7.50121
2023-01-08T11:07:13.430Z,7.56356
2023-01-08T11:12:14.408Z,7.58133
2023-01-08T11:17:15.365Z,7.4996
2023-01-08T11:22:16.314Z,7.56808
2023-01-08T11:27:17.324Z,7.48571
2023-01-08T11:32:18.271Z,7.38783
2023-01-08T11:37:19.197Z,7.38848
2023-01-08T11:42:20.138Z,7.46923
2023-01-08T11:47:21.080Z,7.4295
2023-01-08T11:52:21.992Z,7.50444
2023-01-08T11:57:22.972Z,7.60685
2023-01-08T12:02:23.924Z,7.6792
2023-01-08T12:07:25.003Z,7.82554
2023-01-08T12:12:26.012Z,7.85946
2023-01-08T12:17:26.939Z,7.82005
2023-01-08T12:22:28.000Z,7.77224
2023-01-08T12:27:54.702Z,7.80648
2023-01-08T12:32:56.547Z,7.92503
2023-01-08T12:37:57.517Z,8.05747
2023-01-08T12:43:00.984Z,7.95733
2023-01-08T12:48:02.947Z,7.82457
2023-01-08T12:53:03.923Z,7.80196
2023-01-08T12:58:05.032Z,7.83717
2023-01-08T13:03:06.127Z,7.81972
2023-01-08T13:08:07.101Z,7.78613
2023-01-08T13:13:08.003Z,7.86269
2023-01-08T13:18:08.970Z,7.92051
2023-01-08T13:23:09.944Z,7.95733
2023-01-08T13:28:10.896Z,7.97801
2023-01-08T13:33:11.867Z,7.89887
2023-01-08T13:38:12.811Z,7.84233
2023-01-08T13:43:13.721Z,7.87593
2023-01-08T13:48:14.624Z,7.77127
2023-01-08T13:53:15.551Z,7.79259
2023-01-08T13:58:16.602Z,7.76352
2023-01-08T14:03:17.526Z,7.74866
2023-01-08T14:08:18.522Z,7.65368
2023-01-08T14:13:19.594Z,7.59166
2023-01-08T14:18:20.549Z,7.55031
2023-01-08T14:23:21.515Z,7.46827
2023-01-08T14:28:22.494Z,7.45405
2023-01-08T14:33:23.500Z,7.39235
2023-01-08T14:38:24.510Z,7.25345
2023-01-08T14:43:25.530Z,7.25603
2023-01-08T14:48:26.544Z,7.20306
2023-01-08T14:53:27.580Z,7.11003
2023-01-08T14:58:28.549Z,7.03573
2023-01-08T15:03:29.494Z,7.02152
2023-01-08T15:08:30.529Z,6.97791
2023-01-08T15:13:31.506Z,7.04187
2023-01-08T15:18:32.447Z,7.08709
2023-01-08T15:23:33.650Z,7.05059
2023-01-08T15:28:34.861Z,7.04316
2023-01-08T15:33:35.786Z,6.99761
2023-01-08T15:38:36.690Z,6.90522
2023-01-08T15:43:37.624Z,6.92719
2023-01-08T15:48:38.567Z,6.9372
2023-01-08T15:53:39.534Z,6.93882
2023-01-08T15:58:40.455Z,6.9834
2023-01-08T16:03:41.361Z,6.97371
2023-01-08T16:08:42.296Z,6.98243
2023-01-08T16:13:43.209Z,7.05802
2023-01-08T16:18:44.133Z,6.99955
2023-01-08T16:23:45.056Z,6.9456
2023-01-08T16:28:46.021Z,6.93494
2023-01-08T16:33:46.986Z,6.91556
2023-01-08T16:38:47.910Z,6.9372
2023-01-08T16:43:48.853Z,6.96208
2023-01-08T16:48:49.770Z,6.96272
2023-01-08T16:53:50.730Z,6.9456
2023-01-08T16:58:51.680Z,6.90426
2023-01-08T17:03:52.861Z,6.82641
2023-01-08T17:08:54.306Z,6.80024
2023-01-08T17:13:55.214Z,6.80896
2023-01-08T17:18:56.153Z,6.76665
2023-01-08T17:23:57.121Z,6.766
2023-01-08T17:28:58.053Z,6.7324
2023-01-08T17:33:58.958Z,6.65391
2023-01-08T17:39:01.147Z,6.67297
2023-01-08T17:44:02.201Z,6.65197
2023-01-08T17:49:03.150Z,6.536
2023-01-08T17:54:04.126Z,6.46397
2023-01-08T17:59:05.683Z,6.40356
2023-01-08T18:04:06.652Z,6.26757
2023-01-08T18:09:07.657Z,6.17906
2023-01-08T18:14:08.805Z,6.11122
2023-01-08T18:19:09.910Z,6.05889
2023-01-08T18:24:10.868Z,6.08377
2023-01-08T18:29:12.116Z,6.06406
2023-01-08T18:34:13.543Z,5.99526
2023-01-08T18:39:14.611Z,6.05308
2023-01-08T18:44:15.575Z,5.96263
2023-01-08T18:49:16.530Z,5.91547
2023-01-08T18:54:17.520Z,5.83891
2023-01-08T18:59:18.418Z,5.76203
2023-01-08T19:04:19.389Z,5.74911
2023-01-08T19:09:20.374Z,5.7026
2023-01-08T19:14:21.913Z,5.63961
2023-01-08T19:19:22.870Z,5.51266
2023-01-08T19:24:24.380Z,5.40348
2023-01-08T19:29:25.419Z,5.31303
2023-01-08T19:34:27.072Z,5.29042
2023-01-08T19:39:28.043Z,5.31206
2023-01-08T19:44:29.173Z,5.39573
2023-01-08T19:49:30.285Z,5.42867
2023-01-08T19:54:31.243Z,5.42706
2023-01-08T19:59:32.212Z,5.36568
2023-01-08T20:04:33.412Z,5.31691
2023-01-08T20:09:34.698Z,5.24391
2023-01-08T20:14:35.644Z,5.17833
2023-01-08T20:19:36.597Z,5.11534
2023-01-08T20:24:37.525Z,5.03943
2023-01-08T20:29:38.474Z,5.03782
2023-01-08T20:34:39.448Z,5.0194
2023-01-08T20:39:40.346Z,4.94608
2023-01-08T20:44:41.278Z,4.85596
2023-01-08T20:49:42.203Z,4.78651
2023-01-08T20:54:43.095Z,4.81009
2023-01-08T20:59:44.052Z,4.76196
2023-01-08T21:04:44.993Z,4.74484
2023-01-08T21:09:45.949Z,4.64922
2023-01-08T21:14:47.178Z,4.70026
2023-01-08T21:19:48.095Z,4.8524
2023-01-08T21:24:48.997Z,4.97257
2023-01-08T21:29:49.936Z,4.94285
2023-01-08T21:34:50.883Z,4.96094
2023-01-08T21:39:51.860Z,4.97644
2023-01-08T21:44:52.803Z,4.96158
2023-01-08T21:49:53.747Z,4.99421
2023-01-08T21:54:54.726Z,5.02199
2023-01-08T21:59:56.045Z,5.06011
2023-01-08T22:04:57.055Z,4.93607
2023-01-08T22:09:58.030Z,4.91927
2023-01-08T22:14:58.993Z,4.89892
2023-01-08T22:19:59.891Z,4.92121
2023-01-08T22:25:01.658Z,4.85822
2023-01-08T22:30:02.685Z,4.84594
2023-01-08T22:35:03.615Z,4.83884
2023-01-08T22:40:04.610Z,4.91119
2023-01-08T22:45:05.565Z,4.90053
2023-01-08T22:50:06.551Z,4.83884
2023-01-08T22:55:07.837Z,4.88503
2023-01-08T23:00:09.549Z,4.87211
2023-01-08T23:05:10.544Z,4.8159
2023-01-08T23:10:11.507Z,4.67087
2023-01-08T23:15:12.468Z,4.58268
2023-01-08T23:20:13.384Z,4.52357
2023-01-08T23:25:14.316Z,4.44087
2023-01-08T23:30:15.253Z,4.28486
2023-01-08T23:35:16.141Z,4.20313
2023-01-08T23:40:17.199Z,4.14047
2023-01-08T23:45:18.153Z,4.03032
2023-01-08T23:50:19.069Z,4.02741
2023-01-08T23:55:20.062Z,3.96216
