createdAt,value
2019-01-29T00:01:40.144Z,98584.53
2019-01-29T00:04:11.357Z,98586.71
2019-01-29T00:06:40.964Z,98590.17
2019-01-29T00:09:13.233Z,98595.12
2019-01-29T00:11:45.021Z,98516.27
2019-01-29T00:14:14.707Z,98596.53
2019-01-29T00:16:46.448Z,98600.23
2019-01-29T00:19:16.021Z,98611.58
2019-01-29T00:21:48.659Z,98613.24
2019-01-29T00:24:17.955Z,98613.59
2019-01-29T00:26:51.630Z,98619.53
2019-01-29T00:29:28.143Z,98623.72
2019-01-29T00:32:03.163Z,98627.23
2019-01-29T00:34:32.538Z,98636.91
2019-01-29T00:37:01.948Z,98634.80
2019-01-29T00:39:33.217Z,98639.37
2019-01-29T00:42:02.928Z,98650.53
2019-01-29T00:44:35.590Z,98655.92
2019-01-29T00:47:08.660Z,98661.83
2019-01-29T00:49:40.724Z,98665.16
2019-01-29T00:52:11.268Z,98669.92
2019-01-29T00:54:43.021Z,98678.50
2019-01-29T00:57:16.046Z,98677.50
2019-01-29T00:59:46.664Z,98677.14
2019-01-29T01:02:18.598Z,98686.73
2019-01-29T01:04:49.437Z,98688.95
2019-01-29T01:07:22.410Z,98697.31
2019-01-29T01:09:57.373Z,98705.97
2019-01-29T01:12:26.386Z,98715.95
2019-01-29T01:14:56.240Z,98726.58
2019-01-29T01:17:27.566Z,98723.61
2019-01-29T01:19:57.349Z,98726.94
2019-01-29T01:22:26.961Z,98734.81
2019-01-29T01:24:56.568Z,98735.31
2019-01-29T01:27:33.137Z,98742.21
2019-01-29T01:30:02.726Z,98743.23
2019-01-29T01:32:32.442Z,98752.98
2019-01-29T01:35:02.075Z,98750.63
2019-01-29T01:37:31.777Z,98756.77
2019-01-29T01:40:02.313Z,98756.30
2019-01-29T01:42:32.605Z,98762.76
2019-01-29T01:45:01.940Z,98763.05
2019-01-29T01:47:31.845Z,98768.36
2019-01-29T01:50:19.756Z,98783.52
2019-01-29T01:52:49.373Z,98784.71
2019-01-29T01:55:18.979Z,98791.82
2019-01-29T01:57:49.012Z,98795.22
2019-01-29T02:00:21.782Z,98796.14
2019-01-29T02:02:51.105Z,98797.55
2019-01-29T02:05:22.651Z,98799.33
2019-01-29T02:07:54.254Z,98805.97
2019-01-29T02:10:30.007Z,98809.25
2019-01-29T02:12:59.654Z,98808.98
2019-01-29T02:15:29.280Z,98814.99
2019-01-29T02:17:59.237Z,98820.47
2019-01-29T02:20:30.628Z,98821.34
2019-01-29T02:23:07.579Z,98827.97
2019-01-29T02:25:31.377Z,98829.03
2019-01-29T02:28:01.547Z,98834.27
2019-01-29T02:30:32.445Z,98840.33
2019-01-29T02:33:01.795Z,98837.86
2019-01-29T02:35:31.724Z,98849.73
2019-01-29T02:38:01.798Z,98848.77
2019-01-29T02:40:31.188Z,98843.53
2019-01-29T02:43:00.881Z,98849.09
2019-01-29T02:45:30.392Z,98848.14
2019-01-29T02:48:00.031Z,98857.80
2019-01-29T02:50:29.715Z,98860.66
2019-01-29T02:53:01.548Z,98866.58
2019-01-29T02:55:34.612Z,98871.26
2019-01-29T02:58:06.527Z,98874.88
2019-01-29T03:00:39.403Z,98888.87
2019-01-29T03:03:09.015Z,98885.23
2019-01-29T03:05:39.227Z,98888.52
2019-01-29T03:08:13.841Z,98896.12
2019-01-29T03:10:43.957Z,98908.08
2019-01-29T03:13:13.622Z,98913.25
2019-01-29T03:18:21.444Z,98917.41
2019-01-29T03:20:51.898Z,98926.80
2019-01-29T03:23:27.375Z,98923.40
2019-01-29T03:25:53.627Z,98938.51
2019-01-29T03:28:30.891Z,98940.09
2019-01-29T03:31:01.819Z,98946.02
2019-01-29T03:33:31.955Z,98945.34
2019-01-29T03:36:02.605Z,98959.90
2019-01-29T03:38:38.883Z,98954.68
2019-01-29T03:41:09.950Z,98966.69
2019-01-29T03:43:39.312Z,98967.56
2019-01-29T03:46:09.369Z,98979.73
2019-01-29T03:48:38.810Z,98973.65
2019-01-29T03:51:11.292Z,98975.23
2019-01-29T03:53:41.143Z,98986.68
2019-01-29T03:56:11.011Z,98990.97
2019-01-29T03:58:42.489Z,98992.92
2019-01-29T04:01:11.866Z,98998.21
2019-01-29T04:03:43.468Z,98996.92
2019-01-29T04:06:13.019Z,99002.73
2019-01-29T04:08:44.097Z,99011.66
2019-01-29T04:11:13.677Z,99013.80
2019-01-29T04:13:46.217Z,99020.53
2019-01-29T04:16:16.800Z,99022.59
2019-01-29T04:18:47.009Z,99028.00
2019-01-29T04:21:16.373Z,99032.98
2019-01-29T04:23:47.721Z,99033.58
2019-01-29T04:26:17.051Z,99048.90
2019-01-29T04:28:46.350Z,99052.69
2019-01-29T04:31:18.650Z,99059.78
2019-01-29T04:33:47.975Z,99049.85
2019-01-29T04:36:17.275Z,99058.08
2019-01-29T04:38:46.612Z,99064.88
2019-01-29T04:41:16.232Z,99069.31
2019-01-29T04:43:49.142Z,99070.86
2019-01-29T04:46:18.572Z,99085.61
2019-01-29T04:48:48.053Z,99088.92
2019-01-29T04:51:17.377Z,99091.28
2019-01-29T04:53:57.210Z,99082.53
2019-01-29T04:56:21.924Z,99095.38
2019-01-29T04:58:51.229Z,99093.98
2019-01-29T05:01:23.343Z,99097.00
2019-01-29T05:03:52.791Z,99097.66
2019-01-29T05:06:22.451Z,99102.33
2019-01-29T05:08:53.278Z,99112.82
2019-01-29T05:11:22.611Z,99105.03
2019-01-29T05:13:53.017Z,99100.63
2019-01-29T05:16:24.673Z,99102.98
2019-01-29T05:18:55.856Z,99115.12
2019-01-29T05:21:27.086Z,99112.91
2019-01-29T05:23:56.424Z,99117.47
2019-01-29T05:26:25.755Z,99129.67
2019-01-29T05:28:55.067Z,99124.87
2019-01-29T05:31:24.988Z,99124.04
2019-01-29T05:33:54.554Z,99133.10
2019-01-29T05:36:26.077Z,99126.55
2019-01-29T05:38:59.208Z,99128.99
2019-01-29T05:41:29.345Z,99133.41
2019-01-29T05:43:58.689Z,99140.44
2019-01-29T05:46:28.299Z,99143.06
2019-01-29T05:48:57.976Z,99144.19
2019-01-29T05:51:27.574Z,99147.27
2019-01-29T05:53:58.619Z,99155.48
2019-01-29T05:56:28.128Z,99161.69
2019-01-29T05:58:58.145Z,99159.69
2019-01-29T06:01:31.609Z,99160.11
2019-01-29T06:04:02.885Z,99162.83
2019-01-29T06:06:33.443Z,99166.95
2019-01-29T06:09:04.596Z,99175.27
2019-01-29T06:11:35.300Z,99177.71
2019-01-29T06:14:06.870Z,99181.47
2019-01-29T06:16:40.851Z,99183.70
2019-01-29T06:19:10.247Z,99190.38
2019-01-29T06:21:39.925Z,99186.83
2019-01-29T06:24:15.299Z,99186.35
2019-01-29T06:26:45.379Z,99193.84
2019-01-29T06:29:14.912Z,99195.16
2019-01-29T06:31:44.531Z,99199.77
2019-01-29T06:34:13.869Z,99208.67
2019-01-29T06:36:43.425Z,99209.50
2019-01-29T06:39:15.403Z,99212.43
2019-01-29T06:41:45.311Z,99219.44
2019-01-29T06:44:15.021Z,99223.91
2019-01-29T06:46:44.337Z,99233.47
2019-01-29T06:49:15.456Z,99240.27
2019-01-29T06:51:45.175Z,99235.55
2019-01-29T06:54:14.599Z,99245.84
2019-01-29T06:56:44.213Z,99237.61
2019-01-29T06:59:13.904Z,99246.83
2019-01-29T07:01:43.519Z,99253.37
2019-01-29T07:04:14.822Z,99254.20
2019-01-29T07:06:44.223Z,99258.80
2019-01-29T07:09:14.838Z,99264.34
2019-01-29T07:11:46.458Z,99262.94
2019-01-29T07:14:16.012Z,99267.42
2019-01-29T07:16:47.002Z,99269.78
2019-01-29T07:19:19.497Z,99276.04
2019-01-29T07:21:48.943Z,99274.08
2019-01-29T07:24:20.839Z,99284.67
2019-01-29T07:26:50.210Z,99281.30
2019-01-29T07:29:20.107Z,99290.79
2019-01-29T07:31:50.984Z,99292.37
2019-01-29T07:34:22.236Z,99302.20
2019-01-29T07:36:51.615Z,99292.91
2019-01-29T07:39:21.215Z,99302.09
2019-01-29T07:41:53.218Z,99296.52
2019-01-29T07:44:22.762Z,99301.95
2019-01-29T07:46:55.253Z,99302.31
2019-01-29T07:49:28.855Z,99300.42
2019-01-29T07:52:21.239Z,99304.84
2019-01-29T07:54:51.483Z,99308.06
2019-01-29T07:57:21.936Z,99311.67
2019-01-29T07:59:51.304Z,99320.91
2019-01-29T08:02:20.735Z,99322.73
2019-01-29T08:04:50.370Z,99317.78
2019-01-29T08:07:19.995Z,99320.67
2019-01-29T08:09:50.488Z,99326.70
2019-01-29T08:12:21.127Z,99327.98
2019-01-29T08:14:50.463Z,99329.14
2019-01-29T08:17:19.778Z,99336.94
2019-01-29T08:19:49.157Z,99340.89
2019-01-29T08:22:19.875Z,99340.14
2019-01-29T08:24:52.039Z,99343.22
2019-01-29T08:27:25.483Z,99334.76
2019-01-29T08:29:54.815Z,99337.83
2019-01-29T08:32:26.522Z,99345.75
2019-01-29T08:34:56.166Z,99351.63
2019-01-29T08:37:27.831Z,99355.70
2019-01-29T08:40:00.142Z,99350.89
2019-01-29T08:42:29.968Z,99356.07
2019-01-29T08:44:59.272Z,99359.64
2019-01-29T08:47:29.035Z,99367.73
2019-01-29T08:49:58.999Z,99359.77
2019-01-29T08:52:28.610Z,99371.62
2019-01-29T08:54:58.424Z,99370.33
2019-01-29T08:57:31.216Z,99374.27
2019-01-29T09:00:00.560Z,99379.67
2019-01-29T09:02:30.141Z,99386.37
2019-01-29T09:05:02.518Z,99388.36
2019-01-29T09:07:32.204Z,99377.45
2019-01-29T09:10:01.795Z,99384.86
2019-01-29T09:12:31.206Z,99387.44
2019-01-29T09:15:00.514Z,99382.83
2019-01-29T09:17:33.240Z,99384.03
2019-01-29T09:20:03.228Z,99352.87
2019-01-29T09:22:34.974Z,99389.92
2019-01-29T09:27:53.862Z,99394.08
2019-01-29T09:30:23.524Z,99396.34
2019-01-29T09:32:53.828Z,99394.16
2019-01-29T09:35:26.838Z,99397.17
2019-01-29T09:37:57.385Z,99397.59
2019-01-29T09:40:31.112Z,99399.75
2019-01-29T09:43:04.877Z,99400.72
2019-01-29T09:45:40.646Z,99406.34
2019-01-29T09:48:10.304Z,99405.98
2019-01-29T09:50:40.664Z,99407.63
2019-01-29T09:53:10.275Z,99409.59
2019-01-29T09:55:39.630Z,99420.19
2019-01-29T09:58:08.950Z,99413.87
2019-01-29T10:00:39.998Z,99422.33
2019-01-29T10:03:09.571Z,99421.21
2019-01-29T10:05:38.878Z,99419.20
2019-01-29T10:08:11.667Z,99413.72
2019-01-29T10:10:41.265Z,99421.15
2019-01-29T10:13:12.989Z,99413.73
2019-01-29T10:15:42.598Z,99423.16
2019-01-29T10:18:12.701Z,99423.61
2019-01-29T10:20:43.260Z,99310.09
2019-01-29T10:23:12.962Z,99410.23
2019-01-29T10:25:42.303Z,99415.48
2019-01-29T10:28:11.910Z,99418.12
2019-01-29T10:30:41.923Z,99415.43
2019-01-29T10:33:14.050Z,99419.17
2019-01-29T10:35:43.656Z,99409.20
2019-01-29T10:38:13.538Z,99410.93
2019-01-29T10:40:43.114Z,99407.88
2019-01-29T10:43:12.533Z,99403.58
2019-01-29T10:45:41.959Z,99405.36
2019-01-29T10:48:14.930Z,99407.19
2019-01-29T10:50:44.234Z,99403.08
2019-01-29T10:53:13.554Z,99400.60
2019-01-29T10:55:47.288Z,99399.29
2019-01-29T10:58:14.222Z,99401.98
2019-01-29T11:00:49.965Z,99405.44
2019-01-29T11:03:19.330Z,99399.58
2019-01-29T11:05:48.636Z,99407.39
2019-01-29T11:08:18.198Z,99402.60
2019-01-29T11:10:47.539Z,99405.47
2019-01-29T11:13:17.192Z,99401.69
2019-01-29T11:15:46.554Z,99404.13
2019-01-29T11:18:15.897Z,99399.27
2019-01-29T11:20:45.291Z,99397.56
2019-01-29T11:23:14.629Z,99390.55
2019-01-29T11:25:44.246Z,99395.52
2019-01-29T11:28:13.662Z,99391.31
2019-01-29T11:30:42.957Z,99393.08
2019-01-29T11:33:12.707Z,99396.13
2019-01-29T11:35:43.481Z,99390.08
2019-01-29T11:38:12.797Z,99395.06
2019-01-29T11:40:46.724Z,99392.62
2019-01-29T11:43:16.050Z,99389.53
2019-01-29T11:45:52.946Z,99394.75
2019-01-29T11:48:24.659Z,99394.95
2019-01-29T11:50:54.310Z,99394.36
2019-01-29T11:53:26.275Z,99395.12
2019-01-29T11:56:04.081Z,99396.21
2019-01-29T11:58:27.230Z,99392.48
2019-01-29T12:01:00.936Z,99400.27
2019-01-29T12:03:30.265Z,99396.25
2019-01-29T12:05:59.601Z,99399.28
2019-01-29T12:08:33.039Z,99397.00
2019-01-29T12:11:06.792Z,99398.59
2019-01-29T12:13:36.552Z,99398.94
2019-01-29T12:16:06.129Z,99398.36
2019-01-29T12:18:38.236Z,99400.59
2019-01-29T12:21:11.679Z,99398.10
2019-01-29T12:23:40.984Z,99399.22
2019-01-29T12:26:13.228Z,99404.89
2019-01-29T12:28:44.105Z,99398.09
2019-01-29T12:31:13.665Z,99395.27
2019-01-29T12:33:43.346Z,99398.88
2019-01-29T12:36:12.639Z,99392.50
2019-01-29T12:38:42.150Z,99392.20
2019-01-29T12:41:11.938Z,99398.84
2019-01-29T12:43:42.983Z,99389.91
2019-01-29T12:46:15.655Z,99390.48
2019-01-29T12:48:48.383Z,99388.06
2019-01-29T12:51:20.047Z,99385.00
2019-01-29T12:53:50.469Z,99388.55
2019-01-29T12:56:21.542Z,99383.70
2019-01-29T12:58:51.173Z,99385.20
2019-01-29T13:01:24.875Z,99385.29
2019-01-29T13:03:54.326Z,99384.54
2019-01-29T13:06:27.737Z,99392.01
2019-01-29T13:08:59.110Z,99384.91
2019-01-29T13:11:28.693Z,99390.47
2019-01-29T13:13:58.506Z,99385.00
2019-01-29T13:16:27.839Z,99381.19
2019-01-29T13:18:57.711Z,99385.97
2019-01-29T13:21:27.862Z,99378.51
2019-01-29T13:23:57.184Z,99376.75
2019-01-29T13:26:30.152Z,99383.33
2019-01-29T13:29:00.109Z,99384.86
2019-01-29T13:31:30.489Z,99384.16
2019-01-29T13:34:00.358Z,99388.12
2019-01-29T13:36:29.874Z,99383.27
2019-01-29T13:38:59.279Z,99378.34
2019-01-29T13:41:28.965Z,99389.05
2019-01-29T13:43:58.461Z,99384.45
2019-01-29T13:46:28.979Z,99380.98
2019-01-29T13:48:58.275Z,99384.86
2019-01-29T13:51:27.629Z,99386.94
2019-01-29T13:53:59.867Z,99379.33
2019-01-29T13:56:29.711Z,99385.13
2019-01-29T13:58:59.393Z,99376.98
2019-01-29T14:01:29.198Z,99380.02
2019-01-29T14:04:06.000Z,99378.69
2019-01-29T14:06:29.580Z,99374.69
2019-01-29T14:08:59.264Z,99374.48
2019-01-29T14:11:28.968Z,99374.25
2019-01-29T14:13:58.673Z,99377.38
2019-01-29T14:16:28.371Z,99376.40
2019-01-29T14:18:57.778Z,99379.09
2019-01-29T14:21:27.503Z,99376.53
2019-01-29T14:23:57.610Z,99375.02
2019-01-29T14:26:29.709Z,99378.33
2019-01-29T14:29:01.973Z,99375.91
2019-01-29T14:31:31.395Z,99375.15
2019-01-29T14:34:01.090Z,99378.63
2019-01-29T14:36:30.760Z,99378.45
2019-01-29T14:39:18.166Z,99371.03
2019-01-29T14:41:47.875Z,99371.42
2019-01-29T14:44:17.498Z,99379.45
2019-01-29T14:46:47.107Z,99377.63
2019-01-29T14:49:16.714Z,99375.88
2019-01-29T14:51:46.452Z,99373.14
2019-01-29T14:54:15.770Z,99372.80
2019-01-29T14:56:45.364Z,99366.30
2019-01-29T14:59:14.695Z,99360.87
2019-01-29T15:01:44.122Z,99369.27
2019-01-29T15:04:13.726Z,99366.52
2019-01-29T15:06:43.477Z,99364.91
2019-01-29T15:09:12.964Z,99369.34
2019-01-29T15:11:42.580Z,99367.55
2019-01-29T15:14:12.320Z,99368.24
2019-01-29T15:16:44.263Z,99367.67
2019-01-29T15:19:14.270Z,99372.41
2019-01-29T15:21:43.872Z,99370.45
2019-01-29T15:24:13.710Z,99367.47
2019-01-29T15:26:43.046Z,99366.37
2019-01-29T15:29:12.629Z,99369.77
2019-01-29T15:31:42.307Z,99362.26
2019-01-29T15:34:12.019Z,99364.13
2019-01-29T15:36:41.331Z,99361.30
2019-01-29T15:39:10.659Z,99360.89
2019-01-29T15:41:40.441Z,99371.02
2019-01-29T15:44:09.771Z,99360.00
2019-01-29T15:46:39.076Z,99364.97
2019-01-29T15:49:08.484Z,99374.26
2019-01-29T15:51:37.957Z,99367.67
2019-01-29T15:54:07.432Z,99363.87
2019-01-29T15:56:37.029Z,99365.23
2019-01-29T15:59:06.665Z,99365.53
2019-01-29T16:01:36.370Z,99366.85
2019-01-29T16:04:05.718Z,99364.07
2019-01-29T16:06:35.296Z,99364.34
2019-01-29T16:09:07.201Z,99364.28
2019-01-29T16:11:36.943Z,99364.22
2019-01-29T16:14:06.275Z,99363.44
2019-01-29T16:16:35.579Z,99362.45
2019-01-29T16:19:04.943Z,99362.27
2019-01-29T16:21:34.580Z,99361.13
2019-01-29T16:24:05.780Z,99362.05
2019-01-29T16:26:35.545Z,99363.97
2019-01-29T16:29:05.283Z,99369.30
2019-01-29T16:31:35.137Z,99367.75
2019-01-29T16:34:04.911Z,99373.12
2019-01-29T16:36:34.227Z,99366.84
2019-01-29T16:39:05.213Z,99367.20
2019-01-29T16:41:34.718Z,99366.04
2019-01-29T16:44:06.047Z,99370.33
2019-01-29T16:46:35.388Z,99367.73
2019-01-29T16:49:05.253Z,99366.45
2019-01-29T16:51:41.933Z,99373.02
2019-01-29T16:54:05.893Z,99369.43
2019-01-29T16:56:35.674Z,99373.79
2019-01-29T16:59:05.421Z,99355.42
2019-01-29T17:01:35.142Z,99370.95
2019-01-29T17:04:06.375Z,99377.19
2019-01-29T17:06:36.098Z,99368.00
2019-01-29T17:09:08.720Z,99373.11
2019-01-29T17:11:38.459Z,99373.97
2019-01-29T17:14:07.879Z,99369.11
2019-01-29T17:16:37.501Z,99373.63
2019-01-29T17:19:06.939Z,99365.83
2019-01-29T17:21:36.281Z,99373.26
2019-01-29T17:24:05.927Z,99378.41
2019-01-29T17:26:35.726Z,99372.64
2019-01-29T17:29:05.052Z,99372.91
2019-01-29T17:31:34.466Z,99373.13
2019-01-29T17:34:03.824Z,99374.12
2019-01-29T17:36:34.942Z,99367.78
2019-01-29T17:39:07.182Z,99367.95
2019-01-29T17:41:36.553Z,99365.94
2019-01-29T17:44:06.243Z,99367.73
2019-01-29T17:46:35.942Z,99368.20
2019-01-29T17:49:05.444Z,99369.16
2019-01-29T17:51:35.176Z,99373.67
2019-01-29T17:54:06.152Z,99365.28
2019-01-29T17:56:35.835Z,99367.80
2019-01-29T17:59:05.431Z,99370.80
2019-01-29T18:01:35.347Z,99373.89
2019-01-29T18:04:06.333Z,99364.97
2019-01-29T18:06:35.993Z,99358.15
2019-01-29T18:09:09.685Z,99364.39
2019-01-29T18:11:39.267Z,99362.60
2019-01-29T18:14:09.400Z,99353.67
2019-01-29T18:16:39.619Z,99353.17
2019-01-29T18:19:09.361Z,99356.09
2019-01-29T18:21:56.303Z,99362.25
2019-01-29T18:24:17.565Z,99348.64
2019-01-29T18:26:47.309Z,99354.11
2019-01-29T18:29:16.918Z,99354.42
2019-01-29T18:31:46.295Z,99351.20
2019-01-29T18:34:18.071Z,99351.20
2019-01-29T18:36:47.574Z,99353.00
2019-01-29T18:39:17.278Z,99351.26
2019-01-29T18:41:47.552Z,99357.36
2019-01-29T18:44:17.248Z,99354.30
2019-01-29T18:46:46.915Z,99354.30
2019-01-29T18:49:16.555Z,99354.56
2019-01-29T18:51:46.254Z,99357.19
2019-01-29T18:54:15.944Z,99348.48
2019-01-29T18:56:45.663Z,99350.78
2019-01-29T18:59:15.302Z,99345.91
2019-01-29T19:01:44.865Z,99349.14
2019-01-29T19:04:14.596Z,99348.70
2019-01-29T19:06:44.337Z,99347.74
2019-01-29T19:09:13.723Z,99349.78
2019-01-29T19:11:44.090Z,99348.13
2019-01-29T19:14:13.742Z,99344.55
2019-01-29T19:16:43.451Z,99343.83
2019-01-29T19:19:14.748Z,99342.91
2019-01-29T19:21:44.489Z,99334.81
2019-01-29T19:24:14.130Z,99336.13
2019-01-29T19:26:43.809Z,99334.92
2019-01-29T19:29:14.155Z,99329.80
2019-01-29T19:31:43.893Z,99328.97
2019-01-29T19:34:13.544Z,99321.09
2019-01-29T19:36:43.276Z,99319.45
2019-01-29T19:39:12.896Z,99317.89
2019-01-29T19:41:42.597Z,99317.44
2019-01-29T19:44:11.922Z,99318.50
2019-01-29T19:46:41.540Z,99315.05
2019-01-29T19:49:11.247Z,99327.28
2019-01-29T19:51:41.188Z,99323.25
2019-01-29T19:57:01.200Z,99323.15
2019-01-29T19:59:31.446Z,99316.00
2019-01-29T20:02:01.249Z,99309.22
2019-01-29T20:04:30.863Z,99313.50
2019-01-29T20:07:00.472Z,99310.65
2019-01-29T20:09:29.863Z,99281.33
2019-01-29T20:11:59.502Z,99315.14
2019-01-29T20:14:29.106Z,99307.05
2019-01-29T20:16:58.690Z,99309.55
2019-01-29T20:19:28.526Z,99307.77
2019-01-29T20:21:58.148Z,99306.09
2019-01-29T20:24:27.486Z,99309.77
2019-01-29T20:26:57.070Z,99305.15
2019-01-29T20:29:26.747Z,99297.28
2019-01-29T20:31:56.046Z,99293.84
2019-01-29T20:34:25.702Z,99294.20
2019-01-29T20:36:55.266Z,99293.38
2019-01-29T20:39:34.475Z,99295.59
2019-01-29T20:41:56.031Z,99290.50
2019-01-29T20:44:25.436Z,99291.57
2019-01-29T20:46:55.021Z,99287.20
2019-01-29T20:49:24.617Z,99284.09
2019-01-29T20:51:54.190Z,99281.70
2019-01-29T20:54:23.569Z,99281.70
2019-01-29T20:56:53.184Z,99278.23
2019-01-29T20:59:22.778Z,99277.89
2019-01-29T21:01:52.106Z,99272.29
2019-01-29T21:04:21.752Z,99268.23
2019-01-29T21:06:51.126Z,99265.17
2019-01-29T21:09:20.720Z,99262.80
2019-01-29T21:11:50.305Z,99253.02
2019-01-29T21:14:19.921Z,99257.07
2019-01-29T21:16:49.259Z,99253.98
2019-01-29T21:19:18.581Z,99245.66
2019-01-29T21:21:48.203Z,99236.50
2019-01-29T21:24:17.519Z,99240.88
2019-01-29T21:26:46.854Z,99240.63
2019-01-29T21:29:16.460Z,99237.89
2019-01-29T21:31:45.845Z,99241.33
2019-01-29T21:34:15.173Z,99236.59
2019-01-29T21:36:44.805Z,99238.00
2019-01-29T21:39:14.395Z,99238.95
2019-01-29T21:41:44.491Z,99238.84
2019-01-29T21:44:14.333Z,99233.63
2019-01-29T21:46:44.117Z,99223.30
2019-01-29T21:49:14.088Z,99234.34
2019-01-29T21:51:43.603Z,99225.04
2019-01-29T21:54:12.985Z,99225.42
2019-01-29T21:56:42.567Z,99216.73
2019-01-29T21:59:13.427Z,99214.34
2019-01-29T22:01:43.121Z,99209.84
2019-01-29T22:04:12.463Z,99210.42
2019-01-29T22:06:41.814Z,99211.23
2019-01-29T22:09:11.402Z,99213.38
2019-01-29T22:11:41.024Z,99206.24
2019-01-29T22:14:10.653Z,99208.27
2019-01-29T22:16:40.330Z,99207.06
2019-01-29T22:19:10.162Z,99210.77
2019-01-29T22:21:39.771Z,99200.53
2019-01-29T22:24:09.392Z,99204.24
2019-01-29T22:26:38.718Z,99206.94
2019-01-29T22:29:08.413Z,99195.78
2019-01-29T22:31:38.020Z,99194.72
2019-01-29T22:34:07.714Z,99196.72
2019-01-29T22:36:37.037Z,99190.06
2019-01-29T22:39:10.843Z,99187.69
2019-01-29T22:41:40.544Z,99185.54
2019-01-29T22:44:10.241Z,99188.42
2019-01-29T22:46:39.850Z,99181.14
2019-01-29T22:49:09.560Z,99177.70
2019-01-29T22:51:39.177Z,99179.23
2019-01-29T22:54:10.824Z,99182.31
2019-01-29T22:56:40.120Z,99175.42
2019-01-29T22:59:09.730Z,99177.09
2019-01-29T23:01:39.355Z,99170.33
2019-01-29T23:04:08.968Z,99167.33
2019-01-29T23:06:53.056Z,99166.88
2019-01-29T23:09:24.281Z,99163.45
2019-01-29T23:11:53.618Z,99168.19
2019-01-29T23:14:29.094Z,99163.78
2019-01-29T23:16:58.825Z,99160.41
2019-01-29T23:19:28.148Z,99162.22
2019-01-29T23:21:59.558Z,99163.89
2019-01-29T23:24:29.163Z,99156.48
2019-01-29T23:26:58.492Z,99158.53
2019-01-29T23:29:30.608Z,99158.16
2019-01-29T23:32:00.356Z,99156.16
2019-01-29T23:34:29.984Z,99153.62
2019-01-29T23:36:59.652Z,99149.09
2019-01-29T23:39:32.437Z,99155.30
2019-01-29T23:42:02.151Z,99151.87
2019-01-29T23:44:31.856Z,99148.77
2019-01-29T23:47:01.241Z,99150.30
2019-01-29T23:49:32.390Z,99140.25
2019-01-29T23:52:04.079Z,99140.47
2019-01-29T23:54:33.843Z,99136.66
2019-01-29T23:57:03.374Z,99137.02
2019-01-29T23:59:33.761Z,99128.09
