createdAt,value
2023-02-01T00:01:32.293Z,100.00
2023-02-01T00:04:17.281Z,100.00
2023-02-01T00:07:02.273Z,100.00
2023-02-01T00:09:47.659Z,100.00
2023-02-01T00:12:33.035Z,100.00
2023-02-01T00:15:18.448Z,100.00
2023-02-01T00:18:03.738Z,100.00
2023-02-01T00:20:48.539Z,100.00
2023-02-01T00:23:36.150Z,100.00
2023-02-01T00:26:31.766Z,100.00
2023-02-01T00:29:19.455Z,100.00
2023-02-01T00:32:04.875Z,100.00
2023-02-01T00:34:49.790Z,100.00
2023-02-01T00:37:34.711Z,100.00
2023-02-01T00:40:19.925Z,100.00
2023-02-01T00:43:05.465Z,100.00
2023-02-01T00:45:50.405Z,100.00
2023-02-01T00:48:35.522Z,100.00
2023-02-01T00:51:23.472Z,100.00
2023-02-01T00:54:08.556Z,100.00
2023-02-01T00:56:53.647Z,100.00
2023-02-01T00:59:38.850Z,100.00
2023-02-01T01:02:26.691Z,100.00
2023-02-01T01:05:11.909Z,100.00
2023-02-01T01:07:56.718Z,100.00
2023-02-01T01:10:42.985Z,100.00
2023-02-01T01:13:27.881Z,100.00
2023-02-01T01:16:13.442Z,100.00
2023-02-01T01:18:59.042Z,100.00
2023-02-01T01:21:43.963Z,100.00
2023-02-01T01:24:28.893Z,100.00
2023-02-01T01:27:13.741Z,100.00
2023-02-01T01:29:58.587Z,100.00
2023-02-01T01:32:43.422Z,100.00
2023-02-01T01:35:30.948Z,100.00
2023-02-01T01:38:16.337Z,100.00
2023-02-01T01:41:01.855Z,100.00
2023-02-01T01:43:48.470Z,100.00
2023-02-01T01:46:36.441Z,100.00
2023-02-01T01:49:25.839Z,100.00
2023-02-01T01:52:11.120Z,100.00
2023-02-01T01:54:57.365Z,100.00
2023-02-01T01:57:47.155Z,100.00
2023-02-01T02:00:33.897Z,100.00
2023-02-01T02:03:24.253Z,100.00
2023-02-01T02:06:46.168Z,100.00
2023-02-01T02:09:31.060Z,100.00
2023-02-01T02:12:15.950Z,100.00
2023-02-01T02:15:01.591Z,100.00
2023-02-01T02:17:58.536Z,100.00
2023-02-01T02:21:04.460Z,100.00
2023-02-01T02:24:26.994Z,100.00
2023-02-01T02:27:18.076Z,100.00
2023-02-01T02:30:22.451Z,100.00
2023-02-01T02:33:41.999Z,100.00
2023-02-01T02:36:51.621Z,100.00
2023-02-01T02:39:54.689Z,100.00
2023-02-01T02:42:45.681Z,100.00
2023-02-01T02:45:56.176Z,100.00
2023-02-01T02:48:58.940Z,100.00
2023-02-01T02:51:48.750Z,100.00
2023-02-01T02:54:37.993Z,100.00
2023-02-01T02:57:33.292Z,99.88
2023-02-01T03:00:22.269Z,99.06
2023-02-01T03:03:08.124Z,98.57
2023-02-01T03:05:53.585Z,98.17
2023-02-01T03:08:38.746Z,97.87
2023-02-01T03:11:24.901Z,97.31
2023-02-01T03:14:12.695Z,97.21
2023-02-01T03:17:12.656Z,96.69
2023-02-01T03:20:02.004Z,96.50
2023-02-01T03:22:51.022Z,96.17
2023-02-01T03:25:36.343Z,96.12
2023-02-01T03:28:24.121Z,96.23
2023-02-01T03:31:09.238Z,96.23
2023-02-01T03:33:54.595Z,95.93
2023-02-01T03:37:05.491Z,96.39
2023-02-01T03:40:02.194Z,96.22
2023-02-01T03:42:53.835Z,96.23
2023-02-01T03:45:45.011Z,96.41
2023-02-01T03:48:31.090Z,96.49
2023-02-01T03:51:20.150Z,96.27
2023-02-01T03:54:10.318Z,95.96
2023-02-01T03:56:59.868Z,95.83
2023-02-01T03:59:46.178Z,96.26
2023-02-01T04:02:31.615Z,96.51
2023-02-01T04:05:17.294Z,96.31
2023-02-01T04:08:02.602Z,95.91
2023-02-01T04:10:48.147Z,95.66
2023-02-01T04:13:33.322Z,95.65
2023-02-01T04:16:18.754Z,95.68
2023-02-01T04:19:04.093Z,95.58
2023-02-01T04:21:49.046Z,95.71
2023-02-01T04:24:34.618Z,95.74
2023-02-01T04:27:19.850Z,95.64
2023-02-01T04:30:05.721Z,95.31
2023-02-01T04:32:50.966Z,95.68
2023-02-01T04:35:36.057Z,94.93
2023-02-01T04:38:21.443Z,94.63
2023-02-01T04:41:06.263Z,94.50
2023-02-01T04:43:52.449Z,94.39
2023-02-01T04:46:37.739Z,94.69
2023-02-01T04:49:23.219Z,94.95
2023-02-01T04:52:08.694Z,95.36
2023-02-01T04:54:54.119Z,95.58
2023-02-01T04:57:39.387Z,96.24
2023-02-01T05:00:25.043Z,96.75
2023-02-01T05:03:10.475Z,97.03
2023-02-01T05:05:55.401Z,97.43
2023-02-01T05:08:40.876Z,98.03
2023-02-01T05:11:25.854Z,98.54
2023-02-01T05:14:10.641Z,98.84
2023-02-01T05:16:55.546Z,98.58
2023-02-01T05:19:40.445Z,98.74
2023-02-01T05:22:25.325Z,98.75
2023-02-01T05:25:10.170Z,98.52
2023-02-01T05:27:55.980Z,98.95
2023-02-01T05:30:42.369Z,99.04
2023-02-01T05:33:27.625Z,98.89
2023-02-01T05:36:12.637Z,98.87
2023-02-01T05:38:57.761Z,99.31
2023-02-01T05:41:42.993Z,98.93
2023-02-01T05:44:27.764Z,98.66
2023-02-01T05:47:13.139Z,98.68
2023-02-01T05:49:58.259Z,98.33
2023-02-01T05:52:43.350Z,98.47
2023-02-01T05:55:28.560Z,98.57
2023-02-01T05:58:13.764Z,98.49
2023-02-01T06:01:02.897Z,98.23
2023-02-01T06:03:48.045Z,98.30
2023-02-01T06:06:33.274Z,97.98
2023-02-01T06:09:18.250Z,98.12
2023-02-01T06:12:04.650Z,98.12
2023-02-01T06:14:49.754Z,98.28
2023-02-01T06:17:35.118Z,98.34
2023-02-01T06:20:20.682Z,98.41
2023-02-01T06:23:06.130Z,98.03
2023-02-01T06:25:59.699Z,98.05
2023-02-01T06:28:44.999Z,97.94
2023-02-01T06:31:30.112Z,98.27
2023-02-01T06:34:15.520Z,98.42
2023-02-01T06:37:01.247Z,98.27
2023-02-01T06:39:46.425Z,98.62
2023-02-01T06:42:31.373Z,98.16
2023-02-01T06:45:16.715Z,98.27
2023-02-01T06:48:02.069Z,98.32
2023-02-01T06:50:47.024Z,98.41
2023-02-01T06:53:32.272Z,98.82
2023-02-01T06:56:17.762Z,98.39
2023-02-01T06:59:05.602Z,98.35
2023-02-01T07:01:51.067Z,98.50
2023-02-01T07:04:35.854Z,98.14
2023-02-01T07:07:21.063Z,98.50
2023-02-01T07:10:06.476Z,98.60
2023-02-01T07:12:51.699Z,98.38
2023-02-01T07:15:36.525Z,98.44
2023-02-01T07:18:21.456Z,98.42
2023-02-01T07:21:06.887Z,98.82
2023-02-01T07:23:51.741Z,99.01
2023-02-01T07:26:37.100Z,98.54
2023-02-01T07:29:22.457Z,98.32
2023-02-01T07:32:07.195Z,98.61
2023-02-01T07:34:52.017Z,98.68
2023-02-01T07:37:36.965Z,98.34
2023-02-01T07:40:22.191Z,98.30
2023-02-01T07:43:07.486Z,98.43
2023-02-01T07:45:53.847Z,98.70
2023-02-01T07:48:39.166Z,98.67
2023-02-01T07:51:24.134Z,98.94
2023-02-01T07:54:09.713Z,98.93
2023-02-01T07:56:54.632Z,99.33
2023-02-01T07:59:40.090Z,99.33
2023-02-01T08:02:25.032Z,99.09
2023-02-01T08:05:10.194Z,99.76
2023-02-01T08:07:55.730Z,100.00
2023-02-01T08:10:40.603Z,100.00
2023-02-01T08:13:26.024Z,100.00
2023-02-01T08:16:12.571Z,100.00
2023-02-01T08:18:57.870Z,100.00
2023-02-01T08:21:42.802Z,100.00
2023-02-01T08:24:27.580Z,99.93
2023-02-01T08:27:12.725Z,100.00
2023-02-01T08:29:57.968Z,100.00
2023-02-01T08:32:43.075Z,99.98
2023-02-01T08:35:42.345Z,100.00
2023-02-01T08:38:28.864Z,99.71
2023-02-01T08:41:17.244Z,99.90
2023-02-01T08:44:02.469Z,100.00
2023-02-01T08:46:48.051Z,100.00
2023-02-01T08:49:33.313Z,100.00
2023-02-01T08:52:18.250Z,100.00
2023-02-01T08:55:03.570Z,100.00
2023-02-01T08:57:48.776Z,100.00
2023-02-01T09:00:34.256Z,99.96
2023-02-01T09:03:19.338Z,99.71
2023-02-01T09:06:06.632Z,99.57
2023-02-01T09:08:51.700Z,99.50
2023-02-01T09:11:36.598Z,99.43
2023-02-01T09:14:21.395Z,99.34
2023-02-01T09:17:06.288Z,99.19
2023-02-01T09:19:52.333Z,98.70
2023-02-01T09:22:37.467Z,98.93
2023-02-01T09:25:22.487Z,98.66
2023-02-01T09:28:07.715Z,98.39
2023-02-01T09:30:57.419Z,98.46
2023-02-01T09:33:42.901Z,98.03
2023-02-01T09:36:30.070Z,97.79
2023-02-01T09:39:16.172Z,97.77
2023-02-01T09:42:07.145Z,97.91
2023-02-01T09:45:03.576Z,97.80
2023-02-01T09:47:58.945Z,97.58
2023-02-01T09:50:54.894Z,97.96
2023-02-01T09:53:43.941Z,98.33
2023-02-01T09:56:41.276Z,98.42
2023-02-01T09:59:45.131Z,98.73
2023-02-01T10:02:33.174Z,98.83
2023-02-01T10:05:42.373Z,98.75
2023-02-01T10:08:36.646Z,98.26
2023-02-01T10:11:40.299Z,98.32
2023-02-01T10:14:25.455Z,98.39
2023-02-01T10:17:13.313Z,98.20
2023-02-01T10:20:50.757Z,98.02
2023-02-01T10:23:50.628Z,97.62
2023-02-01T10:26:45.172Z,97.28
2023-02-01T10:29:42.949Z,96.95
2023-02-01T10:32:33.841Z,96.39
2023-02-01T10:35:25.263Z,96.42
2023-02-01T10:38:21.788Z,96.01
2023-02-01T10:41:18.658Z,96.43
2023-02-01T10:44:14.047Z,95.94
2023-02-01T10:46:59.073Z,95.85
2023-02-01T10:49:53.231Z,96.13
2023-02-01T10:52:45.815Z,95.54
2023-02-01T10:55:57.285Z,95.82
2023-02-01T10:58:47.590Z,95.95
2023-02-01T11:01:40.053Z,95.91
2023-02-01T11:04:25.762Z,96.06
2023-02-01T11:07:20.218Z,95.80
2023-02-01T11:10:05.747Z,95.58
2023-02-01T11:12:55.588Z,95.29
2023-02-01T11:15:45.277Z,95.35
2023-02-01T11:18:33.319Z,96.12
2023-02-01T11:21:18.583Z,96.36
2023-02-01T11:24:06.300Z,96.65
2023-02-01T11:26:51.783Z,96.77
2023-02-01T11:29:41.682Z,96.45
2023-02-01T11:32:28.177Z,97.10
2023-02-01T11:35:18.747Z,97.20
2023-02-01T11:38:26.150Z,97.88
2023-02-01T11:41:28.566Z,98.11
2023-02-01T11:44:41.346Z,98.18
2023-02-01T11:47:32.036Z,98.24
2023-02-01T11:50:26.003Z,98.43
2023-02-01T11:53:47.632Z,99.19
2023-02-01T11:56:36.328Z,100.00
2023-02-01T11:59:51.664Z,100.00
2023-02-01T12:02:56.141Z,100.00
2023-02-01T12:05:58.003Z,100.00
2023-02-01T12:08:48.982Z,100.00
2023-02-01T12:11:39.040Z,100.00
2023-02-01T12:14:54.888Z,100.00
2023-02-01T12:18:04.867Z,100.00
2023-02-01T12:21:07.531Z,100.00
2023-02-01T12:24:07.651Z,100.00
2023-02-01T12:27:19.882Z,100.00
2023-02-01T12:30:13.759Z,100.00
2023-02-01T12:33:17.032Z,100.00
2023-02-01T12:37:00.576Z,100.00
2023-02-01T12:40:07.450Z,100.00
2023-02-01T12:43:10.679Z,100.00
2023-02-01T12:46:04.786Z,100.00
2023-02-01T12:49:15.736Z,100.00
2023-02-01T12:52:14.394Z,100.00
2023-02-01T12:55:12.051Z,100.00
2023-02-01T12:58:14.729Z,100.00
2023-02-01T13:01:01.545Z,100.00
2023-02-01T13:04:08.646Z,100.00
2023-02-01T13:07:02.683Z,100.00
2023-02-01T13:09:56.083Z,100.00
2023-02-01T13:12:57.431Z,100.00
2023-02-01T13:15:54.579Z,100.00
2023-02-01T13:18:44.018Z,100.00
2023-02-01T13:21:33.881Z,100.00
2023-02-01T13:24:32.056Z,100.00
2023-02-01T13:27:18.338Z,100.00
2023-02-01T13:30:17.940Z,100.00
2023-02-01T13:33:52.682Z,100.00
2023-02-01T13:36:29.740Z,100.00
2023-02-01T13:39:20.593Z,100.00
2023-02-01T13:42:22.531Z,100.00
2023-02-01T13:45:17.097Z,100.00
2023-02-01T13:48:06.783Z,100.00
2023-02-01T13:50:55.972Z,100.00
2023-02-01T13:53:47.549Z,100.00
2023-02-01T13:56:44.089Z,100.00
2023-02-01T13:59:41.085Z,100.00
2023-02-01T14:03:00.386Z,100.00
2023-02-01T14:05:45.700Z,100.00
2023-02-01T14:08:42.865Z,100.00
2023-02-01T14:11:57.973Z,100.00
2023-02-01T14:14:43.402Z,100.00
2023-02-01T14:17:34.933Z,100.00
2023-02-01T14:20:45.868Z,100.00
2023-02-01T14:23:31.399Z,100.00
2023-02-01T14:26:20.147Z,100.00
2023-02-01T14:29:21.428Z,100.00
2023-02-01T14:32:24.802Z,100.00
2023-02-01T14:35:19.422Z,100.00
2023-02-01T14:38:04.381Z,100.00
2023-02-01T14:40:49.639Z,100.00
2023-02-01T14:44:11.234Z,100.00
2023-02-01T14:47:29.033Z,100.00
2023-02-01T14:50:22.300Z,100.00
2023-02-01T14:53:07.286Z,100.00
2023-02-01T14:55:58.005Z,100.00
2023-02-01T14:58:46.263Z,100.00
2023-02-01T15:01:34.870Z,100.00
2023-02-01T15:04:20.549Z,100.00
2023-02-01T15:07:12.077Z,100.00
2023-02-01T15:09:59.050Z,100.00
2023-02-01T15:12:46.224Z,100.00
2023-02-01T15:15:31.265Z,100.00
2023-02-01T15:18:18.013Z,100.00
2023-02-01T15:21:09.360Z,100.00
2023-02-01T15:24:19.755Z,100.00
2023-02-01T15:27:06.591Z,100.00
2023-02-01T15:29:52.251Z,100.00
2023-02-01T15:32:40.010Z,100.00
2023-02-01T15:36:06.615Z,100.00
2023-02-01T15:39:14.415Z,100.00
2023-02-01T15:42:02.561Z,100.00
2023-02-01T15:44:47.874Z,100.00
2023-02-01T15:47:32.928Z,100.00
2023-02-01T15:50:22.309Z,100.00
2023-02-01T15:53:18.881Z,100.00
2023-02-01T15:56:05.746Z,100.00
2023-02-01T15:58:55.643Z,100.00
2023-02-01T16:01:43.147Z,100.00
2023-02-01T16:04:30.453Z,100.00
2023-02-01T16:07:28.167Z,100.00
2023-02-01T16:10:28.212Z,100.00
2023-02-01T16:13:15.102Z,100.00
2023-02-01T16:16:00.160Z,100.00
2023-02-01T16:18:45.447Z,100.00
2023-02-01T16:21:30.978Z,100.00
2023-02-01T16:24:16.770Z,100.00
2023-02-01T16:27:01.774Z,100.00
2023-02-01T16:29:47.166Z,100.00
2023-02-01T16:32:32.180Z,100.00
2023-02-01T16:35:24.925Z,100.00
2023-02-01T16:38:13.454Z,100.00
2023-02-01T16:40:58.724Z,100.00
2023-02-01T16:43:44.801Z,100.00
2023-02-01T16:46:39.953Z,100.00
2023-02-01T16:49:25.647Z,100.00
2023-02-01T16:52:19.147Z,100.00
2023-02-01T16:55:13.278Z,100.00
2023-02-01T16:57:58.454Z,100.00
2023-02-01T17:00:44.868Z,100.00
2023-02-01T17:03:30.207Z,100.00
2023-02-01T17:06:20.161Z,100.00
2023-02-01T17:09:06.735Z,100.00
2023-02-01T17:11:51.829Z,100.00
2023-02-01T17:14:40.312Z,100.00
2023-02-01T17:17:38.698Z,100.00
2023-02-01T17:20:27.595Z,100.00
2023-02-01T17:23:12.700Z,100.00
2023-02-01T17:25:58.138Z,100.00
2023-02-01T17:28:43.372Z,100.00
2023-02-01T17:31:28.654Z,100.00
2023-02-01T17:34:15.673Z,100.00
2023-02-01T17:37:00.951Z,100.00
2023-02-01T17:39:45.760Z,100.00
2023-02-01T17:42:31.177Z,100.00
2023-02-01T17:45:33.441Z,100.00
2023-02-01T17:48:20.306Z,100.00
2023-02-01T17:51:14.039Z,100.00
2023-02-01T17:53:59.445Z,100.00
2023-02-01T17:56:44.920Z,100.00
2023-02-01T17:59:29.902Z,100.00
2023-02-01T18:02:24.035Z,100.00
2023-02-01T18:05:40.431Z,100.00
2023-02-01T18:08:28.371Z,100.00
2023-02-01T18:11:16.970Z,100.00
2023-02-01T18:14:02.622Z,100.00
2023-02-01T18:16:47.956Z,100.00
2023-02-01T18:19:33.189Z,100.00
2023-02-01T18:22:21.970Z,100.00
2023-02-01T18:25:29.823Z,100.00
2023-02-01T18:28:16.129Z,100.00
2023-02-01T18:31:01.601Z,100.00
2023-02-01T18:33:46.680Z,100.00
2023-02-01T18:36:32.096Z,100.00
2023-02-01T18:39:18.202Z,100.00
2023-02-01T18:42:03.535Z,100.00
2023-02-01T18:44:48.676Z,100.00
2023-02-01T18:47:34.120Z,100.00
2023-02-01T18:50:19.726Z,100.00
2023-02-01T18:53:08.206Z,100.00
2023-02-01T18:55:55.838Z,100.00
2023-02-01T18:58:41.512Z,100.00
2023-02-01T19:01:26.747Z,100.00
2023-02-01T19:04:14.664Z,100.00
2023-02-01T19:07:09.869Z,100.00
2023-02-01T19:09:55.164Z,100.00
2023-02-01T19:12:40.879Z,100.00
2023-02-01T19:15:26.550Z,100.00
2023-02-01T19:18:12.069Z,100.00
2023-02-01T19:21:02.725Z,100.00
2023-02-01T19:23:48.217Z,100.00
2023-02-01T19:26:33.141Z,100.00
2023-02-01T19:29:18.488Z,100.00
2023-02-01T19:32:05.311Z,100.00
2023-02-01T19:34:50.338Z,100.00
2023-02-01T19:37:36.414Z,100.00
2023-02-01T19:40:22.186Z,100.00
2023-02-01T19:43:07.291Z,100.00
2023-02-01T19:45:53.700Z,100.00
2023-02-01T19:48:38.714Z,100.00
2023-02-01T19:51:24.026Z,100.00
2023-02-01T19:54:09.387Z,100.00
2023-02-01T19:56:54.640Z,100.00
2023-02-01T19:59:39.538Z,100.00
2023-02-01T20:02:23.688Z,100.00
2023-02-01T20:05:09.806Z,100.00
2023-02-01T20:07:55.027Z,100.00
2023-02-01T20:10:43.909Z,100.00
2023-02-01T20:13:28.894Z,100.00
2023-02-01T20:16:13.740Z,100.00
2023-02-01T20:18:59.160Z,100.00
2023-02-01T20:21:44.250Z,100.00
2023-02-01T20:24:29.295Z,100.00
2023-02-01T20:27:15.124Z,100.00
2023-02-01T20:29:59.983Z,100.00
2023-02-01T20:32:45.047Z,100.00
2023-02-01T20:35:29.871Z,100.00
2023-02-01T20:38:15.239Z,100.00
2023-02-01T20:41:06.368Z,100.00
2023-02-01T20:43:51.642Z,100.00
2023-02-01T20:46:36.808Z,100.00
2023-02-01T20:49:24.481Z,100.00
2023-02-01T20:52:09.562Z,100.00
2023-02-01T20:54:54.406Z,100.00
2023-02-01T20:57:39.784Z,100.00
2023-02-01T21:00:25.392Z,100.00
2023-02-01T21:03:10.802Z,100.00
2023-02-01T21:05:58.764Z,100.00
2023-02-01T21:08:44.079Z,100.00
2023-02-01T21:11:29.396Z,100.00
2023-02-01T21:14:14.481Z,100.00
2023-02-01T21:16:59.672Z,100.00
2023-02-01T21:19:44.900Z,100.00
2023-02-01T21:22:29.881Z,100.00
2023-02-01T21:25:14.794Z,100.00
2023-02-01T21:27:59.732Z,100.00
2023-02-01T21:30:44.611Z,100.00
2023-02-01T21:33:30.059Z,100.00
2023-02-01T21:36:16.271Z,100.00
2023-02-01T21:39:03.379Z,100.00
2023-02-01T21:41:48.862Z,100.00
2023-02-01T21:44:34.341Z,100.00
2023-02-01T21:47:25.868Z,100.00
2023-02-01T21:50:18.040Z,100.00
2023-02-01T21:53:03.733Z,100.00
2023-02-01T21:55:49.052Z,100.00
2023-02-01T21:58:34.468Z,100.00
2023-02-01T22:01:19.936Z,100.00
2023-02-01T22:04:05.514Z,100.00
2023-02-01T22:06:50.946Z,100.00
2023-02-01T22:09:37.377Z,100.00
2023-02-01T22:12:22.434Z,100.00
2023-02-01T22:15:07.693Z,100.00
2023-02-01T22:17:52.673Z,100.00
2023-02-01T22:20:38.055Z,100.00
2023-02-01T22:23:23.353Z,100.00
2023-02-01T22:26:11.222Z,100.00
2023-02-01T22:28:56.693Z,100.00
2023-02-01T22:31:42.237Z,100.00
2023-02-01T22:34:27.235Z,100.00
2023-02-01T22:37:12.659Z,100.00
2023-02-01T22:39:57.915Z,100.00
2023-02-01T22:42:43.923Z,100.00
2023-02-01T22:45:28.909Z,100.00
2023-02-01T22:48:14.351Z,100.00
2023-02-01T22:51:01.252Z,100.00
2023-02-01T22:53:46.861Z,100.00
2023-02-01T22:56:37.105Z,100.00
2023-02-01T22:59:22.278Z,100.00
2023-02-01T23:02:07.607Z,100.00
2023-02-01T23:04:53.090Z,100.00
2023-02-01T23:07:37.992Z,100.00
2023-02-01T23:10:23.082Z,100.00
2023-02-01T23:13:08.301Z,100.00
2023-02-01T23:15:54.236Z,100.00
2023-02-01T23:18:40.670Z,100.00
2023-02-01T23:21:26.612Z,100.00
2023-02-01T23:24:12.646Z,100.00
2023-02-01T23:26:57.775Z,100.00
2023-02-01T23:29:43.031Z,100.00
2023-02-01T23:32:28.701Z,100.00
2023-02-01T23:35:13.790Z,100.00
2023-02-01T23:37:59.108Z,100.00
2023-02-01T23:40:44.528Z,100.00
2023-02-01T23:43:30.458Z,100.00
2023-02-01T23:46:16.634Z,100.00
2023-02-01T23:49:04.065Z,100.00
2023-02-01T23:51:49.025Z,100.00
2023-02-01T23:54:34.557Z,100.00
2023-02-01T23:57:19.922Z,100.00
