createdAt,value
2023-03-17T00:01:51.677Z,9.00
2023-03-17T00:04:19.636Z,9.00
2023-03-17T00:06:47.541Z,8.90
2023-03-17T00:09:17.612Z,8.90
2023-03-17T00:11:46.093Z,8.80
2023-03-17T00:14:13.508Z,8.80
2023-03-17T00:16:45.659Z,8.80
2023-03-17T00:19:33.526Z,8.80
2023-03-17T00:22:01.421Z,8.70
2023-03-17T00:24:31.664Z,8.70
2023-03-17T00:26:58.918Z,8.70
2023-03-17T00:29:26.769Z,8.70
2023-03-17T00:31:55.238Z,8.60
2023-03-17T00:34:23.240Z,8.60
2023-03-17T00:36:51.681Z,8.60
2023-03-17T00:39:19.207Z,8.60
2023-03-17T00:44:12.631Z,8.50
2023-03-17T00:46:41.424Z,8.60
2023-03-17T00:49:19.837Z,8.50
2023-03-17T00:51:47.788Z,8.50
2023-03-17T00:54:16.508Z,8.30
2023-03-17T00:56:44.691Z,8.50
2023-03-17T00:59:24.166Z,8.40
2023-03-17T01:01:51.916Z,8.40
2023-03-17T01:04:20.462Z,8.40
2023-03-17T01:06:49.889Z,8.40
2023-03-17T01:09:20.441Z,8.40
2023-03-17T01:11:48.592Z,8.40
2023-03-17T01:14:15.625Z,8.40
2023-03-17T01:16:43.080Z,8.40
2023-03-17T01:19:12.997Z,8.40
2023-03-17T01:21:42.432Z,8.40
2023-03-17T01:24:09.601Z,8.40
2023-03-17T01:26:36.945Z,8.40
2023-03-17T01:29:04.736Z,8.40
2023-03-17T01:31:31.892Z,8.40
2023-03-17T01:33:58.797Z,8.40
2023-03-17T01:36:26.501Z,8.40
2023-03-17T01:38:53.652Z,8.40
2023-03-17T01:41:23.651Z,8.40
2023-03-17T01:43:51.215Z,8.40
2023-03-17T01:46:32.061Z,8.40
2023-03-17T01:49:07.192Z,8.40
2023-03-17T01:51:49.307Z,8.40
2023-03-17T01:54:24.800Z,8.40
2023-03-17T01:56:53.959Z,8.40
2023-03-17T01:59:28.810Z,8.40
2023-03-17T02:02:02.837Z,8.40
2023-03-17T02:04:31.304Z,8.40
2023-03-17T02:06:59.179Z,8.40
2023-03-17T02:09:28.136Z,8.40
2023-03-17T02:11:56.750Z,8.40
2023-03-17T02:14:24.348Z,8.40
2023-03-17T02:16:51.463Z,8.40
2023-03-17T02:19:18.550Z,8.40
2023-03-17T02:21:53.312Z,8.40
2023-03-17T02:25:05.327Z,8.40
2023-03-17T02:27:42.629Z,8.40
2023-03-17T02:30:13.775Z,8.40
2023-03-17T02:32:43.311Z,8.40
2023-03-17T02:35:10.794Z,8.60
2023-03-17T02:37:38.810Z,8.30
2023-03-17T02:40:07.698Z,8.30
2023-03-17T02:42:35.581Z,8.30
2023-03-17T02:45:02.572Z,8.30
2023-03-17T02:47:29.527Z,8.30
2023-03-17T02:49:56.726Z,8.30
2023-03-17T02:52:24.001Z,8.30
2023-03-17T02:54:51.094Z,8.30
2023-03-17T02:57:18.072Z,8.30
2023-03-17T02:59:45.087Z,8.30
2023-03-17T03:02:12.015Z,8.30
2023-03-17T03:04:39.050Z,8.30
2023-03-17T03:07:06.497Z,8.30
2023-03-17T03:09:33.523Z,8.30
2023-03-17T03:12:00.930Z,8.30
2023-03-17T03:14:32.321Z,8.30
2023-03-17T03:16:59.550Z,8.30
2023-03-17T03:19:26.625Z,8.30
2023-03-17T03:21:53.828Z,8.30
2023-03-17T03:24:20.636Z,8.30
2023-03-17T03:26:48.185Z,8.30
2023-03-17T03:29:15.260Z,8.40
2023-03-17T03:31:42.414Z,8.40
2023-03-17T03:34:09.267Z,8.40
2023-03-17T03:36:36.984Z,8.40
2023-03-17T03:39:04.007Z,8.40
2023-03-17T03:41:31.122Z,8.40
2023-03-17T03:43:58.106Z,8.40
2023-03-17T03:46:26.563Z,8.40
2023-03-17T03:48:54.821Z,8.40
2023-03-17T03:51:21.779Z,8.40
2023-03-17T03:53:48.748Z,8.40
2023-03-17T03:56:15.810Z,8.40
2023-03-17T03:58:42.840Z,8.40
2023-03-17T04:01:10.113Z,8.50
2023-03-17T04:03:37.942Z,8.40
2023-03-17T04:06:05.949Z,8.40
2023-03-17T04:08:33.115Z,8.40
2023-03-17T04:11:00.424Z,8.40
2023-03-17T04:13:27.370Z,8.40
2023-03-17T04:15:54.571Z,8.40
2023-03-17T04:18:21.494Z,8.40
2023-03-17T04:20:48.394Z,8.40
2023-03-17T04:23:15.333Z,8.40
2023-03-17T04:25:42.200Z,8.40
2023-03-17T04:28:09.322Z,8.40
2023-03-17T04:30:36.522Z,8.40
2023-03-17T04:33:03.714Z,8.30
2023-03-17T04:35:31.375Z,8.30
2023-03-17T04:37:58.334Z,8.30
2023-03-17T04:40:26.516Z,8.30
2023-03-17T04:42:53.575Z,8.30
2023-03-17T04:45:20.849Z,8.30
2023-03-17T04:47:47.792Z,8.20
2023-03-17T04:50:15.293Z,8.20
2023-03-17T04:52:42.453Z,8.30
2023-03-17T04:55:10.289Z,8.20
2023-03-17T04:57:37.575Z,8.20
2023-03-17T05:00:07.174Z,8.20
2023-03-17T05:02:34.467Z,8.20
2023-03-17T05:05:02.002Z,8.10
2023-03-17T05:07:29.000Z,8.10
2023-03-17T05:09:56.982Z,8.10
2023-03-17T05:12:24.085Z,8.10
2023-03-17T05:14:51.147Z,8.10
2023-03-17T05:17:18.257Z,8.10
2023-03-17T05:19:45.259Z,8.10
2023-03-17T05:22:12.388Z,8.10
2023-03-17T05:24:39.315Z,8.10
2023-03-17T05:27:06.420Z,8.10
2023-03-17T05:29:33.609Z,8.10
2023-03-17T05:32:00.489Z,8.10
2023-03-17T05:34:27.529Z,8.10
2023-03-17T05:36:54.512Z,8.10
2023-03-17T05:39:21.376Z,8.10
2023-03-17T05:41:48.373Z,8.10
2023-03-17T05:44:16.407Z,8.10
2023-03-17T05:46:43.530Z,8.20
2023-03-17T05:49:10.628Z,8.10
2023-03-17T05:51:37.714Z,8.20
2023-03-17T05:54:05.078Z,8.20
2023-03-17T05:56:33.679Z,8.20
2023-03-17T05:59:01.665Z,8.30
2023-03-17T06:01:29.594Z,8.30
2023-03-17T06:03:57.412Z,8.30
2023-03-17T06:06:24.533Z,8.30
2023-03-17T06:08:51.657Z,8.40
2023-03-17T06:11:20.558Z,8.40
2023-03-17T06:13:48.528Z,8.40
2023-03-17T06:16:15.957Z,8.40
2023-03-17T06:18:43.097Z,8.50
2023-03-17T06:21:10.422Z,8.50
2023-03-17T06:23:37.562Z,8.50
2023-03-17T06:26:05.741Z,8.60
2023-03-17T06:28:32.864Z,8.60
2023-03-17T06:30:59.921Z,8.60
2023-03-17T06:33:27.177Z,8.60
2023-03-17T06:35:54.330Z,8.70
2023-03-17T06:38:21.784Z,8.70
2023-03-17T06:40:48.954Z,8.80
2023-03-17T06:43:17.343Z,8.80
2023-03-17T06:45:44.208Z,8.80
2023-03-17T06:48:12.199Z,8.90
2023-03-17T06:50:39.651Z,8.90
2023-03-17T06:53:07.154Z,8.90
2023-03-17T06:55:34.206Z,9.00
2023-03-17T06:58:03.174Z,9.00
2023-03-17T07:00:30.419Z,9.00
2023-03-17T07:02:57.741Z,9.10
2023-03-17T07:05:24.842Z,9.10
2023-03-17T07:07:51.777Z,9.10
2023-03-17T07:10:18.873Z,9.20
2023-03-17T07:12:45.904Z,9.20
2023-03-17T07:15:12.960Z,9.30
2023-03-17T07:17:39.955Z,9.40
2023-03-17T07:20:07.714Z,9.40
2023-03-17T07:22:34.788Z,9.50
2023-03-17T07:25:01.662Z,9.50
2023-03-17T07:27:29.205Z,9.60
2023-03-17T07:29:56.713Z,9.70
2023-03-17T07:32:24.595Z,9.70
2023-03-17T07:34:51.483Z,9.80
2023-03-17T07:37:19.332Z,9.90
2023-03-17T07:39:47.239Z,10.00
2023-03-17T07:42:15.613Z,10.10
2023-03-17T07:44:42.768Z,10.20
2023-03-17T07:47:11.868Z,10.40
2023-03-17T07:49:42.083Z,10.60
2023-03-17T07:52:10.959Z,10.90
2023-03-17T07:54:38.071Z,11.10
2023-03-17T07:57:06.307Z,11.30
2023-03-17T07:59:33.532Z,11.40
2023-03-17T08:02:01.795Z,11.60
2023-03-17T08:04:29.453Z,11.90
2023-03-17T08:06:57.460Z,11.70
2023-03-17T08:09:24.610Z,11.80
2023-03-17T08:11:52.063Z,12.00
2023-03-17T08:14:19.642Z,12.30
2023-03-17T08:16:47.156Z,12.50
2023-03-17T08:19:14.329Z,12.80
2023-03-17T08:21:41.252Z,13.10
2023-03-17T08:24:08.161Z,13.50
2023-03-17T08:26:35.119Z,13.90
2023-03-17T08:29:02.071Z,14.40
2023-03-17T08:31:28.965Z,14.70
2023-03-17T08:33:57.153Z,15.10
2023-03-17T08:36:24.531Z,15.30
2023-03-17T08:38:51.656Z,15.60
2023-03-17T08:41:24.020Z,15.80
2023-03-17T08:43:51.622Z,15.90
2023-03-17T08:46:28.939Z,16.10
2023-03-17T08:48:57.308Z,16.20
2023-03-17T08:51:29.136Z,16.30
2023-03-17T08:53:56.592Z,16.30
2023-03-17T08:56:24.087Z,16.40
2023-03-17T08:58:51.857Z,16.30
2023-03-17T09:01:20.802Z,16.40
2023-03-17T09:03:48.421Z,16.40
2023-03-17T09:06:15.760Z,16.40
2023-03-17T09:08:47.592Z,16.40
2023-03-17T09:11:18.308Z,16.30
2023-03-17T09:13:47.507Z,16.30
2023-03-17T09:16:16.189Z,16.20
2023-03-17T09:18:46.048Z,16.20
2023-03-17T09:21:14.820Z,16.20
2023-03-17T09:23:42.174Z,16.00
2023-03-17T09:26:10.128Z,16.10
2023-03-17T09:28:37.239Z,16.10
2023-03-17T09:31:11.451Z,16.10
2023-03-17T09:33:40.923Z,16.10
2023-03-17T09:36:09.937Z,16.20
2023-03-17T09:38:37.896Z,16.20
2023-03-17T09:41:31.095Z,16.40
2023-03-17T09:44:14.481Z,16.40
2023-03-17T09:47:21.508Z,16.50
2023-03-17T09:49:58.566Z,16.60
2023-03-17T09:52:29.785Z,16.80
2023-03-17T09:54:57.634Z,17.10
2023-03-17T09:57:34.716Z,17.10
2023-03-17T10:00:27.404Z,17.30
2023-03-17T10:02:55.754Z,17.60
2023-03-17T10:05:36.292Z,17.90
2023-03-17T10:08:30.798Z,18.30
2023-03-17T10:11:15.916Z,18.80
2023-03-17T10:14:02.437Z,19.30
2023-03-17T10:16:48.456Z,19.90
2023-03-17T10:19:36.014Z,20.40
2023-03-17T10:22:13.704Z,20.80
2023-03-17T10:24:46.774Z,21.20
2023-03-17T10:27:15.724Z,21.70
2023-03-17T10:29:42.727Z,22.20
2023-03-17T10:32:13.195Z,22.50
2023-03-17T10:34:42.029Z,22.80
2023-03-17T10:37:18.832Z,23.20
2023-03-17T10:39:56.783Z,23.50
2023-03-17T10:42:29.134Z,23.70
2023-03-17T10:45:07.434Z,23.80
2023-03-17T10:47:40.655Z,23.80
2023-03-17T10:50:25.159Z,24.20
2023-03-17T10:53:03.008Z,24.20
2023-03-17T10:55:44.615Z,24.30
2023-03-17T10:58:16.946Z,24.50
2023-03-17T11:01:02.698Z,24.60
2023-03-17T11:03:34.051Z,24.80
2023-03-17T11:06:12.120Z,24.80
2023-03-17T11:08:51.100Z,24.80
2023-03-17T11:12:01.590Z,24.80
2023-03-17T11:14:28.588Z,24.80
2023-03-17T11:17:37.141Z,24.80
2023-03-17T11:20:18.987Z,24.70
2023-03-17T11:23:13.417Z,24.80
2023-03-17T11:25:44.485Z,24.80
2023-03-17T11:28:22.113Z,24.80
2023-03-17T11:30:58.406Z,24.80
2023-03-17T11:33:31.277Z,24.90
2023-03-17T11:36:36.178Z,25.00
2023-03-17T11:39:43.791Z,25.10
2023-03-17T11:42:23.154Z,25.30
2023-03-17T11:45:16.915Z,25.30
2023-03-17T11:47:49.707Z,25.50
2023-03-17T11:50:26.560Z,25.60
2023-03-17T11:53:33.553Z,25.70
2023-03-17T11:56:10.892Z,25.80
2023-03-17T11:58:48.398Z,25.90
2023-03-17T12:01:27.087Z,26.00
2023-03-17T12:04:30.606Z,26.10
2023-03-17T12:07:22.322Z,26.30
2023-03-17T12:10:28.838Z,26.40
2023-03-17T12:13:02.474Z,26.50
2023-03-17T12:15:45.545Z,26.20
2023-03-17T12:18:34.840Z,26.10
2023-03-17T12:21:37.422Z,26.00
2023-03-17T12:24:25.963Z,25.90
2023-03-17T12:27:26.324Z,25.80
2023-03-17T12:30:01.406Z,25.80
2023-03-17T12:32:55.092Z,25.60
2023-03-17T12:35:27.706Z,25.70
2023-03-17T12:37:58.904Z,25.60
2023-03-17T12:40:52.068Z,25.60
2023-03-17T12:43:25.376Z,25.50
2023-03-17T12:46:11.465Z,25.40
2023-03-17T12:49:02.839Z,25.20
2023-03-17T12:52:02.865Z,25.00
2023-03-17T12:54:36.937Z,24.80
2023-03-17T12:57:22.329Z,24.30
2023-03-17T12:59:58.326Z,24.50
2023-03-17T13:02:38.306Z,24.50
2023-03-17T13:05:14.626Z,24.20
2023-03-17T13:08:02.514Z,24.20
2023-03-17T13:10:43.306Z,24.00
2023-03-17T13:13:23.295Z,23.80
2023-03-17T13:15:57.244Z,23.80
2023-03-17T13:18:34.013Z,23.50
2023-03-17T13:21:01.075Z,23.40
2023-03-17T13:24:16.970Z,23.30
2023-03-17T13:27:01.883Z,23.30
2023-03-17T13:29:35.372Z,23.30
2023-03-17T13:32:17.424Z,23.10
2023-03-17T13:34:48.382Z,23.00
2023-03-17T13:37:44.333Z,22.90
2023-03-17T13:40:56.861Z,22.70
2023-03-17T13:44:03.691Z,22.60
2023-03-17T13:46:37.544Z,22.60
2023-03-17T13:49:17.806Z,22.50
2023-03-17T13:52:14.498Z,22.30
2023-03-17T13:54:51.230Z,22.30
2023-03-17T13:58:11.369Z,22.20
2023-03-17T14:00:43.583Z,22.20
2023-03-17T14:03:38.009Z,22.30
2023-03-17T14:06:07.881Z,22.30
2023-03-17T14:08:37.530Z,22.30
2023-03-17T14:11:15.860Z,22.30
2023-03-17T14:14:36.816Z,22.20
2023-03-17T14:17:24.304Z,22.10
2023-03-17T14:20:04.444Z,22.10
2023-03-17T14:22:31.585Z,22.10
2023-03-17T14:25:01.844Z,22.10
2023-03-17T14:27:33.803Z,22.00
2023-03-17T14:30:22.543Z,22.00
2023-03-17T14:33:16.447Z,21.90
2023-03-17T14:35:43.833Z,21.90
2023-03-17T14:38:30.795Z,21.80
2023-03-17T14:41:07.912Z,21.80
2023-03-17T14:43:36.937Z,21.80
2023-03-17T14:46:06.054Z,21.70
2023-03-17T14:48:37.336Z,21.70
2023-03-17T14:51:10.579Z,21.60
2023-03-17T14:53:44.864Z,21.60
2023-03-17T14:56:13.062Z,21.60
2023-03-17T14:58:44.473Z,21.60
2023-03-17T15:01:35.379Z,21.50
2023-03-17T15:04:12.005Z,21.40
2023-03-17T15:06:54.369Z,21.30
2023-03-17T15:09:36.850Z,21.40
2023-03-17T15:12:18.557Z,21.20
2023-03-17T15:14:46.702Z,21.10
2023-03-17T15:17:21.780Z,21.00
2023-03-17T15:19:54.560Z,20.90
2023-03-17T15:22:21.346Z,20.80
2023-03-17T15:25:02.754Z,20.70
2023-03-17T15:27:31.533Z,20.60
2023-03-17T15:29:58.877Z,20.60
2023-03-17T15:32:27.953Z,20.40
2023-03-17T15:34:58.944Z,20.60
2023-03-17T15:37:32.188Z,20.20
2023-03-17T15:40:01.349Z,20.10
2023-03-17T15:42:32.748Z,19.90
2023-03-17T15:45:01.388Z,19.80
2023-03-17T15:47:35.346Z,19.80
2023-03-17T15:50:17.262Z,19.60
2023-03-17T15:52:45.885Z,19.50
2023-03-17T15:55:23.418Z,19.60
2023-03-17T15:57:54.993Z,19.40
2023-03-17T16:00:26.537Z,19.30
2023-03-17T16:02:57.345Z,19.20
2023-03-17T16:05:28.219Z,19.10
2023-03-17T16:07:55.635Z,19.20
2023-03-17T16:10:29.633Z,18.70
2023-03-17T16:12:56.858Z,18.80
2023-03-17T16:15:31.241Z,18.70
2023-03-17T16:18:05.578Z,18.70
2023-03-17T16:20:47.691Z,18.60
2023-03-17T16:23:19.995Z,18.50
2023-03-17T16:25:47.414Z,18.40
2023-03-17T16:28:20.870Z,18.30
2023-03-17T16:30:50.225Z,18.30
2023-03-17T16:33:25.503Z,18.20
2023-03-17T16:35:53.761Z,18.10
2023-03-17T16:38:24.508Z,18.00
2023-03-17T16:40:55.518Z,17.90
2023-03-17T16:43:31.801Z,17.80
2023-03-17T16:46:02.651Z,17.80
2023-03-17T16:48:31.048Z,17.70
2023-03-17T16:50:58.763Z,17.60
2023-03-17T16:53:26.423Z,17.60
2023-03-17T16:55:54.589Z,17.50
2023-03-17T16:58:31.776Z,17.40
2023-03-17T17:01:02.962Z,17.30
2023-03-17T17:03:31.272Z,17.40
2023-03-17T17:05:58.460Z,17.30
2023-03-17T17:08:25.636Z,17.10
2023-03-17T17:10:52.526Z,17.00
2023-03-17T17:13:19.426Z,17.00
2023-03-17T17:15:46.852Z,16.90
2023-03-17T17:18:17.665Z,16.80
2023-03-17T17:20:46.023Z,16.70
2023-03-17T17:23:17.029Z,16.90
2023-03-17T17:25:44.679Z,16.60
2023-03-17T17:28:14.231Z,16.60
2023-03-17T17:30:45.113Z,16.50
2023-03-17T17:33:12.857Z,16.50
2023-03-17T17:35:40.540Z,16.40
2023-03-17T17:38:26.565Z,16.30
2023-03-17T17:40:58.713Z,16.30
2023-03-17T17:43:26.056Z,16.30
2023-03-17T17:45:53.563Z,16.20
2023-03-17T17:48:24.794Z,16.20
2023-03-17T17:50:54.673Z,16.10
2023-03-17T17:53:22.167Z,16.10
2023-03-17T17:55:50.090Z,16.00
2023-03-17T17:58:23.411Z,16.00
2023-03-17T18:00:52.526Z,16.00
2023-03-17T18:03:24.486Z,16.00
2023-03-17T18:05:53.932Z,15.90
2023-03-17T18:08:21.399Z,15.90
2023-03-17T18:10:50.214Z,15.90
2023-03-17T18:13:19.033Z,15.80
2023-03-17T18:15:46.106Z,15.80
2023-03-17T18:18:13.059Z,15.80
2023-03-17T18:20:40.308Z,15.70
2023-03-17T18:23:08.046Z,15.70
2023-03-17T18:25:35.832Z,15.70
2023-03-17T18:28:03.957Z,15.60
2023-03-17T18:30:34.794Z,15.60
2023-03-17T18:33:12.557Z,15.70
2023-03-17T18:35:40.187Z,15.60
2023-03-17T18:38:08.503Z,15.50
2023-03-17T18:40:36.315Z,15.50
2023-03-17T18:43:03.870Z,15.40
2023-03-17T18:45:30.792Z,15.40
2023-03-17T18:47:57.742Z,15.40
2023-03-17T18:50:24.788Z,15.30
2023-03-17T18:52:51.733Z,15.40
2023-03-17T18:55:19.445Z,15.30
2023-03-17T18:57:46.588Z,15.30
2023-03-17T19:00:18.542Z,15.30
2023-03-17T19:02:46.244Z,15.20
2023-03-17T19:05:14.243Z,15.20
2023-03-17T19:07:41.876Z,15.30
2023-03-17T19:10:12.144Z,15.20
2023-03-17T19:12:39.224Z,15.10
2023-03-17T19:15:08.398Z,15.10
2023-03-17T19:17:36.598Z,15.10
2023-03-17T19:20:04.924Z,15.10
2023-03-17T19:22:33.829Z,15.10
2023-03-17T19:25:01.264Z,15.10
2023-03-17T19:27:28.408Z,15.00
2023-03-17T19:29:55.595Z,15.10
2023-03-17T19:32:22.632Z,15.00
2023-03-17T19:34:49.766Z,15.00
2023-03-17T19:37:16.846Z,15.00
2023-03-17T19:39:44.877Z,15.00
2023-03-17T19:42:13.198Z,15.10
2023-03-17T19:44:40.566Z,14.90
2023-03-17T19:47:08.318Z,14.90
2023-03-17T19:49:37.449Z,14.80
2023-03-17T19:52:06.895Z,15.00
2023-03-17T19:54:34.697Z,14.90
2023-03-17T19:57:01.631Z,14.90
2023-03-17T19:59:28.652Z,14.90
2023-03-17T20:01:55.998Z,15.00
2023-03-17T20:04:23.193Z,14.80
2023-03-17T20:06:55.701Z,15.00
2023-03-17T20:09:25.976Z,14.80
2023-03-17T20:11:54.410Z,14.80
2023-03-17T20:14:21.552Z,15.10
2023-03-17T20:16:49.606Z,14.80
2023-03-17T20:19:17.393Z,14.80
2023-03-17T20:21:44.719Z,14.80
2023-03-17T20:24:12.859Z,14.80
2023-03-17T20:26:41.331Z,14.80
2023-03-17T20:29:08.582Z,14.80
2023-03-17T20:31:37.217Z,14.80
2023-03-17T20:34:04.201Z,14.80
2023-03-17T20:36:31.281Z,14.80
2023-03-17T20:38:58.743Z,14.80
2023-03-17T20:41:25.702Z,14.80
2023-03-17T20:43:52.851Z,14.80
2023-03-17T20:46:25.409Z,14.80
2023-03-17T20:48:58.390Z,14.70
2023-03-17T20:51:27.012Z,14.70
2023-03-17T20:53:55.197Z,14.70
2023-03-17T20:56:25.785Z,14.70
2023-03-17T20:58:53.124Z,14.80
2023-03-17T21:01:21.822Z,14.70
2023-03-17T21:03:49.878Z,14.70
2023-03-17T21:06:18.280Z,14.60
2023-03-17T21:08:46.075Z,14.60
2023-03-17T21:11:19.983Z,14.60
2023-03-17T21:13:47.604Z,14.60
2023-03-17T21:16:24.652Z,14.50
2023-03-17T21:18:52.526Z,14.50
2023-03-17T21:21:20.700Z,14.40
2023-03-17T21:23:47.730Z,14.40
2023-03-17T21:26:15.667Z,14.30
2023-03-17T21:28:43.697Z,14.30
2023-03-17T21:31:12.389Z,14.30
2023-03-17T21:33:39.378Z,14.20
2023-03-17T21:36:07.191Z,14.10
2023-03-17T21:38:34.305Z,14.10
2023-03-17T21:41:27.952Z,14.00
2023-03-17T21:43:55.154Z,13.90
2023-03-17T21:46:22.084Z,13.80
2023-03-17T21:48:49.580Z,13.80
2023-03-17T21:51:16.596Z,13.80
2023-03-17T21:53:44.538Z,13.70
2023-03-17T21:56:12.627Z,13.60
2023-03-17T21:58:40.541Z,13.60
2023-03-17T22:01:07.801Z,13.60
2023-03-17T22:03:36.672Z,13.50
2023-03-17T22:06:05.616Z,13.50
2023-03-17T22:08:34.450Z,13.40
2023-03-17T22:11:10.485Z,13.40
2023-03-17T22:13:37.832Z,13.30
2023-03-17T22:16:05.298Z,13.30
2023-03-17T22:18:32.517Z,13.30
2023-03-17T22:21:00.285Z,13.20
2023-03-17T22:23:28.879Z,13.20
2023-03-17T22:25:57.225Z,13.20
2023-03-17T22:28:25.006Z,13.10
2023-03-17T22:30:52.118Z,13.10
2023-03-17T22:33:19.239Z,13.10
2023-03-17T22:35:46.866Z,13.00
2023-03-17T22:38:13.957Z,13.10
2023-03-17T22:40:40.919Z,13.00
2023-03-17T22:43:08.118Z,13.00
2023-03-17T22:45:35.319Z,12.90
2023-03-17T22:48:02.387Z,12.90
2023-03-17T22:50:29.410Z,12.90
2023-03-17T22:52:56.450Z,12.90
2023-03-17T22:55:23.451Z,12.80
2023-03-17T22:57:50.364Z,12.80
2023-03-17T23:00:17.927Z,12.80
2023-03-17T23:02:46.345Z,12.80
2023-03-17T23:05:14.432Z,12.70
2023-03-17T23:07:50.268Z,12.70
2023-03-17T23:10:24.667Z,12.70
2023-03-17T23:12:52.354Z,12.70
2023-03-17T23:15:21.276Z,12.70
2023-03-17T23:17:48.782Z,12.70
2023-03-17T23:20:16.645Z,12.70
2023-03-17T23:22:43.902Z,12.70
2023-03-17T23:25:13.576Z,12.70
2023-03-17T23:27:41.261Z,12.70
2023-03-17T23:30:11.770Z,12.70
2023-03-17T23:32:40.685Z,12.70
2023-03-17T23:35:09.317Z,12.70
2023-03-17T23:37:37.286Z,12.70
2023-03-17T23:40:06.471Z,12.70
2023-03-17T23:42:35.619Z,12.70
2023-03-17T23:45:04.621Z,12.70
2023-03-17T23:47:31.854Z,12.70
2023-03-17T23:49:59.027Z,12.70
2023-03-17T23:52:26.225Z,12.80
2023-03-17T23:54:54.476Z,13.10
2023-03-17T23:57:21.694Z,12.80
2023-03-17T23:59:48.729Z,12.80
