createdAt,value
2022-09-05T00:00:16.290Z,85.24
2022-09-05T00:01:16.293Z,85.78
2022-09-05T00:02:16.289Z,86.29
2022-09-05T00:03:16.653Z,86.69
2022-09-05T00:04:25.165Z,86.90
2022-09-05T00:05:16.295Z,86.29
2022-09-05T00:06:16.293Z,86.99
2022-09-05T00:07:38.787Z,86.69
2022-09-05T00:08:16.297Z,87.10
2022-09-05T00:09:16.297Z,87.50
2022-09-05T00:10:16.296Z,87.90
2022-09-05T00:11:42.917Z,88.21
2022-09-05T00:12:16.299Z,87.70
2022-09-05T00:13:16.300Z,86.99
2022-09-05T00:14:16.305Z,87.19
2022-09-05T00:15:19.023Z,87.26
2022-09-05T00:16:16.321Z,87.30
2022-09-05T00:17:16.308Z,87.30
2022-09-05T00:22:23.790Z,87.19
2022-09-05T00:24:18.911Z,86.49
2022-09-05T00:24:22.655Z,86.29
2022-09-05T00:24:26.438Z,85.68
2022-09-05T00:24:29.056Z,86.19
2022-09-05T00:24:34.657Z,86.39
2022-09-05T00:24:37.401Z,86.19
2022-09-05T00:25:32.576Z,86.08
2022-09-05T00:26:16.312Z,86.39
2022-09-05T00:27:16.317Z,85.17
2022-09-05T00:28:26.224Z,84.77
2022-09-05T00:29:16.339Z,85.17
2022-09-05T00:31:07.859Z,85.28
2022-09-05T00:31:53.814Z,85.68
2022-09-05T00:32:16.437Z,86.08
2022-09-05T00:33:17.217Z,86.08
2022-09-05T00:34:16.321Z,84.87
2022-09-05T00:35:16.324Z,84.61
2022-09-05T00:36:16.324Z,85.22
2022-09-05T00:37:16.428Z,84.51
2022-09-05T00:38:16.322Z,84.61
2022-09-05T00:39:16.328Z,85.31
2022-09-05T00:40:18.687Z,86.22
2022-09-05T00:41:16.332Z,85.78
2022-09-05T00:42:16.330Z,85.88
2022-09-05T00:43:16.326Z,85.58
2022-09-05T00:44:16.328Z,85.08
2022-09-05T00:45:19.916Z,84.81
2022-09-05T00:46:16.400Z,85.52
2022-09-05T00:47:16.331Z,85.31
2022-09-05T00:48:16.331Z,85.72
2022-09-05T00:49:16.336Z,85.82
2022-09-05T00:50:16.334Z,86.37
2022-09-05T00:51:16.336Z,86.37
2022-09-05T00:52:16.337Z,86.07
2022-09-05T00:53:16.339Z,86.57
2022-09-05T00:54:16.340Z,86.57
2022-09-05T00:55:16.339Z,86.47
2022-09-05T00:56:16.338Z,86.31
2022-09-05T00:57:17.923Z,86.00
2022-09-05T00:58:16.341Z,86.31
2022-09-05T00:59:16.343Z,86.51
2022-09-05T01:00:17.942Z,86.61
2022-09-05T01:01:21.061Z,86.21
2022-09-05T01:02:16.486Z,86.00
2022-09-05T01:03:16.612Z,85.80
2022-09-05T01:04:16.345Z,86.45
2022-09-05T01:05:16.346Z,86.15
2022-09-05T01:06:16.345Z,86.25
2022-09-05T01:07:16.351Z,86.96
2022-09-05T01:08:16.345Z,87.16
2022-09-05T01:09:16.348Z,88.17
2022-09-05T01:10:16.349Z,88.88
2022-09-05T01:11:16.352Z,89.28
2022-09-05T01:12:16.349Z,89.28
2022-09-05T01:13:16.352Z,89.39
2022-09-05T01:14:16.350Z,88.98
2022-09-05T01:15:16.351Z,89.39
2022-09-05T01:16:16.461Z,89.59
2022-09-05T01:17:16.353Z,89.28
2022-09-05T01:18:16.352Z,89.24
2022-09-05T01:19:16.356Z,89.48
2022-09-05T01:20:19.017Z,89.45
2022-09-05T01:21:16.358Z,88.74
2022-09-05T01:22:16.356Z,88.07
2022-09-05T01:23:16.358Z,87.16
2022-09-05T01:24:16.356Z,87.26
2022-09-05T01:25:16.358Z,87.26
2022-09-05T01:26:16.356Z,86.96
2022-09-05T01:27:16.358Z,86.45
2022-09-05T01:29:15.982Z,86.65
2022-09-05T01:29:19.666Z,87.00
2022-09-05T01:30:16.358Z,87.51
2022-09-05T01:31:16.448Z,87.56
2022-09-05T01:32:16.361Z,87.46
2022-09-05T01:33:16.368Z,87.00
2022-09-05T01:34:16.585Z,86.35
2022-09-05T01:35:16.364Z,87.20
2022-09-05T01:36:16.363Z,87.60
2022-09-05T01:37:33.167Z,87.71
2022-09-05T01:38:16.367Z,88.21
2022-09-05T01:40:12.289Z,88.11
2022-09-05T01:40:17.035Z,88.01
2022-09-05T01:41:19.123Z,88.51
2022-09-05T01:42:16.366Z,88.82
2022-09-05T01:43:16.368Z,89.32
2022-09-05T01:44:16.366Z,89.23
2022-09-05T01:45:16.367Z,89.63
2022-09-05T01:46:16.385Z,88.98
2022-09-05T01:47:29.342Z,89.18
2022-09-05T01:48:16.367Z,89.18
2022-09-05T01:49:16.372Z,88.37
2022-09-05T01:50:16.374Z,88.17
2022-09-05T01:51:29.110Z,88.27
2022-09-05T01:52:16.374Z,88.37
2022-09-05T01:53:16.376Z,87.26
2022-09-05T01:54:24.271Z,87.40
2022-09-05T01:55:16.378Z,86.90
2022-09-05T01:56:16.377Z,87.00
2022-09-05T01:57:19.418Z,87.00
2022-09-05T01:58:16.373Z,87.40
2022-09-05T01:59:16.377Z,87.51
2022-09-05T02:00:16.376Z,87.40
2022-09-05T02:01:31.603Z,87.71
2022-09-05T02:02:16.510Z,88.46
2022-09-05T02:03:16.780Z,88.11
2022-09-05T02:04:16.376Z,88.15
2022-09-05T02:05:16.383Z,88.46
2022-09-05T02:06:16.378Z,88.35
2022-09-05T02:07:30.133Z,88.25
2022-09-05T02:08:16.387Z,87.74
2022-09-05T02:09:16.387Z,87.34
2022-09-05T02:10:16.381Z,87.45
2022-09-05T02:11:16.401Z,87.65
2022-09-05T02:12:16.383Z,87.95
2022-09-05T02:13:16.380Z,87.65
2022-09-05T02:14:24.357Z,87.54
2022-09-05T02:15:16.384Z,87.89
2022-09-05T02:16:16.408Z,88.15
2022-09-05T02:17:35.054Z,88.49
2022-09-05T02:18:16.382Z,88.09
2022-09-05T02:19:16.386Z,87.95
2022-09-05T02:20:16.461Z,88.56
2022-09-05T02:21:16.385Z,88.90
2022-09-05T02:22:16.383Z,89.81
2022-09-05T02:23:40.184Z,89.72
2022-09-05T02:24:16.386Z,90.02
2022-09-05T02:26:00.534Z,90.02
2022-09-05T02:26:16.385Z,90.53
2022-09-05T02:27:31.614Z,90.38
2022-09-05T02:28:16.387Z,91.03
2022-09-05T02:29:29.477Z,90.18
2022-09-05T02:30:16.400Z,90.18
2022-09-05T02:31:19.622Z,89.98
2022-09-05T02:32:16.391Z,89.87
2022-09-05T02:33:16.389Z,89.87
2022-09-05T02:34:16.388Z,90.38
2022-09-05T02:35:16.394Z,89.57
2022-09-05T02:36:16.391Z,89.37
2022-09-05T02:37:16.391Z,89.47
2022-09-05T02:38:56.765Z,89.57
2022-09-05T02:45:02.397Z,89.67
2022-09-05T02:45:09.389Z,89.67
2022-09-05T02:45:10.437Z,89.37
2022-09-05T02:45:18.725Z,89.77
2022-09-05T02:45:19.794Z,90.18
2022-09-05T02:45:23.844Z,89.57
2022-09-05T02:45:25.691Z,89.47
2022-09-05T02:46:16.550Z,89.67
2022-09-05T02:47:16.399Z,89.73
2022-09-05T02:48:16.396Z,89.32
2022-09-05T02:49:41.849Z,88.92
2022-09-05T02:52:14.259Z,89.23
2022-09-05T02:57:25.369Z,89.02
2022-09-05T02:57:29.755Z,89.12
2022-09-05T02:57:37.220Z,89.32
2022-09-05T02:57:40.615Z,89.43
2022-09-05T02:57:41.361Z,89.32
2022-09-05T02:57:43.480Z,89.63
2022-09-05T02:57:44.866Z,89.73
2022-09-05T02:58:16.647Z,89.94
2022-09-05T02:59:16.399Z,90.64
2022-09-05T03:00:16.399Z,90.75
2022-09-05T03:01:16.434Z,91.20
2022-09-05T03:02:25.696Z,90.75
2022-09-05T03:03:16.675Z,91.31
2022-09-05T03:04:16.406Z,91.31
2022-09-05T03:05:16.399Z,91.20
2022-09-05T03:06:16.402Z,90.91
2022-09-05T03:07:16.402Z,91.31
2022-09-05T03:08:16.401Z,91.51
2022-09-05T03:09:17.125Z,91.41
2022-09-05T03:10:16.402Z,91.11
2022-09-05T03:11:16.403Z,91.16
2022-09-05T03:12:29.401Z,91.06
2022-09-05T03:13:16.407Z,90.56
2022-09-05T03:14:16.405Z,90.36
2022-09-05T03:15:18.643Z,90.25
2022-09-05T03:16:16.436Z,91.16
2022-09-05T03:17:16.402Z,91.06
2022-09-05T03:18:21.123Z,91.27
2022-09-05T03:19:16.401Z,91.16
2022-09-05T03:20:16.409Z,90.36
2022-09-05T03:21:16.403Z,90.86
2022-09-05T03:22:16.430Z,90.31
2022-09-05T03:23:16.404Z,90.96
2022-09-05T03:24:16.409Z,90.86
2022-09-05T03:25:16.406Z,90.45
2022-09-05T03:26:16.406Z,90.66
2022-09-05T03:27:16.406Z,90.86
2022-09-05T03:28:16.409Z,90.96
2022-09-05T03:29:16.410Z,90.41
2022-09-05T03:30:16.406Z,90.31
2022-09-05T03:31:22.416Z,90.21
2022-09-05T03:32:16.411Z,90.01
2022-09-05T03:33:16.409Z,89.81
2022-09-05T03:34:16.414Z,89.81
2022-09-05T03:35:16.411Z,89.20
2022-09-05T03:36:16.413Z,89.20
2022-09-05T03:37:16.411Z,88.49
2022-09-05T03:38:16.412Z,87.68
2022-09-05T03:39:16.410Z,88.23
2022-09-05T03:40:16.849Z,88.23
2022-09-05T03:41:16.417Z,87.68
2022-09-05T03:42:16.413Z,87.93
2022-09-05T03:43:16.416Z,88.43
2022-09-05T03:44:16.413Z,87.82
2022-09-05T03:45:16.415Z,88.13
2022-09-05T03:46:16.459Z,88.02
2022-09-05T03:47:16.416Z,88.23
2022-09-05T03:48:28.777Z,88.13
2022-09-05T03:50:18.721Z,89.00
2022-09-05T03:57:04.465Z,88.84
2022-09-05T03:57:05.422Z,88.02
2022-09-05T03:57:07.028Z,87.82
2022-09-05T03:57:11.565Z,88.23
2022-09-05T03:57:13.047Z,88.64
2022-09-05T03:57:19.760Z,88.53
2022-09-05T03:57:22.449Z,87.73
2022-09-05T03:57:41.497Z,88.78
2022-09-05T03:58:36.588Z,88.84
2022-09-05T03:59:16.423Z,88.98
2022-09-05T04:00:16.432Z,88.78
2022-09-05T04:02:03.204Z,88.78
2022-09-05T04:06:42.227Z,89.04
2022-09-05T04:08:08.148Z,89.69
2022-09-05T04:08:17.535Z,88.88
2022-09-05T04:08:19.246Z,88.78
2022-09-05T04:08:25.373Z,89.18
2022-09-05T04:08:26.895Z,89.08
2022-09-05T04:08:40.852Z,89.59
2022-09-05T04:09:26.725Z,89.69
2022-09-05T04:10:16.476Z,89.12
2022-09-05T04:11:16.425Z,89.73
2022-09-05T04:12:16.423Z,89.32
2022-09-05T04:13:17.203Z,89.43
2022-09-05T04:14:16.428Z,89.83
2022-09-05T04:15:16.427Z,90.03
2022-09-05T04:16:16.471Z,89.73
2022-09-05T04:17:16.425Z,89.73
2022-09-05T04:18:16.431Z,90.64
2022-09-05T04:19:16.428Z,91.25
2022-09-05T04:20:16.435Z,90.64
2022-09-05T04:21:16.432Z,89.63
2022-09-05T04:22:16.432Z,89.12
2022-09-05T04:23:16.431Z,88.46
2022-09-05T04:24:16.428Z,87.71
2022-09-05T04:25:16.428Z,87.74
2022-09-05T04:26:16.433Z,88.15
2022-09-05T04:27:16.429Z,88.56
2022-09-05T04:28:16.437Z,88.35
2022-09-05T04:29:16.430Z,88.15
2022-09-05T04:30:37.852Z,88.76
2022-09-05T04:31:16.476Z,89.77
2022-09-05T04:32:19.015Z,89.77
2022-09-05T04:33:16.432Z,88.40
2022-09-05T04:34:16.434Z,88.66
2022-09-05T04:35:16.441Z,89.31
2022-09-05T04:36:18.117Z,89.51
2022-09-05T04:37:16.431Z,89.31
2022-09-05T04:38:16.432Z,89.31
2022-09-05T04:39:16.432Z,90.02
2022-09-05T04:40:16.439Z,90.63
2022-09-05T04:41:16.438Z,91.34
2022-09-05T04:42:16.445Z,89.81
2022-09-05T04:43:16.435Z,89.81
2022-09-05T04:44:16.440Z,89.01
2022-09-05T04:45:23.433Z,89.11
2022-09-05T04:46:19.003Z,89.72
2022-09-05T04:47:16.435Z,89.11
2022-09-05T04:48:16.773Z,89.41
2022-09-05T04:49:16.573Z,89.51
2022-09-05T04:50:17.963Z,90.53
2022-09-05T04:51:16.436Z,90.02
2022-09-05T04:52:19.249Z,89.92
2022-09-05T04:53:16.436Z,89.51
2022-09-05T04:54:16.438Z,89.21
2022-09-05T04:55:16.438Z,89.92
2022-09-05T04:56:16.441Z,89.81
2022-09-05T04:57:16.437Z,89.55
2022-09-05T04:58:16.439Z,89.86
2022-09-05T05:01:50.790Z,90.06
2022-09-05T05:06:01.881Z,90.22
2022-09-05T05:06:02.263Z,89.81
2022-09-05T05:06:10.497Z,91.13
2022-09-05T05:06:12.589Z,90.22
2022-09-05T05:06:15.115Z,88.80
2022-09-05T05:06:18.703Z,90.53
2022-09-05T05:07:16.627Z,87.63
2022-09-05T05:08:16.513Z,88.34
2022-09-05T05:09:16.439Z,87.89
2022-09-05T05:12:37.804Z,87.43
2022-09-05T05:17:21.024Z,87.73
2022-09-05T05:17:58.392Z,88.03
2022-09-05T05:18:03.289Z,87.52
2022-09-05T05:18:03.937Z,88.23
2022-09-05T05:18:06.172Z,89.59
2022-09-05T05:18:08.470Z,89.19
2022-09-05T05:18:09.964Z,89.45
2022-09-05T05:18:36.665Z,89.65
2022-09-05T05:19:21.277Z,90.06
2022-09-05T05:20:42.766Z,90.47
2022-09-05T05:21:16.442Z,90.77
2022-09-05T05:22:16.440Z,91.28
2022-09-05T05:23:16.439Z,91.28
2022-09-05T05:24:16.446Z,91.38
2022-09-05T05:25:16.440Z,90.57
2022-09-05T05:26:16.444Z,90.47
2022-09-05T05:27:16.440Z,89.86
2022-09-05T05:28:23.966Z,89.45
2022-09-05T05:29:19.562Z,89.81
2022-09-05T05:30:16.449Z,89.55
2022-09-05T05:31:16.479Z,89.51
2022-09-05T05:32:16.442Z,90.16
2022-09-05T05:33:16.445Z,89.65
2022-09-05T05:34:24.519Z,89.61
2022-09-05T05:35:16.442Z,89.81
2022-09-05T05:36:16.442Z,91.08
2022-09-05T05:37:16.444Z,91.34
2022-09-05T05:38:16.454Z,90.93
2022-09-05T05:39:16.445Z,91.44
2022-09-05T05:40:16.444Z,91.74
2022-09-05T05:41:16.443Z,92.45
2022-09-05T05:42:20.280Z,92.96
2022-09-05T05:43:16.442Z,92.65
2022-09-05T05:44:16.442Z,92.31
2022-09-05T05:45:16.441Z,92.76
2022-09-05T05:46:16.507Z,93.12
2022-09-05T05:47:16.446Z,93.22
2022-09-05T05:48:16.445Z,93.42
2022-09-05T05:49:16.442Z,93.48
2022-09-05T05:50:16.442Z,93.78
2022-09-05T05:51:16.457Z,93.27
2022-09-05T05:52:16.450Z,93.38
2022-09-05T05:53:33.646Z,93.03
2022-09-05T05:54:16.442Z,93.84
2022-09-05T05:55:50.835Z,93.84
2022-09-05T05:56:16.444Z,93.23
2022-09-05T05:57:16.442Z,93.19
2022-09-05T05:58:16.446Z,93.03
2022-09-05T05:59:16.441Z,93.03
2022-09-05T06:00:16.444Z,92.88
2022-09-05T06:01:30.294Z,92.88
2022-09-05T06:02:16.628Z,92.88
2022-09-05T06:03:25.908Z,92.68
2022-09-05T06:04:16.448Z,92.99
2022-09-05T06:05:16.442Z,92.74
2022-09-05T06:06:16.445Z,92.54
2022-09-05T06:07:16.445Z,92.44
2022-09-05T06:10:22.721Z,92.64
2022-09-05T06:14:49.816Z,92.74
2022-09-05T06:14:59.314Z,92.19
2022-09-05T06:14:59.315Z,92.69
2022-09-05T06:15:00.012Z,92.49
2022-09-05T06:15:02.642Z,92.49
2022-09-05T06:15:02.949Z,92.40
2022-09-05T06:15:22.162Z,92.45
2022-09-05T06:16:16.487Z,92.40
2022-09-05T06:17:16.443Z,92.49
2022-09-05T06:18:16.450Z,92.45
2022-09-05T06:19:16.446Z,92.35
2022-09-05T06:22:05.370Z,92.65
2022-09-05T06:22:09.121Z,92.35
2022-09-05T06:22:19.355Z,92.45
2022-09-05T06:23:27.552Z,92.35
2022-09-05T06:24:16.450Z,92.45
2022-09-05T06:25:17.530Z,92.35
2022-09-05T06:26:16.453Z,92.41
2022-09-05T06:27:16.454Z,92.30
2022-09-05T06:28:18.735Z,92.41
2022-09-05T06:29:16.447Z,92.41
2022-09-05T06:30:16.451Z,92.41
2022-09-05T06:31:31.496Z,92.41
2022-09-05T06:32:16.495Z,92.21
2022-09-05T06:33:16.449Z,92.16
2022-09-05T06:34:32.833Z,92.36
2022-09-05T06:35:16.452Z,92.46
2022-09-05T06:36:16.452Z,92.46
2022-09-05T06:37:16.627Z,92.36
2022-09-05T06:38:16.455Z,92.26
2022-09-05T06:39:16.451Z,92.32
2022-09-05T06:40:16.457Z,92.46
2022-09-05T06:41:16.453Z,92.72
2022-09-05T06:42:30.715Z,92.16
2022-09-05T06:43:16.454Z,92.46
2022-09-05T06:44:16.455Z,92.46
2022-09-05T06:45:28.186Z,92.32
2022-09-05T06:46:48.268Z,92.32
2022-09-05T06:47:23.190Z,92.42
2022-09-05T06:48:27.830Z,92.12
2022-09-05T06:49:30.699Z,92.12
2022-09-05T06:50:27.240Z,92.22
2022-09-05T06:51:16.459Z,92.22
2022-09-05T06:52:28.445Z,92.07
2022-09-05T06:53:20.981Z,92.47
2022-09-05T06:54:16.470Z,92.27
2022-09-05T06:55:16.459Z,92.68
2022-09-05T06:56:25.744Z,92.18
2022-09-05T06:57:16.461Z,92.47
2022-09-05T06:58:16.465Z,92.58
2022-09-05T06:59:16.463Z,92.94
2022-09-05T07:00:18.205Z,92.74
2022-09-05T07:01:16.566Z,92.94
2022-09-05T07:02:16.501Z,93.85
2022-09-05T07:03:16.843Z,93.85
2022-09-05T07:05:14.585Z,93.04
2022-09-05T07:05:36.825Z,92.74
2022-09-05T07:06:19.722Z,93.30
2022-09-05T07:07:17.098Z,93.30
2022-09-05T07:08:34.717Z,92.74
2022-09-05T07:09:16.473Z,92.59
2022-09-05T07:10:37.360Z,92.59
2022-09-05T07:11:17.250Z,92.29
2022-09-05T07:12:16.477Z,92.05
2022-09-05T07:13:16.478Z,92.05
2022-09-05T07:14:16.475Z,92.25
2022-09-05T07:15:16.479Z,92.05
2022-09-05T07:16:16.554Z,91.64
2022-09-05T07:17:16.477Z,92.20
2022-09-05T07:18:16.479Z,92.10
2022-09-05T07:19:16.481Z,92.00
2022-09-05T07:20:16.481Z,92.10
2022-09-05T07:21:26.559Z,91.80
2022-09-05T07:22:29.549Z,92.20
2022-09-05T07:23:47.717Z,92.20
2022-09-05T07:24:39.068Z,92.16
2022-09-05T07:25:18.309Z,92.16
2022-09-05T07:26:42.044Z,91.66
2022-09-05T07:27:16.487Z,92.11
2022-09-05T07:28:29.428Z,90.70
2022-09-05T07:29:16.492Z,90.20
2022-09-05T07:30:16.490Z,90.30
2022-09-05T07:31:27.581Z,90.30
2022-09-05T07:32:17.267Z,90.20
2022-09-05T07:33:16.496Z,90.70
2022-09-05T07:34:20.769Z,90.66
2022-09-05T07:35:16.499Z,89.76
2022-09-05T07:36:16.499Z,87.75
2022-09-05T07:37:16.501Z,87.71
2022-09-05T07:38:16.502Z,87.81
2022-09-05T07:39:28.240Z,88.31
2022-09-05T07:40:26.359Z,87.91
2022-09-05T07:41:16.506Z,87.51
2022-09-05T07:42:16.512Z,86.56
2022-09-05T07:43:20.408Z,85.46
2022-09-05T07:44:16.515Z,84.11
2022-09-05T07:45:16.514Z,83.81
2022-09-05T07:46:16.583Z,84.51
2022-09-05T07:47:16.512Z,84.57
2022-09-05T07:48:16.515Z,85.27
2022-09-05T07:49:16.513Z,83.97
2022-09-05T07:53:00.529Z,83.97
2022-09-05T07:56:39.233Z,84.03
2022-09-05T07:56:46.876Z,83.83
2022-09-05T07:56:48.098Z,84.63
2022-09-05T07:56:49.429Z,83.79
2022-09-05T07:57:01.033Z,84.19
2022-09-05T07:57:06.015Z,83.93
2022-09-05T07:57:30.696Z,82.89
2022-09-05T07:58:16.530Z,83.29
2022-09-05T07:59:16.533Z,82.75
2022-09-05T08:00:26.023Z,82.75
2022-09-05T08:01:16.626Z,82.75
2022-09-05T08:02:16.539Z,82.24
2022-09-05T08:03:16.693Z,82.51
2022-09-05T08:04:16.546Z,81.15
2022-09-05T08:05:16.589Z,81.30
2022-09-05T08:06:16.547Z,79.10
2022-09-05T08:07:46.669Z,80.21
2022-09-05T08:08:16.554Z,80.91
2022-09-05T08:10:06.685Z,79.77
2022-09-05T08:10:16.558Z,80.87
2022-09-05T08:11:23.492Z,80.36
2022-09-05T08:12:16.559Z,80.27
2022-09-05T08:13:23.374Z,80.53
2022-09-05T08:14:43.663Z,79.93
2022-09-05T08:15:16.659Z,79.33
2022-09-05T08:16:16.665Z,79.43
2022-09-05T08:17:16.578Z,79.33
2022-09-05T08:18:16.575Z,78.99
2022-09-05T08:19:16.578Z,78.93
2022-09-05T08:20:16.586Z,78.19
2022-09-05T08:21:16.586Z,78.69
2022-09-05T08:22:16.585Z,78.29
2022-09-05T08:23:16.591Z,78.39
2022-09-05T08:24:16.591Z,78.19
2022-09-05T08:25:16.625Z,78.89
2022-09-05T08:26:16.596Z,77.89
2022-09-05T08:27:17.028Z,78.09
2022-09-05T08:28:16.604Z,77.56
2022-09-05T08:29:16.605Z,75.96
2022-09-05T08:30:26.334Z,76.95
2022-09-05T08:31:16.636Z,76.45
2022-09-05T08:32:16.614Z,76.56
2022-09-05T08:33:16.620Z,76.15
2022-09-05T08:34:16.619Z,76.35
2022-09-05T08:35:16.625Z,76.45
2022-09-05T08:36:16.626Z,77.42
2022-09-05T08:37:20.823Z,79.11
2022-09-05T08:38:16.630Z,79.22
2022-09-05T08:39:16.633Z,78.72
2022-09-05T08:40:16.782Z,78.12
2022-09-05T08:41:16.639Z,76.02
2022-09-05T08:42:16.642Z,75.22
2022-09-05T08:46:26.842Z,76.72
2022-09-05T08:46:39.917Z,75.89
2022-09-05T08:46:39.917Z,76.18
2022-09-05T08:46:41.096Z,76.28
2022-09-05T08:47:16.699Z,75.78
2022-09-05T08:48:16.662Z,75.98
2022-09-05T08:49:24.351Z,75.68
2022-09-05T08:50:16.666Z,75.59
2022-09-05T08:51:16.672Z,75.82
2022-09-05T08:52:16.673Z,76.92
2022-09-05T08:53:28.143Z,75.78
2022-09-05T08:54:16.680Z,75.38
2022-09-05T08:55:16.680Z,76.52
2022-09-05T08:56:17.038Z,76.08
2022-09-05T08:57:16.691Z,75.48
2022-09-05T08:58:16.690Z,76.98
2022-09-05T08:59:27.976Z,77.58
2022-09-05T09:00:20.409Z,75.18
2022-09-05T09:01:16.760Z,76.68
2022-09-05T09:02:47.515Z,76.28
2022-09-05T09:03:17.234Z,74.49
2022-09-05T09:04:16.707Z,73.39
2022-09-05T09:05:16.709Z,74.88
2022-09-05T09:06:16.718Z,74.79
2022-09-05T09:07:47.971Z,74.98
2022-09-05T09:08:16.719Z,74.79
2022-09-05T09:09:16.723Z,74.52
2022-09-05T09:10:25.541Z,75.98
2022-09-05T09:11:16.730Z,76.08
2022-09-05T09:12:16.737Z,74.82
2022-09-05T09:13:16.734Z,73.49
2022-09-05T09:14:30.142Z,71.99
2022-09-05T09:15:16.824Z,74.29
2022-09-05T09:16:16.853Z,73.58
2022-09-05T09:17:16.752Z,73.69
2022-09-05T09:18:16.751Z,74.68
2022-09-05T09:19:16.760Z,73.58
2022-09-05T09:20:16.754Z,76.08
2022-09-05T09:21:16.759Z,75.18
2022-09-05T09:22:16.759Z,74.49
2022-09-05T09:23:31.783Z,73.88
2022-09-05T09:24:16.773Z,73.79
2022-09-05T09:25:18.461Z,73.58
2022-09-05T09:26:16.771Z,73.99
2022-09-05T09:27:16.774Z,73.88
2022-09-05T09:28:47.291Z,75.28
2022-09-05T09:29:16.781Z,73.09
2022-09-05T09:30:16.783Z,72.89
2022-09-05T09:31:16.869Z,73.58
2022-09-05T09:32:16.789Z,74.38
2022-09-05T09:33:16.798Z,74.38
2022-09-05T09:34:16.798Z,73.39
2022-09-05T09:35:16.798Z,74.58
2022-09-05T09:36:16.802Z,74.08
2022-09-05T09:37:16.806Z,74.15
2022-09-05T09:38:16.808Z,72.25
2022-09-05T09:39:38.359Z,72.85
2022-09-05T09:40:16.871Z,71.95
2022-09-05T09:41:16.812Z,71.69
2022-09-05T09:42:32.599Z,71.49
2022-09-05T09:43:16.821Z,71.19
2022-09-05T09:44:16.819Z,71.69
2022-09-05T09:45:27.936Z,72.39
2022-09-05T09:46:16.865Z,70.65
2022-09-05T09:47:16.831Z,71.26
2022-09-05T09:48:16.833Z,72.09
2022-09-05T09:49:23.065Z,69.69
2022-09-05T09:50:16.838Z,70.65
2022-09-05T09:51:16.845Z,72.16
2022-09-05T09:52:20.606Z,70.36
2022-09-05T09:53:16.847Z,70.65
2022-09-05T09:54:16.855Z,70.86
2022-09-05T09:55:21.064Z,69.16
2022-09-05T09:56:16.860Z,69.43
2022-09-05T09:57:16.862Z,68.73
2022-09-05T09:58:16.864Z,67.23
2022-09-05T09:59:16.871Z,70.72
2022-09-05T10:00:16.871Z,69.73
2022-09-05T10:01:20.265Z,70.76
2022-09-05T10:04:32.151Z,69.23
2022-09-05T10:05:46.223Z,68.43
2022-09-05T10:10:35.650Z,70.53
2022-09-05T10:10:40.168Z,69.13
2022-09-05T10:10:43.805Z,70.23
2022-09-05T10:10:46.672Z,63.94
2022-09-05T10:10:46.908Z,70.23
2022-09-05T10:10:49.220Z,68.79
2022-09-05T10:10:49.592Z,63.64
2022-09-05T10:12:17.066Z,65.94
2022-09-05T10:13:16.910Z,67.10
2022-09-05T10:14:33.868Z,67.10
2022-09-05T10:15:31.648Z,66.30
2022-09-05T10:16:16.971Z,66.30
2022-09-05T10:17:16.923Z,67.30
2022-09-05T10:18:16.925Z,64.90
2022-09-05T10:19:17.003Z,65.31
2022-09-05T10:20:16.932Z,65.57
2022-09-05T10:21:17.890Z,65.87
2022-09-05T10:23:16.939Z,64.67
2022-09-05T10:24:16.944Z,67.96
2022-09-05T10:25:19.274Z,67.27
2022-09-05T10:26:16.953Z,65.14
2022-09-05T10:27:16.953Z,65.94
2022-09-05T10:28:16.954Z,64.64
2022-09-05T10:29:37.141Z,65.21
2022-09-05T10:30:16.958Z,64.31
2022-09-05T10:34:35.759Z,64.64
2022-09-05T10:35:00.770Z,64.72
2022-09-05T10:35:09.288Z,65.14
2022-09-05T10:35:15.176Z,64.45
2022-09-05T10:35:22.262Z,65.34
2022-09-05T10:36:17.689Z,67.33
2022-09-05T10:37:18.246Z,64.94
2022-09-05T10:38:16.986Z,64.25
2022-09-05T10:39:16.989Z,65.24
2022-09-05T10:40:16.993Z,63.05
2022-09-05T10:41:21.125Z,63.25
2022-09-05T10:42:16.997Z,64.04
2022-09-05T10:43:17.006Z,64.07
2022-09-05T10:44:17.004Z,63.48
2022-09-05T10:45:17.011Z,65.17
2022-09-05T10:46:39.690Z,63.18
2022-09-05T10:47:17.084Z,62.78
2022-09-05T10:48:17.018Z,64.28
2022-09-05T10:49:17.023Z,62.78
2022-09-05T10:50:17.027Z,63.78
2022-09-05T10:51:27.798Z,64.28
2022-09-05T10:52:19.462Z,64.18
2022-09-05T10:53:17.037Z,62.08
2022-09-05T10:54:17.037Z,60.99
2022-09-05T10:55:17.093Z,63.48
2022-09-05T10:56:17.045Z,65.14
2022-09-05T10:57:17.048Z,63.25
2022-09-05T10:58:17.049Z,63.05
2022-09-05T11:02:16.355Z,62.35
2022-09-05T11:02:20.025Z,62.85
2022-09-05T11:02:26.376Z,61.25
2022-09-05T11:02:28.222Z,62.85
2022-09-05T11:03:33.706Z,61.25
2022-09-05T11:04:17.182Z,62.65
2022-09-05T11:05:17.126Z,61.06
2022-09-05T11:06:17.080Z,61.99
2022-09-05T11:07:17.083Z,61.29
2022-09-05T11:08:17.084Z,62.88
2022-09-05T11:09:17.091Z,62.08
2022-09-05T11:10:17.092Z,60.79
2022-09-05T11:11:26.032Z,59.09
2022-09-05T11:12:17.120Z,59.89
2022-09-05T11:13:17.106Z,59.59
2022-09-05T11:14:26.420Z,61.29
2022-09-05T11:15:17.107Z,60.89
2022-09-05T11:16:17.160Z,61.49
2022-09-05T11:17:17.114Z,62.29
2022-09-05T11:18:17.119Z,60.99
2022-09-05T11:19:17.127Z,62.18
2022-09-05T11:20:23.784Z,59.17
2022-09-05T11:21:17.126Z,60.86
2022-09-05T11:22:23.616Z,62.65
2022-09-05T11:23:17.133Z,63.38
2022-09-05T11:24:17.141Z,62.38
2022-09-05T11:25:17.139Z,62.45
2022-09-05T11:26:17.146Z,62.05
2022-09-05T11:27:24.708Z,62.26
2022-09-05T11:28:17.161Z,60.46
2022-09-05T11:29:17.156Z,60.26
2022-09-05T11:30:29.127Z,59.14
2022-09-05T11:31:17.214Z,60.13
2022-09-05T11:38:23.999Z,60.93
2022-09-05T11:39:45.663Z,60.03
2022-09-05T11:39:46.813Z,60.73
2022-09-05T11:39:47.012Z,60.63
2022-09-05T11:39:55.599Z,58.57
2022-09-05T11:39:56.070Z,59.34
2022-09-05T11:40:04.353Z,57.54
2022-09-05T11:40:10.361Z,56.35
2022-09-05T11:40:31.264Z,56.55
2022-09-05T11:41:17.852Z,60.63
2022-09-05T11:42:17.291Z,60.53
2022-09-05T11:43:17.201Z,60.63
2022-09-05T11:44:25.547Z,60.83
2022-09-05T11:45:17.207Z,56.95
2022-09-05T11:46:17.267Z,58.54
2022-09-05T11:47:29.375Z,58.81
2022-09-05T11:48:17.220Z,55.82
2022-09-05T11:49:17.219Z,56.92
2022-09-05T11:50:17.223Z,56.92
2022-09-05T11:51:17.226Z,57.52
2022-09-05T11:52:17.236Z,57.12
2022-09-05T11:53:17.237Z,58.61
2022-09-05T11:54:17.239Z,60.70
2022-09-05T11:55:20.939Z,59.81
2022-09-05T11:56:17.247Z,59.81
2022-09-05T11:57:33.571Z,58.81
2022-09-05T11:58:44.825Z,60.70
2022-09-05T11:59:33.387Z,60.33
2022-09-05T12:00:33.081Z,61.13
2022-09-05T12:01:38.308Z,61.13
2022-09-05T12:02:23.991Z,61.33
2022-09-05T12:03:58.929Z,59.34
2022-09-05T12:04:17.380Z,58.94
2022-09-05T12:05:48.890Z,60.63
2022-09-05T12:06:17.335Z,58.84
2022-09-05T12:07:29.907Z,58.84
2022-09-05T12:08:17.291Z,59.04
2022-09-05T12:09:20.363Z,59.53
2022-09-05T12:10:46.675Z,60.13
2022-09-05T12:11:17.300Z,60.73
2022-09-05T12:12:31.340Z,59.66
2022-09-05T12:13:17.311Z,59.47
2022-09-05T12:14:24.543Z,59.17
2022-09-05T12:15:17.314Z,60.93
2022-09-05T12:16:17.358Z,61.16
2022-09-05T12:17:17.318Z,59.77
2022-09-05T12:18:19.334Z,61.55
2022-09-05T12:19:19.104Z,61.06
2022-09-05T12:20:21.910Z,59.17
2022-09-05T12:21:18.340Z,56.85
2022-09-05T12:22:18.618Z,55.26
2022-09-05T12:23:27.629Z,56.40
2022-09-05T12:25:24.680Z,56.70
2022-09-05T12:26:45.145Z,56.30
2022-09-05T12:27:37.048Z,56.87
2022-09-05T12:27:41.627Z,56.30
2022-09-05T12:29:26.463Z,56.79
2022-09-05T12:29:29.304Z,56.30
2022-09-05T12:30:17.370Z,58.88
2022-09-05T12:32:34.376Z,58.69
2022-09-05T12:33:24.320Z,59.41
2022-09-05T12:36:03.555Z,59.61
2022-09-05T12:36:05.683Z,58.91
2022-09-05T12:36:10.932Z,59.21
2022-09-05T12:40:35.586Z,59.61
2022-09-05T12:40:55.595Z,58.81
2022-09-05T12:40:57.036Z,58.51
2022-09-05T12:41:32.100Z,58.22
2022-09-05T12:41:33.997Z,58.71
2022-09-05T12:41:40.805Z,58.44
2022-09-05T12:42:22.253Z,58.54
2022-09-05T12:43:53.037Z,58.74
2022-09-05T12:44:39.325Z,57.05
2022-09-05T12:45:17.653Z,58.14
2022-09-05T12:46:23.709Z,59.04
2022-09-05T12:47:20.025Z,56.35
2022-09-05T12:48:17.428Z,57.54
2022-09-05T12:49:17.430Z,56.85
2022-09-05T12:50:17.441Z,58.04
2022-09-05T12:51:44.845Z,56.75
2022-09-05T12:52:17.449Z,58.14
2022-09-05T12:53:17.446Z,57.94
2022-09-05T12:54:31.209Z,58.54
2022-09-05T12:55:17.470Z,58.97