createdAt,value
2022-12-14T00:02:52.505Z,3.50
2022-12-14T00:05:21.665Z,2.22
2022-12-14T00:07:50.792Z,3.33
2022-12-14T00:10:19.974Z,4.03
2022-12-14T00:12:54.180Z,6.15
2022-12-14T00:15:25.243Z,4.00
2022-12-14T00:17:55.117Z,2.53
2022-12-14T00:20:24.379Z,2.47
2022-12-14T00:22:53.493Z,2.22
2022-12-14T00:25:22.595Z,3.03
2022-12-14T00:27:53.052Z,2.33
2022-12-14T00:30:24.851Z,2.30
2022-12-14T00:35:23.486Z,2.03
2022-12-14T00:37:52.606Z,2.85
2022-12-14T00:40:21.840Z,3.38
2022-12-14T00:42:51.081Z,1.70
2022-12-14T00:45:20.290Z,2.80
2022-12-14T00:47:51.354Z,3.58
2022-12-14T00:50:20.593Z,2.33
2022-12-14T00:52:54.631Z,2.95
2022-12-14T00:55:23.913Z,2.80
2022-12-14T00:57:52.985Z,1.95
2022-12-14T01:00:22.521Z,1.40
2022-12-14T01:02:54.018Z,3.65
2022-12-14T01:05:28.100Z,2.35
2022-12-14T01:07:57.348Z,2.13
2022-12-14T01:10:26.547Z,1.73
2022-12-14T01:12:55.776Z,1.98
2022-12-14T01:15:25.080Z,2.25
2022-12-14T01:17:56.441Z,2.50
2022-12-14T01:20:25.622Z,2.17
2022-12-14T01:22:56.426Z,2.92
2022-12-14T01:25:25.980Z,1.17
2022-12-14T01:27:55.284Z,1.10
2022-12-14T01:30:24.517Z,2.28
2022-12-14T01:32:55.622Z,2.85
2022-12-14T01:35:29.748Z,2.15
2022-12-14T01:38:03.991Z,1.95
2022-12-14T01:40:33.365Z,3.70
2022-12-14T01:43:14.494Z,2.35
2022-12-14T01:45:44.919Z,3.30
2022-12-14T01:48:16.399Z,2.42
2022-12-14T01:50:48.619Z,3.47
2022-12-14T01:53:23.926Z,3.70
2022-12-14T01:56:16.365Z,3.60
2022-12-14T01:58:45.556Z,1.85
2022-12-14T02:01:15.532Z,2.22
2022-12-14T02:03:51.033Z,3.75
2022-12-14T02:06:24.276Z,4.05
2022-12-14T02:08:55.240Z,4.68
2022-12-14T02:11:33.824Z,3.72
2022-12-14T02:14:09.222Z,3.88
2022-12-14T02:16:39.361Z,4.43
2022-12-14T02:19:10.626Z,6.07
2022-12-14T02:22:07.558Z,2.75
2022-12-14T02:25:11.618Z,3.25
2022-12-14T02:28:05.501Z,4.63
2022-12-14T02:30:40.776Z,3.65
2022-12-14T02:33:35.067Z,2.38
2022-12-14T02:36:13.064Z,4.20
2022-12-14T02:38:51.393Z,4.43
2022-12-14T02:41:32.828Z,2.92
2022-12-14T02:44:12.162Z,2.38
2022-12-14T02:46:50.498Z,2.67
2022-12-14T02:49:35.303Z,2.40
2022-12-14T02:52:10.188Z,2.20
2022-12-14T02:54:47.138Z,4.22
2022-12-14T03:00:06.573Z,3.20
2022-12-14T03:02:44.935Z,2.78
2022-12-14T03:05:14.490Z,3.70
2022-12-14T03:07:50.648Z,2.28
2022-12-14T03:10:29.215Z,2.45
2022-12-14T03:13:05.048Z,3.58
2022-12-14T03:15:37.192Z,4.28
2022-12-14T03:20:55.753Z,2.13
2022-12-14T03:23:30.423Z,3.10
2022-12-14T03:26:07.043Z,2.22
2022-12-14T03:28:42.754Z,2.58
2022-12-14T03:31:17.396Z,2.55
2022-12-14T03:33:57.586Z,3.03
2022-12-14T03:36:32.076Z,3.22
2022-12-14T03:41:48.746Z,2.50
2022-12-14T03:44:28.619Z,1.55
2022-12-14T03:47:05.142Z,3.03
2022-12-14T03:49:49.059Z,3.45
2022-12-14T03:52:27.016Z,2.75
2022-12-14T03:55:05.104Z,3.13
2022-12-14T03:57:47.550Z,2.97
2022-12-14T04:00:26.119Z,3.50
2022-12-14T04:03:06.229Z,2.50
2022-12-14T04:05:52.814Z,3.85
2022-12-14T04:08:30.682Z,1.98
2022-12-14T04:14:09.484Z,2.22
2022-12-14T04:16:55.887Z,2.17
2022-12-14T04:19:31.263Z,4.00
2022-12-14T04:25:08.239Z,1.90
2022-12-14T04:27:43.420Z,2.70
2022-12-14T04:30:12.926Z,3.15
2022-12-14T04:32:45.320Z,2.10
2022-12-14T04:35:25.629Z,1.88
2022-12-14T04:38:06.861Z,1.65
2022-12-14T04:40:46.859Z,2.85
2022-12-14T04:43:20.068Z,1.55
2022-12-14T04:45:54.421Z,2.38
2022-12-14T04:48:30.877Z,4.13
2022-12-14T04:51:10.010Z,3.30
2022-12-14T04:53:45.308Z,3.08
2022-12-14T04:56:20.185Z,3.35
2022-12-14T04:58:49.655Z,4.28
2022-12-14T05:01:32.664Z,2.90
2022-12-14T05:04:12.903Z,2.13
2022-12-14T05:06:51.873Z,2.00
2022-12-14T05:09:33.313Z,3.83
2022-12-14T05:12:07.304Z,2.28
2022-12-14T05:17:42.953Z,1.30
2022-12-14T05:20:20.585Z,3.28
2022-12-14T05:22:58.780Z,2.35
2022-12-14T05:25:30.317Z,3.58
2022-12-14T05:27:59.521Z,2.72
2022-12-14T05:30:28.816Z,2.47
2022-12-14T05:33:03.096Z,4.28
2022-12-14T05:35:32.358Z,3.67
2022-12-14T05:38:09.451Z,6.18
2022-12-14T05:40:41.365Z,4.25
2022-12-14T05:45:46.345Z,3.67
2022-12-14T05:48:15.587Z,3.30
2022-12-14T05:50:44.862Z,2.33
2022-12-14T05:53:14.190Z,2.85
2022-12-14T05:55:56.341Z,3.05
2022-12-14T05:58:25.590Z,2.17
2022-12-14T06:00:54.594Z,4.28
2022-12-14T06:03:29.489Z,4.55
2022-12-14T06:06:03.203Z,4.90
2022-12-14T06:08:36.871Z,4.03
2022-12-14T06:11:10.902Z,3.10
2022-12-14T06:13:41.619Z,2.95
2022-12-14T06:16:13.436Z,2.20
2022-12-14T06:18:46.828Z,2.42
2022-12-14T06:26:40.554Z,2.05
2022-12-14T06:29:10.471Z,2.15
2022-12-14T06:31:40.344Z,2.40
2022-12-14T06:34:17.411Z,3.72
2022-12-14T06:36:47.060Z,3.35
2022-12-14T06:39:17.960Z,3.70
2022-12-14T06:41:51.522Z,3.07
2022-12-14T06:44:22.535Z,2.13
2022-12-14T06:46:52.522Z,2.83
2022-12-14T06:49:21.681Z,5.25
2022-12-14T06:51:53.949Z,4.47
2022-12-14T06:54:23.747Z,3.03
2022-12-14T06:56:54.976Z,3.40
2022-12-14T06:59:24.320Z,2.88
2022-12-14T07:01:53.533Z,4.45
2022-12-14T07:04:24.174Z,3.47
2022-12-14T07:06:58.487Z,3.85
2022-12-14T07:09:27.656Z,2.15
2022-12-14T07:11:58.664Z,1.17
2022-12-14T07:14:32.923Z,2.47
2022-12-14T07:17:02.090Z,3.25
2022-12-14T07:19:31.151Z,3.72
2022-12-14T07:22:03.944Z,3.33
2022-12-14T07:24:33.041Z,2.10
2022-12-14T07:27:09.723Z,3.03
2022-12-14T07:29:39.273Z,2.55
2022-12-14T07:32:08.356Z,1.55
2022-12-14T07:34:37.825Z,3.65
2022-12-14T07:37:06.896Z,2.83
2022-12-14T07:39:36.153Z,5.45
2022-12-14T07:42:10.397Z,2.33
2022-12-14T07:44:41.655Z,3.38
2022-12-14T07:47:15.154Z,3.60
2022-12-14T07:49:46.467Z,2.75
2022-12-14T07:52:17.099Z,2.10
2022-12-14T07:54:46.229Z,1.70
2022-12-14T07:57:15.671Z,3.25
2022-12-14T07:59:46.825Z,2.22
2022-12-14T08:02:16.131Z,2.30
2022-12-14T08:04:45.517Z,1.75
2022-12-14T08:07:14.989Z,3.20
2022-12-14T08:09:44.052Z,2.97
2022-12-14T08:12:13.213Z,5.07
2022-12-14T08:14:42.366Z,3.03
2022-12-14T08:17:13.508Z,2.15
2022-12-14T08:19:47.733Z,2.35
2022-12-14T08:22:22.015Z,1.83
2022-12-14T08:24:51.418Z,2.92
2022-12-14T08:27:20.548Z,3.83
2022-12-14T08:29:49.727Z,3.38
2022-12-14T08:32:20.913Z,3.40
2022-12-14T08:37:29.639Z,3.78
2022-12-14T08:39:59.309Z,3.92
2022-12-14T08:42:28.670Z,4.57
2022-12-14T08:44:57.935Z,3.67
2022-12-14T08:47:29.113Z,4.90
2022-12-14T08:49:58.685Z,4.32
2022-12-14T08:52:29.598Z,5.97
2022-12-14T08:55:02.784Z,2.80
2022-12-14T08:57:32.977Z,3.88
2022-12-14T09:02:39.366Z,5.68
2022-12-14T09:05:15.876Z,4.35
2022-12-14T09:07:45.254Z,4.95
2022-12-14T09:10:15.024Z,7.40
2022-12-14T09:12:50.906Z,5.93
2022-12-14T09:15:25.110Z,8.48
2022-12-14T09:18:06.553Z,7.05
2022-12-14T09:20:35.759Z,8.63
2022-12-14T09:23:04.924Z,5.93
2022-12-14T09:25:34.962Z,7.75
2022-12-14T09:28:04.221Z,7.60
2022-12-14T09:30:33.498Z,8.65
2022-12-14T09:33:04.630Z,8.02
2022-12-14T09:35:33.939Z,7.50
2022-12-14T09:38:03.164Z,9.05
2022-12-14T09:40:48.580Z,6.20
2022-12-14T09:43:37.014Z,7.55
2022-12-14T09:46:18.640Z,6.63
2022-12-14T09:48:51.926Z,6.27
2022-12-14T09:51:36.242Z,8.32
2022-12-14T09:54:10.261Z,8.20
2022-12-14T09:56:42.130Z,6.60
2022-12-14T09:59:18.420Z,8.77
2022-12-14T10:05:14.747Z,7.10
2022-12-14T10:07:54.373Z,8.07
2022-12-14T10:10:28.096Z,10.55
2022-12-14T10:13:07.452Z,7.65
2022-12-14T10:15:44.426Z,7.20
2022-12-14T10:21:30.367Z,7.32
2022-12-14T10:24:08.795Z,8.65
2022-12-14T10:26:43.189Z,7.60
2022-12-14T10:29:20.691Z,6.57
2022-12-14T10:31:57.588Z,7.13
2022-12-14T10:34:30.902Z,6.55
2022-12-14T10:37:13.876Z,8.88
2022-12-14T10:39:55.913Z,8.05
2022-12-14T10:48:24.242Z,5.97
2022-12-14T10:51:05.436Z,7.78
2022-12-14T10:53:53.660Z,7.53
2022-12-14T10:56:29.149Z,7.85
2022-12-14T10:59:29.267Z,8.13
2022-12-14T11:04:57.582Z,9.50
2022-12-14T11:07:29.604Z,7.40
2022-12-14T11:10:18.556Z,6.63
2022-12-14T11:13:01.084Z,9.15
2022-12-14T11:15:36.036Z,6.38
2022-12-14T11:18:08.831Z,6.80
2022-12-14T11:20:38.029Z,6.63
2022-12-14T11:23:20.388Z,7.93
2022-12-14T11:25:55.389Z,7.53
2022-12-14T11:28:36.385Z,7.28
2022-12-14T11:31:09.178Z,4.45
2022-12-14T11:36:27.495Z,6.50
2022-12-14T11:38:57.937Z,4.70
2022-12-14T11:41:31.698Z,4.38
2022-12-14T11:44:22.130Z,4.82
2022-12-14T11:46:56.460Z,2.17
2022-12-14T11:49:28.594Z,4.38
2022-12-14T11:52:03.822Z,4.47
2022-12-14T11:54:33.914Z,4.45
2022-12-14T11:59:48.623Z,3.35
2022-12-14T12:02:25.614Z,2.65
2022-12-14T12:04:58.977Z,4.90
2022-12-14T12:07:34.366Z,2.55
2022-12-14T12:10:26.408Z,1.83
2022-12-14T12:13:01.495Z,2.28
2022-12-14T12:15:38.015Z,2.53
2022-12-14T12:18:15.219Z,2.03
2022-12-14T12:20:51.635Z,2.08
2022-12-14T12:23:24.708Z,2.00
2022-12-14T12:26:01.967Z,1.38
2022-12-14T12:28:38.329Z,1.80
2022-12-14T12:31:17.721Z,1.52
2022-12-14T12:33:51.011Z,1.33
2022-12-14T12:36:26.264Z,1.67
2022-12-14T12:39:02.980Z,1.63
2022-12-14T12:41:49.521Z,2.00
2022-12-14T12:44:27.922Z,1.73
2022-12-14T12:55:03.572Z,0.50
2022-12-14T12:57:40.642Z,1.20
2022-12-14T13:00:18.859Z,1.40
2022-12-14T13:02:51.865Z,2.03
2022-12-14T13:08:25.270Z,14.25
2022-12-14T13:13:53.537Z,1.10
2022-12-14T13:16:27.671Z,1.58
2022-12-14T13:19:25.484Z,1.30
2022-12-14T13:21:57.139Z,0.73
2022-12-14T13:24:31.484Z,0.82
2022-12-14T13:27:36.194Z,1.23
2022-12-14T13:30:23.902Z,1.33
2022-12-14T13:33:22.329Z,1.20
2022-12-14T13:36:16.983Z,0.70
2022-12-14T13:39:05.965Z,1.13
2022-12-14T13:41:41.653Z,1.33
2022-12-14T13:44:37.271Z,1.20
2022-12-14T13:47:17.869Z,1.70
2022-12-14T13:50:26.664Z,1.85
2022-12-14T13:52:53.409Z,3.10
2022-12-14T13:55:31.618Z,1.08
2022-12-14T13:58:16.303Z,2.10
2022-12-14T14:01:00.549Z,1.08
2022-12-14T14:03:55.477Z,0.60
2022-12-14T14:09:52.323Z,1.10
2022-12-14T14:12:39.704Z,2.08
2022-12-14T14:15:52.002Z,1.27
2022-12-14T14:18:30.132Z,1.45
2022-12-14T14:21:29.096Z,1.05
2022-12-14T14:24:03.004Z,1.63
2022-12-14T14:26:35.109Z,2.53
2022-12-14T14:29:26.575Z,1.50
2022-12-14T14:31:58.839Z,2.20
2022-12-14T14:34:39.423Z,1.75
2022-12-14T14:37:26.931Z,3.38
2022-12-14T14:40:16.815Z,1.52
2022-12-14T14:42:54.225Z,1.48
2022-12-14T14:45:40.197Z,2.50
2022-12-14T14:48:24.321Z,1.50
2022-12-14T14:51:07.028Z,2.15
2022-12-14T14:53:37.822Z,0.75
2022-12-14T14:56:41.842Z,1.30
2022-12-14T14:59:43.479Z,2.03
2022-12-14T15:02:35.022Z,2.20
2022-12-14T15:07:58.114Z,1.70
2022-12-14T15:10:34.865Z,1.55
2022-12-14T15:13:10.558Z,1.88
2022-12-14T15:15:45.035Z,2.03
2022-12-14T15:18:27.859Z,0.77
2022-12-14T15:21:02.614Z,2.08
2022-12-14T15:23:39.397Z,1.38
2022-12-14T15:28:52.721Z,1.25
2022-12-14T15:31:31.930Z,2.22
2022-12-14T15:34:03.257Z,1.75
2022-12-14T15:36:39.707Z,0.95
2022-12-14T15:39:08.998Z,2.70
2022-12-14T15:41:38.128Z,1.60
2022-12-14T15:44:23.547Z,1.88
2022-12-14T15:46:56.256Z,1.30
2022-12-14T15:49:30.949Z,0.98
2022-12-14T15:52:01.170Z,1.20
2022-12-14T15:54:30.603Z,1.40
2022-12-14T15:57:01.796Z,2.58
2022-12-14T15:59:36.219Z,3.08
2022-12-14T16:05:00.362Z,1.48
2022-12-14T16:07:38.835Z,1.30
2022-12-14T16:10:27.152Z,1.23
2022-12-14T16:12:59.421Z,1.58
2022-12-14T16:15:31.499Z,1.48
2022-12-14T16:18:06.878Z,2.13
2022-12-14T16:20:38.659Z,2.03
2022-12-14T16:23:28.473Z,0.95
2022-12-14T16:26:22.540Z,1.95
2022-12-14T16:28:51.808Z,2.72
2022-12-14T16:31:25.919Z,4.32
2022-12-14T16:34:10.660Z,1.88
2022-12-14T16:36:56.302Z,1.70
2022-12-14T16:39:39.786Z,2.47
2022-12-14T16:42:20.751Z,1.42
2022-12-14T16:44:53.548Z,1.53
2022-12-14T16:48:01.102Z,1.73
2022-12-14T16:50:55.976Z,2.03
2022-12-14T16:53:26.107Z,1.70
2022-12-14T16:56:04.509Z,2.53
2022-12-14T16:58:39.587Z,2.92
2022-12-14T17:01:11.708Z,2.25
2022-12-14T17:03:42.261Z,2.08
2022-12-14T17:06:25.245Z,1.70
2022-12-14T17:08:59.471Z,2.67
2022-12-14T17:11:33.924Z,1.80
2022-12-14T17:14:03.160Z,2.72
2022-12-14T17:16:32.392Z,1.60
2022-12-14T17:19:01.801Z,2.00
2022-12-14T17:21:33.099Z,2.80
2022-12-14T17:24:02.608Z,1.10
2022-12-14T17:26:33.730Z,1.00
2022-12-14T17:29:03.165Z,4.50
2022-12-14T17:31:32.512Z,3.40
2022-12-14T17:34:06.921Z,2.58
2022-12-14T17:36:37.927Z,1.77
2022-12-14T17:39:07.593Z,3.10
2022-12-14T17:41:39.526Z,2.63
2022-12-14T17:44:14.043Z,1.65
2022-12-14T17:46:43.453Z,2.45
2022-12-14T17:49:33.591Z,3.42
2022-12-14T17:52:07.487Z,2.35
2022-12-14T17:54:36.804Z,4.30
2022-12-14T17:57:11.436Z,2.85
2022-12-14T17:59:50.817Z,2.47
2022-12-14T18:02:28.711Z,2.40
2022-12-14T18:07:46.153Z,2.92
2022-12-14T18:10:25.078Z,2.95
2022-12-14T18:12:55.164Z,3.42
2022-12-14T18:15:28.582Z,3.25
2022-12-14T18:17:58.916Z,3.33
2022-12-14T18:20:27.986Z,2.42
2022-12-14T18:22:59.751Z,2.13
2022-12-14T18:25:34.191Z,3.22
2022-12-14T18:28:04.883Z,2.15
2022-12-14T18:30:40.769Z,3.08
2022-12-14T18:33:17.121Z,2.58
2022-12-14T18:35:52.955Z,2.53
2022-12-14T18:38:26.407Z,3.83
2022-12-14T18:40:58.220Z,2.25
2022-12-14T18:43:29.991Z,2.30
2022-12-14T18:46:06.753Z,2.45
2022-12-14T18:48:44.012Z,3.53
2022-12-14T18:51:23.210Z,2.00
2022-12-14T18:53:56.616Z,2.05
2022-12-14T18:56:31.825Z,2.72
2022-12-14T18:59:02.372Z,2.80
2022-12-14T19:01:33.051Z,1.00
2022-12-14T19:04:03.806Z,2.50
2022-12-14T19:06:44.128Z,2.63
2022-12-14T19:09:21.769Z,2.75
2022-12-14T19:11:53.464Z,4.43
2022-12-14T19:14:25.788Z,1.75
2022-12-14T19:17:01.182Z,2.47
2022-12-14T19:19:39.338Z,1.90
2022-12-14T19:22:14.588Z,2.15
2022-12-14T19:24:52.311Z,1.70
2022-12-14T19:28:00.917Z,2.08
2022-12-14T19:30:22.561Z,3.22
2022-12-14T19:32:59.269Z,2.60
2022-12-14T19:35:34.839Z,2.40
2022-12-14T19:38:15.279Z,2.22
2022-12-14T19:41:03.245Z,3.42
2022-12-14T19:43:40.119Z,3.25
2022-12-14T19:51:29.564Z,3.70
2022-12-14T19:54:01.402Z,1.73
2022-12-14T19:56:33.111Z,2.42
2022-12-14T19:59:03.683Z,3.30
2022-12-14T20:01:37.128Z,3.17
2022-12-14T20:04:13.355Z,2.58
2022-12-14T20:06:42.908Z,2.17
2022-12-14T20:09:21.573Z,3.80
2022-12-14T20:11:52.716Z,2.50
2022-12-14T20:14:21.998Z,2.45
2022-12-14T20:16:54.067Z,1.90
2022-12-14T20:19:25.547Z,1.92
2022-12-14T20:22:01.005Z,3.95
2022-12-14T20:24:46.657Z,2.03
2022-12-14T20:27:19.388Z,1.17
2022-12-14T20:29:49.793Z,2.13
2022-12-14T20:32:27.353Z,1.75
2022-12-14T20:35:01.705Z,2.45
2022-12-14T20:37:34.429Z,1.88
2022-12-14T20:40:04.773Z,2.45
2022-12-14T20:42:36.800Z,1.23
2022-12-14T20:45:11.715Z,2.92
2022-12-14T20:47:40.965Z,2.35
2022-12-14T20:50:10.260Z,2.00
2022-12-14T20:52:45.260Z,1.85
2022-12-14T20:55:18.645Z,1.98
2022-12-14T20:57:53.796Z,1.80
2022-12-14T21:00:23.618Z,2.92
2022-12-14T21:02:53.264Z,2.20
2022-12-14T21:05:22.759Z,3.60
2022-12-14T21:07:51.912Z,1.70
2022-12-14T21:10:21.399Z,1.48
2022-12-14T21:12:50.839Z,2.10
2022-12-14T21:15:30.216Z,1.70
2022-12-14T21:17:59.540Z,2.90
2022-12-14T21:20:28.661Z,1.80
2022-12-14T21:22:57.943Z,2.22
2022-12-14T21:25:27.252Z,4.07
2022-12-14T21:28:01.521Z,4.03
2022-12-14T21:30:33.633Z,2.15
2022-12-14T21:35:33.914Z,2.53
2022-12-14T21:38:08.240Z,3.00
2022-12-14T21:40:50.502Z,1.70
2022-12-14T21:43:22.909Z,1.88
2022-12-14T21:45:53.367Z,2.00
2022-12-14T21:48:22.709Z,3.30
2022-12-14T21:50:51.938Z,2.17
2022-12-14T21:53:21.249Z,2.47
2022-12-14T21:55:50.932Z,2.25
2022-12-14T21:58:20.316Z,2.00
2022-12-14T22:00:49.869Z,2.47
2022-12-14T22:03:19.026Z,1.92
2022-12-14T22:05:48.349Z,1.38
2022-12-14T22:08:22.597Z,2.20
2022-12-14T22:10:51.976Z,2.05
2022-12-14T22:13:28.586Z,3.33
2022-12-14T22:15:58.468Z,2.30
2022-12-14T22:18:27.670Z,2.30
2022-12-14T22:21:04.911Z,2.67
2022-12-14T22:23:43.617Z,1.90
2022-12-14T22:26:13.882Z,2.15
2022-12-14T22:28:45.100Z,2.50
2022-12-14T22:31:14.482Z,2.35
2022-12-14T22:33:43.694Z,1.73
2022-12-14T22:36:20.005Z,2.97
2022-12-14T22:38:49.163Z,2.85
2022-12-14T22:41:19.649Z,1.90
2022-12-14T22:46:31.335Z,1.77
2022-12-14T22:49:01.563Z,3.38
2022-12-14T22:51:30.969Z,3.20
2022-12-14T22:54:05.513Z,3.42
2022-12-14T22:56:39.104Z,2.50
2022-12-14T22:59:15.664Z,3.75
2022-12-14T23:01:49.927Z,3.30
2022-12-14T23:04:20.128Z,1.73
2022-12-14T23:06:49.444Z,3.50
2022-12-14T23:09:31.896Z,3.22
2022-12-14T23:12:22.081Z,3.97
2022-12-14T23:15:06.346Z,2.97
2022-12-14T23:20:37.065Z,2.38
2022-12-14T23:26:09.393Z,3.55
2022-12-14T23:28:56.562Z,3.53
2022-12-14T23:31:45.597Z,2.00
2022-12-14T23:34:27.879Z,2.28
2022-12-14T23:37:12.704Z,3.03
2022-12-14T23:40:02.126Z,3.90
2022-12-14T23:42:45.036Z,3.13
2022-12-14T23:45:32.162Z,2.88
2022-12-14T23:48:16.244Z,2.63
2022-12-14T23:51:03.397Z,2.60
2022-12-14T23:53:45.514Z,2.33
2022-12-14T23:56:32.595Z,2.38
2022-12-14T23:59:15.387Z,2.20
