createdAt,value
2022-10-13T00:00:45.319Z,97499.03
2022-10-13T00:01:46.871Z,97501.72
2022-10-13T00:02:48.575Z,97505.47
2022-10-13T00:03:51.139Z,97496.94
2022-10-13T00:04:53.936Z,97501.00
2022-10-13T00:05:55.468Z,97508.88
2022-10-13T00:06:56.972Z,97497.97
2022-10-13T00:07:58.757Z,97508.00
2022-10-13T00:09:00.342Z,97502.59
2022-10-13T00:10:01.928Z,97500.91
2022-10-13T00:11:19.355Z,97501.72
2022-10-13T00:12:21.104Z,97502.13
2022-10-13T00:13:22.838Z,97501.22
2022-10-13T00:14:24.366Z,97500.22
2022-10-13T00:15:26.088Z,97507.06
2022-10-13T00:16:29.250Z,97505.06
2022-10-13T00:17:30.766Z,97502.34
2022-10-13T00:18:32.489Z,97500.44
2022-10-13T00:19:34.081Z,97501.66
2022-10-13T00:20:36.597Z,97501.22
2022-10-13T00:21:38.181Z,97498.28
2022-10-13T00:22:39.735Z,97502.22
2022-10-13T00:23:41.889Z,97495.69
2022-10-13T00:24:43.381Z,97491.88
2022-10-13T00:25:48.010Z,97503.47
2022-10-13T00:26:51.056Z,97500.66
2022-10-13T00:27:52.649Z,97492.03
2022-10-13T00:28:55.773Z,97491.56
2022-10-13T00:29:57.368Z,97492.69
2022-10-13T00:30:59.377Z,97492.03
2022-10-13T00:32:01.047Z,97497.22
2022-10-13T00:33:02.711Z,97496.88
2022-10-13T00:34:04.263Z,97496.75
2022-10-13T00:35:05.952Z,97491.13
2022-10-13T00:36:07.643Z,97489.34
2022-10-13T00:37:09.452Z,97491.81
2022-10-13T00:38:11.674Z,97489.59
2022-10-13T00:39:13.309Z,97489.34
2022-10-13T00:40:14.837Z,97489.16
2022-10-13T00:41:16.664Z,97479.47
2022-10-13T00:42:18.446Z,97483.06
2022-10-13T00:43:26.438Z,97478.38
2022-10-13T00:45:01.285Z,97474.00
2022-10-13T00:46:02.831Z,97475.00
2022-10-13T00:47:04.415Z,97470.06
2022-10-13T00:48:06.219Z,97467.38
2022-10-13T00:49:14.197Z,97471.53
2022-10-13T00:50:20.069Z,97478.38
2022-10-13T00:51:25.882Z,97473.88
2022-10-13T00:52:28.430Z,97471.25
2022-10-13T00:53:34.551Z,97470.00
2022-10-13T00:54:36.132Z,97464.81
2022-10-13T00:55:40.189Z,97467.53
2022-10-13T00:56:42.988Z,97475.63
2022-10-13T00:57:47.669Z,97470.00
2022-10-13T00:58:49.845Z,97481.00
2022-10-13T00:59:51.914Z,97479.81
2022-10-13T01:00:53.893Z,97486.13
2022-10-13T01:01:57.766Z,97489.38
2022-10-13T01:02:59.304Z,97490.84
2022-10-13T01:04:01.263Z,97486.81
2022-10-13T01:05:04.122Z,97483.69
2022-10-13T01:06:07.259Z,97489.06
2022-10-13T01:07:09.364Z,97482.97
2022-10-13T01:08:11.697Z,97483.44
2022-10-13T01:09:13.562Z,97481.63
2022-10-13T01:10:24.880Z,97489.25
2022-10-13T01:11:42.840Z,97484.22
2022-10-13T01:13:12.003Z,97487.50
2022-10-13T01:14:33.577Z,97482.13
2022-10-13T01:15:47.211Z,97473.59
2022-10-13T01:17:15.583Z,97482.38
2022-10-13T01:18:25.905Z,97483.50
2022-10-13T01:19:33.285Z,97484.75
2022-10-13T01:20:57.730Z,97482.28
2022-10-13T01:22:32.974Z,97490.03
2022-10-13T01:23:53.063Z,97490.03
2022-10-13T01:25:12.253Z,97488.25
2022-10-13T01:26:41.307Z,97483.06
2022-10-13T01:28:01.265Z,97470.59
2022-10-13T01:29:40.305Z,97476.34
2022-10-13T01:31:02.164Z,97469.72
2022-10-13T01:32:19.917Z,97471.84
2022-10-13T01:33:35.282Z,97474.09
2022-10-13T01:34:48.117Z,97469.81
2022-10-13T01:36:05.423Z,97463.63
2022-10-13T01:37:44.472Z,97465.53
2022-10-13T01:39:14.804Z,97466.00
2022-10-13T01:40:27.640Z,97461.50
2022-10-13T01:41:38.381Z,97469.81
2022-10-13T01:43:04.230Z,97458.13
2022-10-13T01:44:23.134Z,97460.84
2022-10-13T01:45:31.730Z,97460.16
2022-10-13T01:46:37.521Z,97463.31
2022-10-13T01:47:39.895Z,97465.13
2022-10-13T01:48:44.723Z,97468.94
2022-10-13T01:49:47.119Z,97468.22
2022-10-13T01:50:50.511Z,97473.84
2022-10-13T01:51:52.478Z,97468.03
2022-10-13T01:52:54.786Z,97470.72
2022-10-13T01:53:56.359Z,97475.34
2022-10-13T01:54:57.888Z,97476.13
2022-10-13T01:56:00.513Z,97473.44
2022-10-13T01:57:02.380Z,97470.72
2022-10-13T01:58:03.950Z,97474.22
2022-10-13T01:59:10.420Z,97475.56
2022-10-13T02:00:18.802Z,97470.06
2022-10-13T02:01:30.253Z,97457.47
2022-10-13T02:03:09.653Z,97468.44
2022-10-13T02:04:36.865Z,97464.84
2022-10-13T02:05:57.691Z,97465.03
2022-10-13T02:07:11.064Z,97466.19
2022-10-13T02:08:37.154Z,97459.53
2022-10-13T02:09:47.618Z,97458.56
2022-10-13T02:11:13.935Z,97452.16
2022-10-13T02:12:22.979Z,97457.31
2022-10-13T02:13:28.029Z,97457.91
2022-10-13T02:14:33.101Z,97458.56
2022-10-13T02:15:43.610Z,97453.88
2022-10-13T02:16:47.141Z,97459.25
2022-10-13T02:17:49.753Z,97453.41
2022-10-13T02:18:51.636Z,97452.97
2022-10-13T02:19:54.100Z,97455.31
2022-10-13T02:20:56.111Z,97445.09
2022-10-13T02:21:58.765Z,97454.53
2022-10-13T02:23:04.911Z,97442.84
2022-10-13T02:24:07.075Z,97449.81
2022-10-13T02:25:09.259Z,97446.56
2022-10-13T02:26:11.331Z,97445.78
2022-10-13T02:27:13.475Z,97444.78
2022-10-13T02:28:15.959Z,97449.16
2022-10-13T02:29:18.958Z,97443.75
2022-10-13T02:30:23.974Z,97444.66
2022-10-13T02:31:25.523Z,97445.56
2022-10-13T02:32:27.242Z,97437.25
2022-10-13T02:33:29.062Z,97447.13
2022-10-13T02:34:30.723Z,97442.88
2022-10-13T02:35:33.060Z,97440.19
2022-10-13T02:36:34.879Z,97440.50
2022-10-13T02:37:36.475Z,97435.44
2022-10-13T02:38:38.274Z,97432.97
2022-10-13T02:39:40.045Z,97443.66
2022-10-13T02:40:41.586Z,97441.75
2022-10-13T02:41:43.129Z,97431.41
2022-10-13T02:42:44.928Z,97433.44
2022-10-13T02:43:46.475Z,97436.13
2022-10-13T02:44:48.013Z,97432.31
2022-10-13T02:45:49.533Z,97433.31
2022-10-13T02:46:51.038Z,97434.00
2022-10-13T02:47:52.789Z,97430.53
2022-10-13T02:48:54.341Z,97430.28
2022-10-13T02:49:55.990Z,97444.44
2022-10-13T02:50:57.621Z,97442.63
2022-10-13T02:51:59.137Z,97440.28
2022-10-13T02:53:00.765Z,97444.22
2022-10-13T02:54:02.281Z,97438.81
2022-10-13T02:55:04.710Z,97439.16
2022-10-13T02:56:06.602Z,97439.50
2022-10-13T02:57:08.142Z,97451.41
2022-10-13T02:58:09.731Z,97443.31
2022-10-13T02:59:12.126Z,97446.47
2022-10-13T03:00:14.595Z,97450.38
2022-10-13T03:01:16.580Z,97453.63
2022-10-13T03:02:19.207Z,97448.47
2022-10-13T03:03:21.024Z,97441.03
2022-10-13T03:04:22.582Z,97447.75
2022-10-13T03:05:24.149Z,97443.03
2022-10-13T03:06:25.661Z,97443.16
2022-10-13T03:07:27.343Z,97451.59
2022-10-13T03:08:29.008Z,97446.06
2022-10-13T03:09:30.681Z,97445.63
2022-10-13T03:10:32.598Z,97441.47
2022-10-13T03:11:34.278Z,97446.63
2022-10-13T03:12:35.817Z,97451.59
2022-10-13T03:13:37.721Z,97447.31
2022-10-13T03:14:39.269Z,97444.50
2022-10-13T03:15:40.805Z,97452.91
2022-10-13T03:16:42.441Z,97448.66
2022-10-13T03:17:44.098Z,97453.34
2022-10-13T03:18:45.679Z,97449.13
2022-10-13T03:19:47.197Z,97460.78
2022-10-13T03:21:00.588Z,97449.69
2022-10-13T03:22:02.107Z,97448.44
2022-10-13T03:23:03.744Z,97450.91
2022-10-13T03:24:06.234Z,97449.22
2022-10-13T03:25:08.497Z,97448.19
2022-10-13T03:26:10.357Z,97445.56
2022-10-13T03:27:12.238Z,97447.03
2022-10-13T03:28:14.127Z,97452.53
2022-10-13T03:29:17.203Z,97452.44
2022-10-13T03:30:19.286Z,97450.91
2022-10-13T03:31:20.864Z,97454.28
2022-10-13T03:32:22.707Z,97455.31
2022-10-13T03:33:24.425Z,97452.50
2022-10-13T03:34:25.979Z,97448.94
2022-10-13T03:35:27.488Z,97452.97
2022-10-13T03:36:29.084Z,97461.63
2022-10-13T03:37:30.787Z,97454.78
2022-10-13T03:38:34.472Z,97452.66
2022-10-13T03:39:35.985Z,97454.31
2022-10-13T03:40:37.522Z,97455.22
2022-10-13T03:41:40.689Z,97456.00
2022-10-13T03:42:42.392Z,97459.25
2022-10-13T03:43:45.305Z,97452.38
2022-10-13T03:44:50.387Z,97460.16
2022-10-13T03:45:59.989Z,97457.56
2022-10-13T03:47:01.619Z,97454.31
2022-10-13T03:48:03.337Z,97457.47
2022-10-13T03:49:05.135Z,97449.13
2022-10-13T03:50:07.435Z,97455.41
2022-10-13T03:51:15.149Z,97450.09
2022-10-13T03:52:16.863Z,97454.84
2022-10-13T03:53:19.159Z,97454.94
2022-10-13T03:54:20.683Z,97456.63
2022-10-13T03:55:22.233Z,97455.16
2022-10-13T03:56:26.669Z,97459.88
2022-10-13T03:57:28.584Z,97456.06
2022-10-13T03:58:30.454Z,97454.50
2022-10-13T03:59:36.601Z,97452.91
2022-10-13T04:00:38.900Z,97454.25
2022-10-13T04:01:40.747Z,97451.78
2022-10-13T04:02:42.647Z,97450.75
2022-10-13T04:03:44.175Z,97455.16
2022-10-13T04:04:45.679Z,97447.53
2022-10-13T04:05:47.799Z,97439.63
2022-10-13T04:06:49.325Z,97446.19
2022-10-13T04:07:50.843Z,97447.56
2022-10-13T04:08:52.761Z,97447.56
2022-10-13T04:09:54.286Z,97451.59
2022-10-13T04:11:04.190Z,97453.38
2022-10-13T04:12:06.039Z,97454.16
2022-10-13T04:13:08.296Z,97446.19
2022-10-13T04:14:09.991Z,97447.78
2022-10-13T04:15:11.613Z,97455.19
2022-10-13T04:16:16.239Z,97454.25
2022-10-13T04:17:17.819Z,97445.28
2022-10-13T04:18:19.339Z,97454.50
2022-10-13T04:19:20.881Z,97451.47
2022-10-13T04:20:22.525Z,97461.22
2022-10-13T04:21:25.237Z,97461.66
2022-10-13T04:22:26.751Z,97458.28
2022-10-13T04:23:28.334Z,97463.69
2022-10-13T04:24:29.897Z,97463.22
2022-10-13T04:25:31.445Z,97462.44
2022-10-13T04:26:35.558Z,97456.25
2022-10-13T04:27:39.216Z,97459.41
2022-10-13T04:28:40.809Z,97450.19
2022-10-13T04:29:42.595Z,97456.47
2022-10-13T04:30:48.543Z,97449.72
2022-10-13T04:31:50.986Z,97449.72
2022-10-13T04:32:52.567Z,97452.50
2022-10-13T04:33:54.133Z,97448.13
2022-10-13T04:34:55.648Z,97452.75
2022-10-13T04:35:57.412Z,97458.06
2022-10-13T04:36:58.965Z,97455.91
2022-10-13T04:38:01.114Z,97462.88
2022-10-13T04:39:02.747Z,97454.63
2022-10-13T04:40:04.682Z,97457.00
2022-10-13T04:41:07.390Z,97458.44
2022-10-13T04:42:08.929Z,97459.16
2022-10-13T04:43:10.472Z,97460.50
2022-10-13T04:44:12.035Z,97457.47
2022-10-13T04:45:13.565Z,97459.16
2022-10-13T04:46:18.996Z,97461.31
2022-10-13T04:47:20.538Z,97457.53
2022-10-13T04:48:22.076Z,97459.78
2022-10-13T04:49:24.464Z,97455.41
2022-10-13T04:50:26.009Z,97453.63
2022-10-13T04:51:27.620Z,97453.84
2022-10-13T04:52:29.155Z,97454.53
2022-10-13T04:53:31.753Z,97455.66
2022-10-13T04:54:33.277Z,97456.44
2022-10-13T04:55:38.070Z,97454.06
2022-10-13T04:56:39.634Z,97455.44
2022-10-13T04:57:41.263Z,97456.00
2022-10-13T04:58:45.158Z,97450.63
2022-10-13T04:59:47.093Z,97449.50
2022-10-13T05:00:48.671Z,97450.94
2022-10-13T05:01:50.331Z,97447.03
2022-10-13T05:02:52.021Z,97453.53
2022-10-13T05:03:55.007Z,97452.75
2022-10-13T05:04:56.519Z,97449.59
2022-10-13T05:05:58.128Z,97453.31
2022-10-13T05:07:17.041Z,97454.53
2022-10-13T05:08:20.454Z,97455.22
2022-10-13T05:09:22.565Z,97463.88
2022-10-13T05:10:24.119Z,97462.41
2022-10-13T05:11:27.208Z,97460.81
2022-10-13T05:12:28.869Z,97465.31
2022-10-13T05:13:30.558Z,97461.50
2022-10-13T05:14:33.366Z,97465.56
2022-10-13T05:15:35.043Z,97471.16
2022-10-13T05:16:36.606Z,97460.16
2022-10-13T05:17:38.140Z,97458.47
2022-10-13T05:18:40.008Z,97457.78
2022-10-13T05:19:41.557Z,97456.09
2022-10-13T05:20:43.063Z,97458.38
2022-10-13T05:21:44.788Z,97457.59
2022-10-13T05:22:46.478Z,97460.38
2022-10-13T05:23:48.439Z,97464.84
2022-10-13T05:24:49.966Z,97459.69
2022-10-13T05:25:51.485Z,97473.72
2022-10-13T05:26:53.035Z,97461.91
2022-10-13T05:27:54.844Z,97469.56
2022-10-13T05:28:57.117Z,97470.44
2022-10-13T05:29:58.621Z,97470.88
2022-10-13T05:31:10.964Z,97466.63
2022-10-13T05:32:12.675Z,97471.34
2022-10-13T05:33:14.225Z,97474.38
2022-10-13T05:34:15.750Z,97471.59
2022-10-13T05:35:17.269Z,97473.28
2022-10-13T05:36:22.043Z,97477.78
2022-10-13T05:37:23.614Z,97474.63
2022-10-13T05:38:26.170Z,97472.72
2022-10-13T05:39:28.268Z,97476.31
2022-10-13T05:40:32.344Z,97467.19
2022-10-13T05:41:33.903Z,97475.81
2022-10-13T05:42:36.120Z,97483.72
2022-10-13T05:43:39.404Z,97475.38
2022-10-13T05:44:40.928Z,97476.19
2022-10-13T05:45:42.476Z,97487.09
2022-10-13T05:46:44.503Z,97492.25
2022-10-13T05:47:46.067Z,97486.63
2022-10-13T05:48:47.748Z,97500.53
2022-10-13T05:49:49.309Z,97497.59
2022-10-13T05:50:51.099Z,97494.66
2022-10-13T05:51:57.210Z,97496.69
2022-10-13T05:52:58.742Z,97496.25
2022-10-13T05:54:25.571Z,97491.16
2022-10-13T05:55:27.131Z,97489.97
2022-10-13T05:56:32.995Z,97496.94
2022-10-13T05:57:41.436Z,97502.09
2022-10-13T05:58:48.336Z,97495.22
2022-10-13T06:00:10.277Z,97493.63
2022-10-13T06:01:16.451Z,97501.84
2022-10-13T06:02:22.504Z,97503.41
2022-10-13T06:03:24.268Z,97501.16
2022-10-13T06:04:38.851Z,97496.22
2022-10-13T06:05:43.151Z,97502.03
2022-10-13T06:06:45.335Z,97500.50
2022-10-13T06:07:48.182Z,97506.56
2022-10-13T06:08:50.947Z,97499.56
2022-10-13T06:09:52.680Z,97500.28
2022-10-13T06:10:54.253Z,97506.34
2022-10-13T06:11:55.805Z,97507.03
2022-10-13T06:12:57.351Z,97505.47
2022-10-13T06:13:58.945Z,97500.94
2022-10-13T06:15:00.471Z,97506.34
2022-10-13T06:16:02.189Z,97507.03
2022-10-13T06:17:04.125Z,97507.81
2022-10-13T06:18:10.447Z,97515.59
2022-10-13T06:19:11.954Z,97508.63
2022-10-13T06:20:13.496Z,97515.59
2022-10-13T06:21:15.028Z,97513.13
2022-10-13T06:22:16.650Z,97514.69
2022-10-13T06:23:18.293Z,97508.53
2022-10-13T06:24:19.853Z,97505.59
2022-10-13T06:25:21.431Z,97515.13
2022-10-13T06:26:23.019Z,97516.38
2022-10-13T06:27:24.675Z,97509.50
2022-10-13T06:28:27.352Z,97513.00
2022-10-13T06:29:28.954Z,97513.31
2022-10-13T06:30:30.659Z,97515.22
2022-10-13T06:31:32.249Z,97513.31
2022-10-13T06:32:34.233Z,97517.50
2022-10-13T06:33:35.795Z,97505.47
2022-10-13T06:34:37.347Z,97505.59
2022-10-13T06:35:38.871Z,97510.97
2022-10-13T06:36:41.789Z,97495.53
2022-10-13T06:37:43.702Z,97506.09
2022-10-13T06:38:45.317Z,97503.41
2022-10-13T06:39:46.927Z,97506.88
2022-10-13T06:40:48.800Z,97509.59
2022-10-13T06:41:50.955Z,97505.66
2022-10-13T06:42:52.582Z,97501.84
2022-10-13T06:43:54.305Z,97511.94
2022-10-13T06:44:55.937Z,97510.59
2022-10-13T06:45:59.562Z,97505.19
2022-10-13T06:47:03.080Z,97506.06
2022-10-13T06:48:04.967Z,97505.41
2022-10-13T06:49:06.573Z,97504.69
2022-10-13T06:50:08.469Z,97495.47
2022-10-13T06:51:11.944Z,97505.16
2022-10-13T06:52:13.475Z,97500.88
2022-10-13T06:53:15.058Z,97496.34
2022-10-13T06:54:16.692Z,97495.56
2022-10-13T06:55:18.316Z,97500.19
2022-10-13T06:56:19.887Z,97502.88
2022-10-13T06:57:21.445Z,97500.88
2022-10-13T06:58:22.984Z,97498.59
2022-10-13T06:59:26.452Z,97499.31
2022-10-13T07:00:30.254Z,97498.50
2022-10-13T07:01:31.833Z,97503.13
2022-10-13T07:02:33.397Z,97502.34
2022-10-13T07:03:35.967Z,97501.00
2022-10-13T07:04:37.546Z,97504.31
2022-10-13T07:05:39.051Z,97499.78
2022-10-13T07:06:41.100Z,97500.34
2022-10-13T07:07:42.877Z,97501.53
2022-10-13T07:08:44.509Z,97502.00
2022-10-13T07:09:46.080Z,97501.31
2022-10-13T07:10:47.945Z,97507.16
2022-10-13T07:11:50.238Z,97502.63
2022-10-13T07:12:51.764Z,97500.38
2022-10-13T07:13:54.095Z,97498.09
2022-10-13T07:14:55.611Z,97495.84
2022-10-13T07:15:57.123Z,97501.34
2022-10-13T07:16:58.711Z,97492.91
2022-10-13T07:18:00.271Z,97494.78
2022-10-13T07:19:01.794Z,97499.09
2022-10-13T07:20:07.226Z,97492.81
2022-10-13T07:21:09.714Z,97497.53
2022-10-13T07:22:11.243Z,97494.69
2022-10-13T07:23:12.813Z,97499.94
2022-10-13T07:24:14.354Z,97504.44
2022-10-13T07:25:16.240Z,97499.84
2022-10-13T07:26:17.841Z,97490.94
2022-10-13T07:27:19.535Z,97491.03
2022-10-13T07:28:21.440Z,97492.69
2022-10-13T07:29:23.091Z,97498.31
2022-10-13T07:30:24.716Z,97492.19
2022-10-13T07:31:26.825Z,97493.28
2022-10-13T07:32:28.342Z,97486.47
2022-10-13T07:33:30.153Z,97485.78
2022-10-13T07:34:31.704Z,97488.66
2022-10-13T07:35:33.551Z,97490.66
2022-10-13T07:36:35.610Z,97491.16
2022-10-13T07:37:38.611Z,97492.72
2022-10-13T07:38:40.400Z,97493.84
2022-10-13T07:39:41.957Z,97490.75
2022-10-13T07:40:43.471Z,97494.97
2022-10-13T07:41:48.769Z,97499.31
2022-10-13T07:42:52.543Z,97493.25
2022-10-13T07:43:57.672Z,97496.44
2022-10-13T07:44:59.285Z,97492.84
2022-10-13T07:46:04.720Z,97498.94
2022-10-13T07:47:06.236Z,97495.13
2022-10-13T07:48:07.805Z,97494.97
2022-10-13T07:49:12.370Z,97493.03
2022-10-13T07:50:17.068Z,97491.41
2022-10-13T07:51:18.640Z,97496.97
2022-10-13T07:52:20.540Z,97495.41
2022-10-13T07:53:22.526Z,97497.44
2022-10-13T07:54:25.183Z,97494.91
2022-10-13T07:55:28.939Z,97501.34
2022-10-13T07:56:30.564Z,97492.69
2022-10-13T07:57:32.193Z,97494.28
2022-10-13T07:58:36.721Z,97498.56
2022-10-13T07:59:38.498Z,97493.16
2022-10-13T08:00:40.072Z,97492.97
2022-10-13T08:01:41.684Z,97502.34
2022-10-13T08:02:43.316Z,97501.63
2022-10-13T08:03:49.146Z,97497.25
2022-10-13T08:04:52.212Z,97503.34
2022-10-13T08:05:54.427Z,97501.75
2022-10-13T08:06:55.981Z,97499.59
2022-10-13T08:07:58.570Z,97497.94
2022-10-13T08:09:00.673Z,97500.19
2022-10-13T08:10:02.349Z,97491.16
2022-10-13T08:11:06.776Z,97498.88
2022-10-13T08:12:08.589Z,97492.91
2022-10-13T08:13:11.262Z,97497.44
2022-10-13T08:14:13.460Z,97503.00
2022-10-13T08:15:18.971Z,97496.34
2022-10-13T08:16:20.877Z,97495.38
2022-10-13T08:17:22.711Z,97498.00
2022-10-13T08:18:24.403Z,97490.19
2022-10-13T08:19:26.595Z,97495.94
2022-10-13T08:20:41.007Z,97495.78
2022-10-13T08:22:01.794Z,97503.56
2022-10-13T08:23:03.444Z,97504.44
2022-10-13T08:24:06.787Z,97500.19
2022-10-13T08:25:08.750Z,97500.88
2022-10-13T08:26:25.988Z,97492.69
2022-10-13T08:27:42.231Z,97492.97
2022-10-13T08:29:09.581Z,97490.16
2022-10-13T08:30:12.377Z,97489.25
2022-10-13T08:31:14.158Z,97486.03
2022-10-13T08:32:16.705Z,97487.75
2022-10-13T08:33:18.399Z,97487.13
2022-10-13T08:34:20.770Z,97485.28
2022-10-13T08:35:22.313Z,97485.50
2022-10-13T08:36:24.970Z,97489.75
2022-10-13T08:37:26.477Z,97484.75
2022-10-13T08:38:28.140Z,97488.16
2022-10-13T08:39:30.099Z,97483.28
2022-10-13T08:40:31.950Z,97483.28
2022-10-13T08:41:39.154Z,97479.34
2022-10-13T08:42:44.012Z,97476.50
2022-10-13T08:44:33.657Z,97480.22
2022-10-13T08:47:00.646Z,97482.59
2022-10-13T08:48:07.526Z,97469.53
2022-10-13T08:49:09.159Z,97469.63
2022-10-13T08:50:15.167Z,97465.19
2022-10-13T08:51:17.274Z,97469.31
2022-10-13T08:52:23.495Z,97465.72
2022-10-13T08:53:33.210Z,97468.94
2022-10-13T08:54:34.787Z,97466.94
2022-10-13T08:55:48.684Z,97467.88
2022-10-13T08:56:51.191Z,97468.34
2022-10-13T08:57:52.964Z,97473.81
2022-10-13T08:58:56.851Z,97466.50
2022-10-13T08:59:58.493Z,97465.63
2022-10-13T09:01:08.802Z,97472.34
2022-10-13T09:02:22.221Z,97466.00
2022-10-13T09:03:27.552Z,97461.66
2022-10-13T09:04:36.331Z,97463.06
2022-10-13T09:05:50.147Z,97456.59
2022-10-13T09:07:20.847Z,97460.03
2022-10-13T09:08:25.175Z,97458.22
2022-10-13T09:09:26.701Z,97456.16
2022-10-13T09:10:28.231Z,97456.41
2022-10-13T09:11:33.991Z,97456.66
2022-10-13T09:12:35.523Z,97451.81
2022-10-13T09:13:37.177Z,97451.97
2022-10-13T09:14:41.090Z,97456.59
2022-10-13T09:15:47.418Z,97450.41
2022-10-13T09:16:50.680Z,97454.94
2022-10-13T09:18:13.473Z,97448.47
2022-10-13T09:19:27.328Z,97449.09
2022-10-13T09:20:28.900Z,97452.84
2022-10-13T09:21:30.664Z,97455.22
2022-10-13T09:22:37.582Z,97456.78
2022-10-13T09:23:41.807Z,97455.53
2022-10-13T09:24:43.675Z,97448.09
2022-10-13T09:25:50.577Z,97450.53
2022-10-13T09:27:04.899Z,97452.19
2022-10-13T09:28:30.630Z,97454.59
2022-10-13T09:29:32.401Z,97452.06
2022-10-13T09:30:44.853Z,97460.25
2022-10-13T09:31:46.730Z,97448.72
2022-10-13T09:32:48.345Z,97449.50
2022-10-13T09:34:00.772Z,97453.16
2022-10-13T09:35:21.739Z,97452.78
2022-10-13T09:36:23.283Z,97449.72
2022-10-13T09:37:26.309Z,97449.31
2022-10-13T09:38:28.980Z,97457.56
2022-10-13T09:39:32.557Z,97453.47
2022-10-13T09:40:34.383Z,97456.72
2022-10-13T09:41:36.327Z,97452.00
2022-10-13T09:42:38.502Z,97445.94
2022-10-13T09:43:45.909Z,97452.16
2022-10-13T09:44:56.617Z,97448.50
2022-10-13T09:45:59.432Z,97445.41
2022-10-13T09:47:04.339Z,97446.28
2022-10-13T09:48:14.643Z,97430.16
2022-10-13T09:49:31.739Z,97434.00
2022-10-13T09:50:35.848Z,97434.44
2022-10-13T09:51:44.823Z,97435.63
2022-10-13T09:52:47.707Z,97437.59
2022-10-13T09:53:49.414Z,97426.94
2022-10-13T09:54:58.522Z,97433.47
2022-10-13T09:56:26.714Z,97435.16
2022-10-13T09:57:34.412Z,97423.66
2022-10-13T09:58:40.967Z,97424.22
2022-10-13T10:00:04.497Z,97420.97
2022-10-13T10:01:07.293Z,97420.09
2022-10-13T10:02:59.918Z,97410.41
2022-10-13T10:04:06.491Z,97412.31
2022-10-13T10:05:23.608Z,97412.38
2022-10-13T10:06:27.718Z,97408.28
2022-10-13T10:07:32.910Z,97409.41
2022-10-13T10:09:04.838Z,97405.84
2022-10-13T10:10:18.870Z,97397.72
2022-10-13T10:11:29.354Z,97401.00
2022-10-13T10:12:34.782Z,97401.56
2022-10-13T10:13:36.737Z,97401.59
2022-10-13T10:14:38.747Z,97402.69
2022-10-13T10:15:58.738Z,97401.41
2022-10-13T10:17:09.583Z,97407.16
2022-10-13T10:18:25.299Z,97408.03
2022-10-13T10:19:39.424Z,97407.41
2022-10-13T10:20:45.039Z,97407.50
2022-10-13T10:22:10.591Z,97404.50
2022-10-13T10:23:15.189Z,97401.50
2022-10-13T10:24:34.351Z,97400.06
2022-10-13T10:25:49.420Z,97392.34
2022-10-13T10:27:08.036Z,97391.44
2022-10-13T10:28:43.024Z,97393.75
2022-10-13T10:29:58.516Z,97393.66
2022-10-13T10:31:25.003Z,97389.56
2022-10-13T10:32:35.568Z,97385.03
2022-10-13T10:34:15.358Z,97384.25
2022-10-13T10:35:32.290Z,97383.84
2022-10-13T10:36:53.393Z,97380.28
2022-10-13T10:38:03.780Z,97372.53
2022-10-13T10:39:17.495Z,97375.34
2022-10-13T10:40:56.255Z,97375.22
2022-10-13T10:42:04.217Z,97367.22
2022-10-13T10:43:18.183Z,97368.19
2022-10-13T10:44:35.314Z,97364.75
2022-10-13T10:45:39.559Z,97362.69
2022-10-13T10:46:46.976Z,97362.34
2022-10-13T10:47:53.918Z,97358.00
2022-10-13T10:49:02.055Z,97360.72
2022-10-13T10:50:07.653Z,97362.25
2022-10-13T10:51:11.676Z,97361.50
2022-10-13T10:52:24.792Z,97355.72
2022-10-13T10:53:55.193Z,97343.78
2022-10-13T10:55:37.471Z,97350.88
2022-10-13T10:56:54.359Z,97347.06
2022-10-13T10:58:09.177Z,97353.34
2022-10-13T10:59:22.664Z,97345.25
2022-10-13T11:00:24.809Z,97347.25
2022-10-13T11:01:26.404Z,97337.31
2022-10-13T11:02:55.836Z,97337.34
2022-10-13T11:04:13.445Z,97331.28
2022-10-13T11:05:16.657Z,97339.44
2022-10-13T11:06:18.115Z,97328.63
2022-10-13T11:07:22.481Z,97335.69
2022-10-13T11:08:38.791Z,97326.22
2022-10-13T11:09:43.310Z,97327.38
2022-10-13T11:10:44.815Z,97323.25
2022-10-13T11:11:46.421Z,97327.25
2022-10-13T11:13:18.428Z,97322.53
2022-10-13T11:14:30.480Z,97317.91
2022-10-13T11:15:43.497Z,97315.69
2022-10-13T11:17:24.020Z,97313.91
2022-10-13T11:18:59.303Z,97314.88
2022-10-13T11:20:00.948Z,97315.38
2022-10-13T11:21:02.459Z,97310.78
2022-10-13T11:22:03.908Z,97309.69
2022-10-13T11:23:05.399Z,97310.53
2022-10-13T11:24:36.327Z,97303.25
2022-10-13T11:25:46.309Z,97298.50
2022-10-13T11:26:47.905Z,97303.94
2022-10-13T11:27:49.489Z,97303.94
2022-10-13T11:28:51.125Z,97296.94
2022-10-13T11:29:58.671Z,97299.94
2022-10-13T11:31:15.184Z,97301.41
2022-10-13T11:32:26.112Z,97300.47
2022-10-13T11:33:34.850Z,97299.22
2022-10-13T11:34:37.002Z,97300.91
2022-10-13T11:35:38.678Z,97288.16
2022-10-13T11:36:55.591Z,97298.19
2022-10-13T11:38:07.797Z,97294.25
2022-10-13T11:40:56.803Z,97299.75
2022-10-13T11:42:19.689Z,97293.31
2022-10-13T11:43:40.736Z,97294.44
2022-10-13T11:45:17.566Z,97288.13
2022-10-13T11:46:31.219Z,97287.31
2022-10-13T11:48:03.690Z,97286.63
2022-10-13T11:49:20.557Z,97285.94
2022-10-13T11:50:51.243Z,97283.59
2022-10-13T11:52:25.460Z,97283.00
2022-10-13T11:53:33.942Z,97281.53
2022-10-13T11:55:03.455Z,97282.56
2022-10-13T11:56:05.094Z,97277.19
2022-10-13T11:57:24.467Z,97270.31
2022-10-13T11:58:28.774Z,97271.06
2022-10-13T11:59:36.721Z,97275.34
2022-10-13T12:00:38.337Z,97282.94
2022-10-13T12:01:44.645Z,97273.97
2022-10-13T12:02:53.513Z,97266.84
2022-10-13T12:03:55.151Z,97267.66
2022-10-13T12:05:19.765Z,97273.38
2022-10-13T12:06:25.120Z,97266.00
2022-10-13T12:07:32.101Z,97269.50
2022-10-13T12:08:36.064Z,97263.59
2022-10-13T12:09:49.285Z,97270.19
2022-10-13T12:10:57.373Z,97270.19
2022-10-13T12:12:04.868Z,97266.72
2022-10-13T12:13:07.415Z,97264.41
2022-10-13T12:14:24.393Z,97264.94
2022-10-13T12:15:37.942Z,97254.34
2022-10-13T12:16:52.526Z,97260.66
2022-10-13T12:17:54.076Z,97258.78
2022-10-13T12:19:08.194Z,97246.97
2022-10-13T12:20:26.363Z,97250.59
2022-10-13T12:21:27.900Z,97243.25
2022-10-13T12:22:30.161Z,97247.94
2022-10-13T12:23:33.158Z,97241.91
2022-10-13T12:24:34.686Z,97230.19
2022-10-13T12:25:36.297Z,97233.97
2022-10-13T12:26:37.923Z,97235.44
2022-10-13T12:27:47.782Z,97236.16
2022-10-13T12:28:56.756Z,97236.16
2022-10-13T12:30:02.790Z,97232.31
2022-10-13T12:31:04.700Z,97237.69
2022-10-13T12:32:24.493Z,97240.53
2022-10-13T12:33:30.555Z,97240.84
2022-10-13T12:34:35.104Z,97244.91
2022-10-13T12:35:36.680Z,97240.78
2022-10-13T12:36:38.288Z,97245.22
2022-10-13T12:37:39.921Z,97234.13
2022-10-13T12:38:47.134Z,97234.91
2022-10-13T12:39:49.410Z,97233.28
2022-10-13T12:40:53.538Z,97234.09
2022-10-13T12:41:56.069Z,97228.47
2022-10-13T12:42:58.164Z,97231.97
2022-10-13T12:44:03.884Z,97231.94
2022-10-13T12:45:20.342Z,97225.63
2022-10-13T12:46:55.568Z,97228.84
2022-10-13T12:47:57.132Z,97224.09
2022-10-13T12:49:08.236Z,97226.47
2022-10-13T12:50:25.666Z,97227.22
2022-10-13T12:51:28.087Z,97227.72
2022-10-13T12:52:30.427Z,97226.72
2022-10-13T12:53:32.701Z,97228.03
2022-10-13T12:54:37.969Z,97216.13
2022-10-13T12:55:51.553Z,97229.81
2022-10-13T12:56:56.772Z,97228.00
2022-10-13T12:57:58.474Z,97234.25
2022-10-13T12:59:00.716Z,97227.69
2022-10-13T13:00:19.791Z,97228.13