createdAt,value
2023-07-03T00:01:09.048Z,90.7
2023-07-03T00:03:09.949Z,90.7
2023-07-03T00:05:10.767Z,90.7
2023-07-03T00:07:09.717Z,90.7
2023-07-03T00:09:09.919Z,90.7
2023-07-03T00:11:10.143Z,90.6
2023-07-03T00:13:10.882Z,90.6
2023-07-03T00:15:11.707Z,90.6
2023-07-03T00:17:11.016Z,91.3
2023-07-03T00:19:11.516Z,91.3
2023-07-03T00:21:11.327Z,91.2
2023-07-03T00:23:11.619Z,91.2
2023-07-03T00:25:11.986Z,91.2
2023-07-03T00:27:12.220Z,91.2
2023-07-03T00:29:12.402Z,91.2
2023-07-03T00:31:12.588Z,91
2023-07-03T00:33:12.790Z,91
2023-07-03T00:35:13.161Z,91
2023-07-03T00:37:13.304Z,91
2023-07-03T00:39:14.371Z,91
2023-07-03T00:41:13.912Z,91.5
2023-07-03T00:43:13.966Z,91.5
2023-07-03T00:45:14.204Z,91.5
2023-07-03T00:47:14.818Z,91.5
2023-07-03T00:49:15.479Z,91.5
2023-07-03T00:51:15.899Z,91.6
2023-07-03T00:53:16.372Z,91.8
2023-07-03T00:55:15.500Z,91.8
2023-07-03T00:57:17.033Z,91.8
2023-07-03T00:59:16.872Z,91.8
2023-07-03T01:01:25.482Z,91.8
2023-07-03T01:03:24.840Z,91.8
2023-07-03T01:05:21.081Z,91.8
2023-07-03T01:07:21.772Z,91.8
2023-07-03T01:09:22.587Z,91.8
2023-07-03T01:11:19.612Z,91.8
2023-07-03T01:13:19.672Z,91.8
2023-07-03T01:15:23.553Z,91.8
2023-07-03T01:17:18.867Z,91.8
2023-07-03T01:19:24.344Z,91.8
2023-07-03T01:21:23.058Z,91.9
2023-07-03T01:23:27.703Z,91.9
2023-07-03T01:25:22.285Z,91.9
2023-07-03T01:27:26.429Z,91.9
2023-07-03T01:29:20.257Z,91.9
2023-07-03T01:31:21.929Z,92
2023-07-03T01:33:25.255Z,92
2023-07-03T01:35:23.187Z,91.3
2023-07-03T01:37:24.173Z,91.3
2023-07-03T01:39:22.467Z,91.3
2023-07-03T01:41:21.104Z,91.7
2023-07-03T01:43:21.736Z,91.7
2023-07-03T01:45:21.979Z,90.7
2023-07-03T01:47:21.926Z,90.7
2023-07-03T01:49:21.936Z,90
2023-07-03T01:51:35.747Z,89.5
2023-07-03T01:53:27.170Z,89.5
2023-07-03T01:55:29.760Z,89
2023-07-03T01:57:35.420Z,89
2023-07-03T01:59:25.556Z,89
2023-07-03T02:01:29.759Z,88.6
2023-07-03T02:03:29.393Z,88.6
2023-07-03T02:05:29.859Z,88.6
2023-07-03T02:07:27.235Z,88.6
2023-07-03T02:09:25.390Z,88.6
2023-07-03T02:11:29.315Z,89.5
2023-07-03T02:13:26.086Z,89.7
2023-07-03T02:15:25.411Z,89.7
2023-07-03T02:17:25.654Z,89.7
2023-07-03T02:19:25.956Z,89.1
2023-07-03T02:21:41.291Z,89.1
2023-07-03T02:23:26.645Z,89.1
2023-07-03T02:25:27.025Z,89.1
2023-07-03T02:27:27.012Z,89.1
2023-07-03T02:29:27.295Z,89.1
2023-07-03T02:31:27.710Z,89.2
2023-07-03T02:33:27.875Z,89.2
2023-07-03T02:35:28.213Z,89.2
2023-07-03T02:37:28.642Z,88.6
2023-07-03T02:39:30.922Z,88.6
2023-07-03T02:41:30.391Z,88.3
2023-07-03T02:43:30.290Z,88.3
2023-07-03T02:45:34.226Z,88.3
2023-07-03T02:47:34.240Z,88.3
2023-07-03T02:49:32.976Z,88.3
2023-07-03T02:51:32.496Z,88
2023-07-03T02:53:36.748Z,88
2023-07-03T02:55:31.067Z,87.2
2023-07-03T02:57:31.713Z,87.2
2023-07-03T02:59:32.079Z,87.2
2023-07-03T03:01:32.337Z,86.4
2023-07-03T03:03:32.392Z,86.4
2023-07-03T03:05:32.544Z,85.6
2023-07-03T03:07:33.007Z,86.4
2023-07-03T03:09:33.595Z,87.2
2023-07-03T03:11:33.779Z,87.2
2023-07-03T03:13:34.211Z,87.9
2023-07-03T03:15:35.851Z,87.9
2023-07-03T03:17:35.017Z,88.4
2023-07-03T03:19:35.320Z,88.4
2023-07-03T03:21:35.094Z,88.7
2023-07-03T03:23:35.358Z,89.8
2023-07-03T03:25:35.620Z,89.8
2023-07-03T03:27:36.147Z,89.8
2023-07-03T03:29:37.327Z,90.5
2023-07-03T03:31:38.272Z,91
2023-07-03T03:33:36.963Z,91
2023-07-03T03:35:37.222Z,91.8
2023-07-03T03:37:37.925Z,91.8
2023-07-03T03:39:38.894Z,91.8
2023-07-03T03:41:38.994Z,92.4
2023-07-03T03:43:38.638Z,92.4
2023-07-03T03:45:38.896Z,92.4
2023-07-03T03:47:39.198Z,92.4
2023-07-03T03:49:39.330Z,91.8
2023-07-03T03:51:39.923Z,92.6
2023-07-03T03:53:40.462Z,92.6
2023-07-03T03:55:40.904Z,92.6
2023-07-03T03:57:40.570Z,92.1
2023-07-03T03:59:40.986Z,91.3
2023-07-03T04:01:41.009Z,91.7
2023-07-03T04:03:43.534Z,92.4
2023-07-03T04:05:41.957Z,93.1
2023-07-03T04:07:41.929Z,93.1
2023-07-03T04:09:42.172Z,94
2023-07-03T04:11:42.481Z,93.4
2023-07-03T04:13:42.848Z,94
2023-07-03T04:15:59.786Z,93.5
2023-07-03T04:17:43.498Z,93.5
2023-07-03T04:19:43.612Z,93.5
2023-07-03T04:21:44.048Z,94.9
2023-07-03T04:23:44.267Z,94.9
2023-07-03T04:25:45.253Z,94.3
2023-07-03T04:27:45.172Z,93.3
2023-07-03T04:29:45.730Z,92.2
2023-07-03T04:31:45.637Z,93.5
2023-07-03T04:33:46.192Z,93.5
2023-07-03T04:35:47.347Z,93.5
2023-07-03T04:37:46.642Z,94.3
2023-07-03T04:39:46.818Z,94.1
2023-07-03T04:41:47.047Z,95.1
2023-07-03T04:43:47.315Z,95.1
2023-07-03T04:45:51.247Z,95.1
2023-07-03T04:47:48.208Z,95.1
2023-07-03T04:49:48.342Z,94.8
2023-07-03T04:51:48.682Z,94.8
2023-07-03T04:53:49.005Z,95.7
2023-07-03T04:55:49.968Z,95.7
2023-07-03T04:57:49.777Z,95.7
2023-07-03T04:59:49.957Z,95.2
2023-07-03T05:01:50.350Z,95.2
2023-07-03T05:03:50.694Z,97
2023-07-03T05:05:51.324Z,97.4
2023-07-03T05:07:51.388Z,97.4
2023-07-03T05:09:51.957Z,96.2
2023-07-03T05:11:51.912Z,96.2
2023-07-03T05:13:52.272Z,95.7
2023-07-03T05:15:54.053Z,96.4
2023-07-03T05:17:54.318Z,96.9
2023-07-03T05:19:53.350Z,96.3
2023-07-03T05:21:53.785Z,96.3
2023-07-03T05:23:53.925Z,95.5
2023-07-03T05:25:54.420Z,94.9
2023-07-03T05:27:54.800Z,94.9
2023-07-03T05:29:55.205Z,94.7
2023-07-03T05:31:55.162Z,94.7
2023-07-03T05:33:55.826Z,94.3
2023-07-03T05:36:00.711Z,95.7
2023-07-03T05:37:56.181Z,94.3
2023-07-03T05:39:56.880Z,93.5
2023-07-03T05:41:56.874Z,93.5
2023-07-03T05:43:57.193Z,93.5
2023-07-03T05:45:57.733Z,93.5
2023-07-03T05:47:57.969Z,93.5
2023-07-03T05:49:59.091Z,92.9
2023-07-03T05:51:58.729Z,92.9
2023-07-03T05:53:59.005Z,92.9
2023-07-03T05:55:59.550Z,94.4
2023-07-03T05:57:59.952Z,93.8
2023-07-03T06:00:00.248Z,93.3
2023-07-03T06:02:02.564Z,92.6
2023-07-03T06:04:01.245Z,92.4
2023-07-03T06:06:01.500Z,93
2023-07-03T06:08:01.813Z,91.6
2023-07-03T06:10:02.585Z,92.4
2023-07-03T06:12:03.086Z,92.4
2023-07-03T06:14:03.057Z,92.4
2023-07-03T06:16:03.959Z,92.4
2023-07-03T06:18:04.421Z,91.5
2023-07-03T06:20:05.485Z,86
2023-07-03T06:22:05.380Z,86.2
2023-07-03T06:24:07.660Z,87.8
2023-07-03T06:26:05.651Z,87.2
2023-07-03T06:28:06.440Z,87.7
2023-07-03T06:30:07.930Z,88.4
2023-07-03T06:32:08.927Z,88.1
2023-07-03T06:34:07.901Z,88.1
2023-07-03T06:36:08.523Z,85.3
2023-07-03T06:38:08.434Z,83.8
2023-07-03T06:40:09.655Z,82.3
2023-07-03T06:42:09.468Z,82.2
2023-07-03T06:44:13.532Z,78.7
2023-07-03T06:46:10.779Z,76.6
2023-07-03T06:48:11.252Z,76.8
2023-07-03T06:50:12.059Z,75.1
2023-07-03T06:52:12.345Z,75.5
2023-07-03T06:54:12.926Z,74.5
2023-07-03T06:56:13.591Z,78.9
2023-07-03T06:58:14.165Z,81.5
2023-07-03T07:00:15.707Z,79.8
2023-07-03T07:02:15.548Z,76.8
2023-07-03T07:04:16.193Z,77.8
2023-07-03T07:06:18.455Z,79.8
2023-07-03T07:08:17.266Z,79.9
2023-07-03T07:10:17.990Z,74.2
2023-07-03T07:12:18.475Z,78.8
2023-07-03T07:14:19.103Z,75.7
2023-07-03T07:16:21.883Z,73.7
2023-07-03T07:18:20.477Z,73
2023-07-03T07:20:21.325Z,74.5
2023-07-03T07:22:21.748Z,78.5
2023-07-03T07:24:23.942Z,77.9
2023-07-03T07:26:24.866Z,76.5
2023-07-03T07:28:24.164Z,72.2
2023-07-03T07:30:24.425Z,76.9
2023-07-03T07:32:24.871Z,75.1
2023-07-03T07:34:25.774Z,74.6
2023-07-03T07:36:26.440Z,77.2
2023-07-03T07:38:26.906Z,74.4
2023-07-03T07:40:27.553Z,74.1
2023-07-03T07:42:28.299Z,72.4
2023-07-03T07:44:28.744Z,72.8
2023-07-03T07:46:32.150Z,72.8
2023-07-03T07:48:32.939Z,70.9
2023-07-03T07:50:34.531Z,73.1
2023-07-03T07:52:31.234Z,71.4
2023-07-03T07:54:31.660Z,74.5
2023-07-03T07:56:34.238Z,74.6
2023-07-03T07:58:32.959Z,73.9
2023-07-03T08:00:33.567Z,70.7
2023-07-03T08:02:34.165Z,69.8
2023-07-03T08:04:34.835Z,71.1
2023-07-03T08:06:35.136Z,68.7
2023-07-03T08:08:36.746Z,70.7
2023-07-03T08:10:36.425Z,69.1
2023-07-03T08:12:36.910Z,66.5
2023-07-03T08:14:37.378Z,67.6
2023-07-03T08:16:38.220Z,65.6
2023-07-03T08:18:38.648Z,67.9
2023-07-03T08:20:39.273Z,70
2023-07-03T08:22:39.879Z,67.4
2023-07-03T08:24:40.313Z,68.9
2023-07-03T08:26:40.959Z,68
2023-07-03T08:28:41.524Z,67.4
2023-07-03T08:30:42.013Z,67.5
2023-07-03T08:32:42.612Z,69.9
2023-07-03T08:37:08.035Z,71.3
2023-07-03T08:38:44.242Z,71.2
2023-07-03T08:40:44.931Z,70.2
2023-07-03T08:42:48.226Z,66.8
2023-07-03T08:44:45.798Z,66.4
2023-07-03T08:46:58.669Z,66.8
2023-07-03T08:48:49.778Z,67.5
2023-07-03T08:50:50.965Z,66.7
2023-07-03T08:52:54.422Z,66.7
2023-07-03T08:54:49.859Z,67.8
2023-07-03T08:56:49.555Z,68.7
2023-07-03T08:58:51.707Z,67.2
2023-07-03T09:01:00.025Z,66.1
2023-07-03T09:02:59.677Z,65
2023-07-03T09:05:05.724Z,63.4
2023-07-03T09:06:54.544Z,64
2023-07-03T09:09:02.016Z,65.1
2023-07-03T09:10:53.453Z,66.8
2023-07-03T09:13:00.444Z,65.3
2023-07-03T09:14:59.204Z,64.5
2023-07-03T09:16:55.283Z,64
2023-07-03T09:19:00.928Z,63.4
2023-07-03T09:20:58.856Z,61.4
2023-07-03T09:23:00.125Z,61.4
2023-07-03T09:25:00.080Z,61.4
2023-07-03T09:27:05.754Z,62.7
2023-07-03T09:28:57.814Z,62
2023-07-03T09:30:58.429Z,60
2023-07-03T09:32:58.964Z,60
2023-07-03T09:35:02.644Z,57.4
2023-07-03T09:36:59.858Z,58.5
2023-07-03T09:39:08.028Z,57.9
2023-07-03T09:41:04.040Z,58.4
2023-07-03T09:43:01.948Z,59.5
2023-07-03T09:45:02.697Z,55.7
2023-07-03T09:47:02.547Z,58.3
2023-07-03T09:49:03.907Z,56.9
2023-07-03T09:51:07.689Z,57
2023-07-03T09:53:08.901Z,56.2
2023-07-03T09:55:04.952Z,56.2
2023-07-03T09:57:05.903Z,56.9
2023-07-03T09:59:05.961Z,58.5
2023-07-03T10:01:06.710Z,57.9
2023-07-03T10:07:08.731Z,59.6
2023-07-03T10:13:17.313Z,58.8
2023-07-03T10:15:16.180Z,58.7
2023-07-03T10:17:11.474Z,59.7
2023-07-03T10:19:11.457Z,60.5
2023-07-03T10:21:13.520Z,59.9
2023-07-03T10:23:19.797Z,59.9
2023-07-03T10:25:18.788Z,59.9
2023-07-03T10:27:14.106Z,60.5
2023-07-03T10:29:19.227Z,59.7
2023-07-03T10:31:20.297Z,59.9
2023-07-03T10:33:21.226Z,59.9
2023-07-03T10:35:22.016Z,61.8
2023-07-03T10:37:19.737Z,61.8
2023-07-03T10:39:26.263Z,58.9
2023-07-03T10:41:21.713Z,60.2
2023-07-03T10:43:18.681Z,59.4
2023-07-03T10:45:17.846Z,60.6
2023-07-03T10:47:25.832Z,61.9
2023-07-03T10:49:24.799Z,61.3
2023-07-03T10:51:25.415Z,60.7
2023-07-03T10:53:27.873Z,61.5
2023-07-03T10:55:26.749Z,61.1
2023-07-03T10:57:28.519Z,61.1
2023-07-03T10:59:27.962Z,61.1
2023-07-03T11:01:29.713Z,61.6
2023-07-03T11:03:32.300Z,62.4
2023-07-03T11:05:29.239Z,62.4
2023-07-03T11:07:31.868Z,62.4
2023-07-03T11:09:33.954Z,62.4
2023-07-03T11:11:33.258Z,64
2023-07-03T11:13:30.345Z,64
2023-07-03T11:15:35.314Z,63.3
2023-07-03T11:17:35.600Z,64.1
2023-07-03T11:23:37.666Z,65.2
2023-07-03T11:25:31.691Z,65.2
2023-07-03T11:29:29.240Z,63.3
2023-07-03T11:31:30.680Z,64
2023-07-03T11:43:39.764Z,63.2
2023-07-03T11:45:32.959Z,65.1
2023-07-03T11:47:34.800Z,62.9
2023-07-03T11:49:42.134Z,63.4
2023-07-03T11:51:36.750Z,62.2
2023-07-03T11:53:39.000Z,62.7
2023-07-03T11:55:38.190Z,64.4
2023-07-03T11:57:38.686Z,65.9
2023-07-03T11:59:39.389Z,67
2023-07-03T12:01:37.222Z,65.3
2023-07-03T12:03:53.200Z,64.7
2023-07-03T12:05:53.831Z,65.5
2023-07-03T12:07:53.055Z,64.9
2023-07-03T12:09:39.151Z,65.9
2023-07-03T12:12:09.097Z,65.3
2023-07-03T12:13:51.227Z,64.3
2023-07-03T12:15:40.468Z,65
2023-07-03T12:17:41.095Z,64.3
2023-07-03T12:19:41.494Z,65
2023-07-03T12:21:45.752Z,64.4
2023-07-03T12:23:44.569Z,66.1
2023-07-03T12:25:42.870Z,64.9
2023-07-03T12:27:44.056Z,65.9
2023-07-03T12:29:47.874Z,65.3
2023-07-03T12:31:54.311Z,65.2
2023-07-03T12:33:50.681Z,65.2
2023-07-03T12:35:45.516Z,65.2
2023-07-03T12:37:48.623Z,65.8
2023-07-03T12:39:48.780Z,65.4
2023-07-03T12:41:47.027Z,65.7
2023-07-03T12:43:53.647Z,64.4
2023-07-03T12:45:51.725Z,66.6
2023-07-03T12:48:00.531Z,64.6
2023-07-03T12:49:53.122Z,64.7
2023-07-03T12:51:51.665Z,64.1
2023-07-03T12:53:49.840Z,64.1
2023-07-03T12:55:55.076Z,63.3
2023-07-03T12:57:50.962Z,62.6
2023-07-03T12:59:52.946Z,63.1
2023-07-03T13:01:53.229Z,63.1
2023-07-03T13:03:52.449Z,63.1
2023-07-03T13:05:53.260Z,63
2023-07-03T13:07:53.316Z,63
2023-07-03T13:09:55.233Z,62.3
2023-07-03T13:11:54.314Z,62.1
2023-07-03T13:14:08.124Z,62.1
2023-07-03T13:15:55.474Z,62.1
2023-07-03T13:18:03.486Z,63.5
2023-07-03T13:20:21.274Z,64.8
2023-07-03T13:21:58.605Z,64.8
2023-07-03T13:24:05.964Z,62.7
2023-07-03T13:25:59.030Z,62.7
2023-07-03T13:27:58.724Z,63.2
2023-07-03T13:30:15.214Z,62.6
2023-07-03T13:32:15.074Z,62.6
2023-07-03T13:34:04.560Z,62
2023-07-03T13:36:19.371Z,63.5
2023-07-03T13:38:15.237Z,61.8
2023-07-03T13:40:02.940Z,62.7
2023-07-03T13:42:01.584Z,62.4
2023-07-03T13:44:04.732Z,62.1
2023-07-03T13:46:02.533Z,62.1
2023-07-03T13:48:03.126Z,63
2023-07-03T13:50:03.847Z,63.2
2023-07-03T13:52:04.769Z,62.6
2023-07-03T13:54:12.149Z,61.9
2023-07-03T13:56:04.912Z,61.9
2023-07-03T13:58:05.371Z,61.9
2023-07-03T14:00:09.674Z,61.3
2023-07-03T14:02:06.928Z,60.7
2023-07-03T14:04:07.549Z,61.2
2023-07-03T14:06:08.712Z,61.2
2023-07-03T14:08:07.702Z,62.2
2023-07-03T14:10:08.862Z,61.5
2023-07-03T14:12:09.058Z,61.5
2023-07-03T14:14:10.262Z,60.6
2023-07-03T14:16:09.912Z,59.8
2023-07-03T14:18:10.201Z,61
2023-07-03T14:20:11.661Z,61
2023-07-03T14:22:11.581Z,61
2023-07-03T14:24:11.964Z,60.1
2023-07-03T14:26:12.917Z,60.3
2023-07-03T14:28:12.649Z,60.1
2023-07-03T14:30:13.133Z,59.8
2023-07-03T14:32:13.726Z,60.8
2023-07-03T14:34:14.051Z,59.3
2023-07-03T14:36:14.464Z,60.3
2023-07-03T14:38:14.933Z,59.4
2023-07-03T14:40:16.948Z,59.2
2023-07-03T14:42:15.914Z,59.2
2023-07-03T14:44:16.378Z,58.5
2023-07-03T14:46:17.043Z,60.6
2023-07-03T14:48:17.478Z,59.9
2023-07-03T14:50:17.983Z,59.6
2023-07-03T14:52:18.750Z,59.6
2023-07-03T14:54:22.344Z,59.6
2023-07-03T14:56:19.250Z,60.4
2023-07-03T14:58:19.857Z,59.5
2023-07-03T15:00:20.296Z,57.8
2023-07-03T15:02:20.798Z,58.5
2023-07-03T15:04:21.331Z,57.8
2023-07-03T15:06:21.849Z,57.8
2023-07-03T15:08:22.141Z,56.7
2023-07-03T15:10:22.578Z,56.2
2023-07-03T15:12:24.275Z,56.2
2023-07-03T15:14:23.434Z,56.3
2023-07-03T15:16:27.182Z,56.3
2023-07-03T15:18:24.429Z,56.9
2023-07-03T15:20:25.016Z,57.2
2023-07-03T15:22:25.473Z,55.6
2023-07-03T15:24:25.938Z,56.5
2023-07-03T15:26:26.336Z,57.3
2023-07-03T15:28:26.852Z,57.3
2023-07-03T15:30:27.682Z,57.8
2023-07-03T15:32:27.724Z,57.7
2023-07-03T15:34:28.176Z,58.3
2023-07-03T15:36:28.818Z,58.3
2023-07-03T15:38:29.850Z,58.3
2023-07-03T15:40:29.592Z,58.5
2023-07-03T15:42:30.654Z,58.5
2023-07-03T15:44:30.479Z,58.5
2023-07-03T15:46:31.005Z,59.4
2023-07-03T15:48:32.611Z,58.3
2023-07-03T15:50:31.994Z,57.8
2023-07-03T15:52:33.062Z,58.7
2023-07-03T15:54:34.388Z,58.1
2023-07-03T15:56:33.379Z,58.1
2023-07-03T15:58:36.161Z,58.7
2023-07-03T16:00:34.307Z,58.4
2023-07-03T16:02:34.869Z,58.4
2023-07-03T16:04:36.509Z,58.1
2023-07-03T16:06:36.901Z,59.1
2023-07-03T16:08:38.148Z,58.3
2023-07-03T16:10:39.062Z,58.3
2023-07-03T16:12:37.122Z,58.3
2023-07-03T16:14:37.615Z,59.1
2023-07-03T16:16:38.093Z,59.1
2023-07-03T16:18:38.630Z,59.7
2023-07-03T16:20:39.070Z,59.9
2023-07-03T16:22:39.354Z,59.9
2023-07-03T16:24:39.884Z,59.9
2023-07-03T16:26:40.267Z,59.9
2023-07-03T16:28:40.870Z,59.9
2023-07-03T16:30:41.343Z,59.7
2023-07-03T16:32:41.688Z,60.6
2023-07-03T16:34:42.130Z,61.6
2023-07-03T16:36:42.636Z,61.6
2023-07-03T16:38:46.603Z,60.4
2023-07-03T16:40:43.529Z,61.1
2023-07-03T16:42:46.083Z,61.1
2023-07-03T16:44:44.356Z,61.1
2023-07-03T16:46:44.888Z,61.7
2023-07-03T16:48:46.951Z,61.7
2023-07-03T16:50:45.773Z,61.8
2023-07-03T16:52:46.246Z,62.4
2023-07-03T16:54:46.593Z,62.4
2023-07-03T16:56:47.132Z,62.4
2023-07-03T16:58:49.876Z,62.4
2023-07-03T17:00:47.977Z,62.6
2023-07-03T17:02:49.103Z,62.9
2023-07-03T17:04:48.851Z,62.9
2023-07-03T17:06:49.509Z,62.9
2023-07-03T17:08:49.893Z,63.5
2023-07-03T17:10:50.242Z,63.5
2023-07-03T17:12:50.649Z,63.5
2023-07-03T17:14:51.131Z,63.5
2023-07-03T17:16:51.698Z,63.5
2023-07-03T17:18:52.123Z,63.5
2023-07-03T17:20:52.483Z,64.2
2023-07-03T17:22:53.016Z,63.6
2023-07-03T17:24:53.381Z,63.6
2023-07-03T17:26:53.730Z,63.6
2023-07-03T17:28:54.221Z,64.2
2023-07-03T17:30:55.863Z,64.2
2023-07-03T17:32:55.199Z,64.8
2023-07-03T17:34:55.543Z,64.8
2023-07-03T17:36:55.997Z,64.8
2023-07-03T17:38:56.275Z,64.8
2023-07-03T17:40:56.836Z,65.4
2023-07-03T17:42:57.276Z,65.4
2023-07-03T17:44:57.622Z,66
2023-07-03T17:46:58.017Z,65.5
2023-07-03T17:48:58.575Z,66.1
2023-07-03T17:50:58.923Z,66.1
2023-07-03T17:52:59.247Z,66.1
2023-07-03T17:54:59.650Z,67
2023-07-03T17:57:00.032Z,67
2023-07-03T17:59:00.426Z,67.7
2023-07-03T18:01:00.960Z,67.7
2023-07-03T18:03:01.437Z,67.7
2023-07-03T18:05:01.881Z,68.3
2023-07-03T18:07:02.101Z,68.3
2023-07-03T18:09:02.455Z,68.3
2023-07-03T18:11:02.915Z,69
2023-07-03T18:13:03.242Z,70
2023-07-03T18:15:04.089Z,69.4
2023-07-03T18:17:04.582Z,70.7
2023-07-03T18:19:04.538Z,71.7
2023-07-03T18:21:05.073Z,73.1
2023-07-03T18:23:05.165Z,73.1
2023-07-03T18:25:06.096Z,73.6
2023-07-03T18:27:06.175Z,75.2
2023-07-03T18:29:06.382Z,73.1
2023-07-03T18:31:06.957Z,74
2023-07-03T18:33:07.100Z,75.5
2023-07-03T18:35:08.327Z,75.4
2023-07-03T18:37:07.922Z,75.9
2023-07-03T18:39:08.304Z,74.9
2023-07-03T18:41:08.549Z,76.2
2023-07-03T18:43:08.980Z,77.6
2023-07-03T18:45:09.539Z,76.9
2023-07-03T18:47:09.637Z,76.9
2023-07-03T18:49:10.050Z,78
2023-07-03T18:51:12.306Z,76.5
2023-07-03T18:53:10.808Z,78
2023-07-03T18:55:11.216Z,78.2
2023-07-03T18:57:11.373Z,77.9
2023-07-03T18:59:11.818Z,79.7
2023-07-03T19:01:12.700Z,78.2
2023-07-03T19:03:13.195Z,77.5
2023-07-03T19:05:12.981Z,77.5
2023-07-03T19:07:13.239Z,78.4
2023-07-03T19:09:13.553Z,78.4
2023-07-03T19:11:13.926Z,78.2
2023-07-03T19:13:14.724Z,78.2
2023-07-03T19:15:14.645Z,79.4
2023-07-03T19:17:15.035Z,79.4
2023-07-03T19:19:15.312Z,81.1
2023-07-03T19:21:16.746Z,80.9
2023-07-03T19:23:15.942Z,80.9
2023-07-03T19:25:16.444Z,81.6
2023-07-03T19:27:16.647Z,81.7
2023-07-03T19:29:16.973Z,80.9
2023-07-03T19:31:17.663Z,82.2
2023-07-03T19:33:17.663Z,81.1
2023-07-03T19:35:17.985Z,81.1
2023-07-03T19:37:18.458Z,82.9
2023-07-03T19:39:18.493Z,82.3
2023-07-03T19:41:18.944Z,82.3
2023-07-03T19:43:19.281Z,80.8
2023-07-03T19:45:19.639Z,80.9
2023-07-03T19:47:20.056Z,80.9
2023-07-03T19:49:20.259Z,80.9
2023-07-03T19:51:20.614Z,80.9
2023-07-03T19:53:21.002Z,81.8
2023-07-03T19:55:21.291Z,81.8
2023-07-03T19:57:21.535Z,81.8
2023-07-03T19:59:21.956Z,81.8
2023-07-03T20:01:22.794Z,81.6
2023-07-03T20:03:23.501Z,81.6
2023-07-03T20:05:23.371Z,81.6
2023-07-03T20:07:23.113Z,81.6
2023-07-03T20:09:23.443Z,81.6
2023-07-03T20:11:23.766Z,81.9
2023-07-03T20:13:24.262Z,83.3
2023-07-03T20:15:24.259Z,83.3
2023-07-03T20:17:24.649Z,82.5
2023-07-03T20:19:24.961Z,83.1
2023-07-03T20:21:25.404Z,83.7
2023-07-03T20:23:25.544Z,83.7
2023-07-03T20:25:25.770Z,83.7
2023-07-03T20:27:28.577Z,83.7
2023-07-03T20:29:26.363Z,82.9
2023-07-03T20:31:26.789Z,83.1
2023-07-03T20:33:26.982Z,83.1
2023-07-03T20:35:27.185Z,83.5
2023-07-03T20:37:27.723Z,83.6
2023-07-03T20:39:27.810Z,83.6
2023-07-03T20:41:28.073Z,84.3
2023-07-03T20:43:28.688Z,84.6
2023-07-03T20:45:28.692Z,84.6
2023-07-03T20:47:28.995Z,85.3
2023-07-03T20:49:29.822Z,85.3
2023-07-03T20:51:29.520Z,85.2
2023-07-03T20:53:30.293Z,85.5
2023-07-03T20:55:30.429Z,84.2
2023-07-03T20:57:31.775Z,85.5
2023-07-03T20:59:30.998Z,86.1
2023-07-03T21:01:33.034Z,86.1
2023-07-03T21:03:31.451Z,86.9
2023-07-03T21:05:31.452Z,84.5
2023-07-03T21:07:31.783Z,84.5
2023-07-03T21:09:32.109Z,86.5
2023-07-03T21:11:34.227Z,85.1
2023-07-03T21:13:32.585Z,84.3
2023-07-03T21:15:33.315Z,84.3
2023-07-03T21:17:33.229Z,84.3
2023-07-03T21:19:33.560Z,84.3
2023-07-03T21:21:33.582Z,83.5
2023-07-03T21:23:34.167Z,84.6
2023-07-03T21:25:34.096Z,85.5
2023-07-03T21:27:34.466Z,86.7
2023-07-03T21:29:34.878Z,86.1
2023-07-03T21:31:36.362Z,85.8
2023-07-03T21:33:35.381Z,85.7
2023-07-03T21:35:36.164Z,84.6
2023-07-03T21:37:37.721Z,84.1
2023-07-03T21:39:36.521Z,84.9
2023-07-03T21:41:37.498Z,84.9
2023-07-03T21:43:36.971Z,84.5
2023-07-03T21:45:37.143Z,83.3
2023-07-03T21:47:37.494Z,83.9
2023-07-03T21:49:37.681Z,83.9
2023-07-03T21:51:38.002Z,84.1
2023-07-03T21:53:39.353Z,84.1
2023-07-03T21:55:38.451Z,84.1
2023-07-03T21:57:39.631Z,84.1
2023-07-03T21:59:39.042Z,84.9
2023-07-03T22:01:40.811Z,84.9
2023-07-03T22:03:39.773Z,86
2023-07-03T22:05:40.029Z,86
2023-07-03T22:07:40.350Z,86
2023-07-03T22:09:40.406Z,84.1
2023-07-03T22:11:40.973Z,84.7
2023-07-03T22:13:41.753Z,86.3
2023-07-03T22:15:41.692Z,84.8
2023-07-03T22:17:41.727Z,84.3
2023-07-03T22:19:41.896Z,84.9
2023-07-03T22:21:42.123Z,83.4
2023-07-03T22:23:42.507Z,85.3
2023-07-03T22:25:42.674Z,84.5
2023-07-03T22:27:42.969Z,84.3
2023-07-03T22:29:43.239Z,85.6
2023-07-03T22:31:43.505Z,85.6
2023-07-03T22:33:44.031Z,85
2023-07-03T22:35:44.085Z,85.6
2023-07-03T22:37:44.595Z,84.8
2023-07-03T22:39:44.676Z,84.6
2023-07-03T22:41:44.898Z,85.1
2023-07-03T22:43:45.645Z,84.5
2023-07-03T22:45:45.725Z,84.5
2023-07-03T22:47:45.823Z,84.5
2023-07-03T22:49:46.029Z,85.3
2023-07-03T22:51:46.273Z,84.6
2023-07-03T22:53:48.233Z,84.6
2023-07-03T22:55:46.846Z,84.6
2023-07-03T22:57:47.487Z,84.6
2023-07-03T22:59:48.955Z,83.8
2023-07-03T23:01:47.754Z,83.8
2023-07-03T23:03:48.491Z,83.8
2023-07-03T23:05:48.761Z,83.8
2023-07-03T23:07:48.531Z,84.4
2023-07-03T23:09:49.091Z,85.4
2023-07-03T23:11:49.129Z,83.9
2023-07-03T23:13:49.510Z,84.8
2023-07-03T23:15:54.908Z,83.5
2023-07-03T23:17:50.006Z,83.5
2023-07-03T23:19:50.443Z,83.5
2023-07-03T23:21:51.718Z,83.5
2023-07-03T23:23:51.018Z,83.5
2023-07-03T23:25:54.954Z,83.5
2023-07-03T23:27:51.372Z,83.5
2023-07-03T23:29:51.648Z,83.8
2023-07-03T23:31:51.964Z,83.8
2023-07-03T23:33:52.709Z,83.8
2023-07-03T23:35:52.518Z,83.8
2023-07-03T23:37:52.770Z,83.8
2023-07-03T23:39:53.175Z,85
2023-07-03T23:41:53.389Z,85.5
2023-07-03T23:43:55.536Z,84.2
2023-07-03T23:45:54.011Z,83.6
2023-07-03T23:47:54.272Z,83.6
2023-07-03T23:49:54.496Z,83.9
2023-07-03T23:51:54.767Z,83.9
2023-07-03T23:53:56.148Z,83.9
2023-07-03T23:55:55.392Z,83.9
2023-07-03T23:57:55.705Z,83.9
2023-07-03T23:59:55.898Z,83.7
