createdAt,value
2022-11-02T00:00:34.901Z,100.00
2022-11-02T00:03:02.836Z,100.00
2022-11-02T00:05:31.047Z,100.00
2022-11-02T00:07:57.913Z,100.00
2022-11-02T00:10:25.381Z,100.00
2022-11-02T00:12:53.211Z,100.00
2022-11-02T00:15:20.228Z,100.00
2022-11-02T00:17:52.678Z,100.00
2022-11-02T00:20:20.808Z,100.00
2022-11-02T00:22:52.779Z,100.00
2022-11-02T00:25:23.776Z,100.00
2022-11-02T00:27:50.971Z,100.00
2022-11-02T00:30:18.137Z,100.00
2022-11-02T00:32:44.997Z,100.00
2022-11-02T00:35:12.218Z,100.00
2022-11-02T00:37:39.296Z,100.00
2022-11-02T00:40:06.942Z,100.00
2022-11-02T00:42:33.789Z,100.00
2022-11-02T00:45:00.780Z,100.00
2022-11-02T00:47:27.584Z,100.00
2022-11-02T00:49:54.430Z,100.00
2022-11-02T00:52:21.377Z,100.00
2022-11-02T00:54:48.212Z,100.00
2022-11-02T00:57:15.043Z,100.00
2022-11-02T00:59:42.375Z,100.00
2022-11-02T01:02:09.392Z,100.00
2022-11-02T01:04:36.884Z,100.00
2022-11-02T01:07:04.477Z,100.00
2022-11-02T01:09:31.453Z,100.00
2022-11-02T01:11:58.328Z,100.00
2022-11-02T01:14:25.358Z,100.00
2022-11-02T01:16:52.521Z,100.00
2022-11-02T01:19:19.420Z,100.00
2022-11-02T01:21:46.209Z,100.00
2022-11-02T01:24:13.061Z,100.00
2022-11-02T01:26:39.999Z,100.00
2022-11-02T01:29:06.884Z,100.00
2022-11-02T01:31:33.695Z,100.00
2022-11-02T01:34:00.679Z,100.00
2022-11-02T01:36:27.506Z,100.00
2022-11-02T01:38:55.696Z,100.00
2022-11-02T01:41:22.955Z,100.00
2022-11-02T01:43:56.147Z,100.00
2022-11-02T01:46:43.601Z,100.00
2022-11-02T01:49:20.453Z,100.00
2022-11-02T01:52:19.988Z,100.00
2022-11-02T01:54:59.010Z,100.00
2022-11-02T01:57:28.384Z,100.00
2022-11-02T02:00:09.696Z,100.00
2022-11-02T02:02:46.184Z,100.00
2022-11-02T02:05:15.207Z,100.00
2022-11-02T02:07:42.402Z,100.00
2022-11-02T02:10:09.743Z,100.00
2022-11-02T02:12:41.229Z,100.00
2022-11-02T02:15:10.630Z,100.00
2022-11-02T02:18:02.629Z,100.00
2022-11-02T02:20:58.550Z,100.00
2022-11-02T02:23:59.403Z,100.00
2022-11-02T02:27:07.778Z,100.00
2022-11-02T02:30:01.966Z,100.00
2022-11-02T02:32:56.784Z,100.00
2022-11-02T02:35:49.291Z,100.00
2022-11-02T02:38:46.291Z,100.00
2022-11-02T02:41:29.927Z,100.00
2022-11-02T02:44:00.616Z,100.00
2022-11-02T02:46:40.463Z,100.00
2022-11-02T02:49:22.701Z,100.00
2022-11-02T02:51:51.326Z,100.00
2022-11-02T02:54:32.226Z,100.00
2022-11-02T02:57:08.022Z,100.00
2022-11-02T02:59:45.561Z,100.00
2022-11-02T03:02:20.948Z,100.00
2022-11-02T03:04:47.923Z,100.00
2022-11-02T03:07:29.585Z,100.00
2022-11-02T03:10:20.203Z,100.00
2022-11-02T03:13:18.503Z,100.00
2022-11-02T03:15:55.043Z,100.00
2022-11-02T03:19:19.575Z,100.00
2022-11-02T03:21:59.945Z,100.00
2022-11-02T03:24:36.081Z,100.00
2022-11-02T03:27:39.884Z,100.00
2022-11-02T03:30:15.837Z,100.00
2022-11-02T03:33:21.200Z,100.00
2022-11-02T03:36:02.977Z,100.00
2022-11-02T03:38:45.712Z,100.00
2022-11-02T03:41:15.415Z,100.00
2022-11-02T03:44:12.964Z,100.00
2022-11-02T03:46:43.732Z,100.00
2022-11-02T03:49:17.519Z,100.00
2022-11-02T03:51:46.251Z,100.00
2022-11-02T03:54:33.841Z,100.00
2022-11-02T03:59:36.881Z,100.00
2022-11-02T04:02:03.950Z,100.00
2022-11-02T04:04:30.964Z,100.00
2022-11-02T04:06:57.742Z,100.00
2022-11-02T04:09:24.554Z,100.00
2022-11-02T04:12:09.919Z,100.00
2022-11-02T04:14:39.815Z,100.00
2022-11-02T04:19:57.915Z,100.00
2022-11-02T04:22:43.090Z,100.00
2022-11-02T04:25:18.239Z,100.00
2022-11-02T04:27:48.962Z,100.00
2022-11-02T04:30:19.210Z,100.00
2022-11-02T04:33:08.864Z,100.00
2022-11-02T04:35:37.713Z,100.00
2022-11-02T04:38:23.695Z,100.00
2022-11-02T04:41:10.506Z,100.00
2022-11-02T04:43:37.346Z,100.00
2022-11-02T04:46:04.296Z,100.00
2022-11-02T04:48:31.119Z,100.00
2022-11-02T04:50:58.695Z,100.00
2022-11-02T04:53:25.465Z,100.00
2022-11-02T04:55:52.248Z,100.00
2022-11-02T04:58:19.026Z,100.00
2022-11-02T05:00:45.852Z,100.00
2022-11-02T05:03:12.864Z,100.00
2022-11-02T05:05:39.626Z,100.00
2022-11-02T05:08:06.941Z,100.00
2022-11-02T05:10:34.122Z,100.00
2022-11-02T05:13:01.163Z,100.00
2022-11-02T05:15:28.901Z,100.00
2022-11-02T05:17:55.790Z,100.00
2022-11-02T05:20:22.639Z,100.00
2022-11-02T05:22:49.481Z,100.00
2022-11-02T05:25:16.331Z,100.00
2022-11-02T05:27:43.094Z,100.00
2022-11-02T05:30:10.816Z,100.00
2022-11-02T05:32:37.897Z,100.00
2022-11-02T05:35:05.466Z,100.00
2022-11-02T05:37:32.733Z,100.00
2022-11-02T05:39:59.641Z,100.00
2022-11-02T05:42:26.523Z,100.00
2022-11-02T05:44:53.301Z,100.00
2022-11-02T05:47:20.200Z,100.00
2022-11-02T05:49:47.145Z,100.00
2022-11-02T05:52:13.986Z,100.00
2022-11-02T05:54:40.849Z,100.00
2022-11-02T05:57:08.063Z,100.00
2022-11-02T05:59:34.897Z,100.00
2022-11-02T06:02:01.988Z,100.00
2022-11-02T06:04:28.867Z,100.00
2022-11-02T06:06:55.866Z,100.00
2022-11-02T06:09:22.650Z,100.00
2022-11-02T06:11:49.431Z,100.00
2022-11-02T06:14:16.249Z,100.00
2022-11-02T06:16:43.031Z,100.00
2022-11-02T06:19:09.875Z,100.00
2022-11-02T06:21:36.682Z,100.00
2022-11-02T06:24:03.815Z,100.00
2022-11-02T06:26:33.145Z,100.00
2022-11-02T06:29:00.028Z,100.00
2022-11-02T06:31:31.877Z,100.00
2022-11-02T06:34:00.720Z,100.00
2022-11-02T06:36:27.479Z,100.00
2022-11-02T06:38:54.343Z,100.00
2022-11-02T06:41:21.170Z,100.00
2022-11-02T06:43:47.930Z,100.00
2022-11-02T06:46:14.887Z,100.00
2022-11-02T06:48:41.649Z,100.00
2022-11-02T06:51:08.468Z,100.00
2022-11-02T06:53:35.327Z,100.00
2022-11-02T06:56:02.241Z,100.00
2022-11-02T06:58:32.273Z,100.00
2022-11-02T07:01:05.575Z,100.00
2022-11-02T07:03:32.799Z,100.00
2022-11-02T07:06:00.377Z,100.00
2022-11-02T07:08:28.564Z,100.00
2022-11-02T07:10:56.392Z,100.00
2022-11-02T07:13:23.348Z,100.00
2022-11-02T07:15:55.233Z,100.00
2022-11-02T07:18:23.227Z,100.00
2022-11-02T07:20:50.082Z,100.00
2022-11-02T07:23:16.906Z,100.00
2022-11-02T07:25:43.690Z,100.00
2022-11-02T07:28:10.461Z,100.00
2022-11-02T07:30:37.231Z,100.00
2022-11-02T07:33:04.611Z,100.00
2022-11-02T07:35:31.670Z,100.00
2022-11-02T07:38:01.704Z,100.00
2022-11-02T07:40:30.795Z,100.00
2022-11-02T07:42:59.078Z,100.00
2022-11-02T07:45:35.291Z,100.00
2022-11-02T07:48:02.076Z,100.00
2022-11-02T07:50:29.005Z,100.00
2022-11-02T07:52:58.585Z,100.00
2022-11-02T07:55:30.975Z,100.00
2022-11-02T07:58:03.965Z,100.00
2022-11-02T08:00:33.560Z,100.00
2022-11-02T08:03:02.782Z,100.00
2022-11-02T08:05:33.863Z,100.00
2022-11-02T08:08:07.117Z,100.00
2022-11-02T08:10:39.176Z,100.00
2022-11-02T08:13:17.281Z,100.00
2022-11-02T08:15:44.329Z,100.00
2022-11-02T08:18:18.222Z,100.00
2022-11-02T08:20:48.671Z,100.00
2022-11-02T08:23:18.891Z,100.00
2022-11-02T08:25:49.049Z,100.00
2022-11-02T08:28:31.622Z,100.00
2022-11-02T08:30:59.460Z,100.00
2022-11-02T08:33:26.635Z,100.00
2022-11-02T08:35:54.196Z,100.00
2022-11-02T08:38:23.835Z,100.00
2022-11-02T08:41:15.939Z,100.00
2022-11-02T08:43:42.777Z,100.00
2022-11-02T08:46:15.137Z,100.00
2022-11-02T08:48:43.791Z,100.00
2022-11-02T08:51:10.863Z,100.00
2022-11-02T08:53:37.709Z,100.00
2022-11-02T08:56:04.889Z,100.00
2022-11-02T08:58:31.906Z,99.35
2022-11-02T09:01:01.466Z,97.72
2022-11-02T09:03:28.362Z,96.49
2022-11-02T09:06:01.261Z,95.79
2022-11-02T09:08:29.719Z,91.25
2022-11-02T09:11:03.136Z,92.03
2022-11-02T09:13:31.066Z,88.32
2022-11-02T09:16:00.196Z,91.29
2022-11-02T09:18:27.977Z,88.25
2022-11-02T09:20:55.099Z,87.95
2022-11-02T09:23:22.500Z,88.39
2022-11-02T09:25:50.511Z,88.02
2022-11-02T09:28:17.456Z,86.03
2022-11-02T09:30:44.455Z,85.41
2022-11-02T09:33:13.445Z,86.07
2022-11-02T09:35:46.366Z,87.08
2022-11-02T09:38:13.893Z,87.63
2022-11-02T09:40:54.752Z,86.35
2022-11-02T09:43:54.008Z,86.82
2022-11-02T09:46:34.224Z,86.31
2022-11-02T09:49:16.659Z,86.38
2022-11-02T09:51:51.773Z,84.50
2022-11-02T09:54:41.835Z,84.84
2022-11-02T09:57:21.024Z,86.28
2022-11-02T09:59:49.111Z,87.29
2022-11-02T10:02:51.025Z,84.11
2022-11-02T10:05:47.954Z,82.74
2022-11-02T10:08:29.739Z,82.86
2022-11-02T10:11:28.471Z,82.46
2022-11-02T10:14:05.077Z,82.76
2022-11-02T10:17:12.839Z,82.67
2022-11-02T10:19:44.526Z,81.36
2022-11-02T10:22:15.917Z,80.87
2022-11-02T10:24:47.812Z,80.05
2022-11-02T10:27:32.454Z,79.31
2022-11-02T10:30:14.613Z,77.12
2022-11-02T10:32:46.119Z,75.59
2022-11-02T10:35:57.574Z,75.38
2022-11-02T10:38:50.577Z,77.24
2022-11-02T10:41:50.670Z,76.08
2022-11-02T10:44:26.256Z,75.66
2022-11-02T10:47:13.137Z,74.09
2022-11-02T10:50:18.422Z,76.00
2022-11-02T10:52:47.238Z,71.61
2022-11-02T10:55:58.392Z,69.14
2022-11-02T10:58:30.792Z,67.14
2022-11-02T11:01:13.194Z,66.14
2022-11-02T11:04:20.237Z,66.57
2022-11-02T11:06:47.124Z,68.65
2022-11-02T11:09:19.349Z,68.09
2022-11-02T11:12:22.265Z,69.13
2022-11-02T11:20:39.988Z,67.28
2022-11-02T11:23:24.831Z,65.26
2022-11-02T11:26:00.413Z,63.44
2022-11-02T11:28:53.889Z,64.02
2022-11-02T11:31:21.803Z,62.60
2022-11-02T11:34:00.496Z,61.99
2022-11-02T11:36:34.997Z,60.52
2022-11-02T11:39:07.840Z,56.96
2022-11-02T11:41:39.752Z,55.69
2022-11-02T11:44:14.898Z,55.12
2022-11-02T11:46:59.184Z,55.19
2022-11-02T11:50:07.212Z,54.73
2022-11-02T11:52:32.795Z,56.65
2022-11-02T11:55:22.835Z,55.87
2022-11-02T11:58:15.687Z,54.16
2022-11-02T12:00:42.785Z,53.87
2022-11-02T12:03:13.054Z,54.42
2022-11-02T12:06:02.077Z,53.96
2022-11-02T12:08:34.683Z,53.83
2022-11-02T12:11:28.089Z,53.35
2022-11-02T12:14:22.838Z,51.64
2022-11-02T12:16:59.283Z,51.53
2022-11-02T12:20:36.272Z,50.68
2022-11-02T12:23:32.703Z,50.50
2022-11-02T12:26:23.817Z,50.25
2022-11-02T12:29:34.415Z,49.25
2022-11-02T12:32:28.421Z,48.66
2022-11-02T12:35:36.669Z,48.53
2022-11-02T12:38:49.296Z,47.66
2022-11-02T12:41:45.379Z,47.12
2022-11-02T12:44:47.321Z,47.68
2022-11-02T12:47:23.094Z,47.57
2022-11-02T12:50:17.838Z,47.36
2022-11-02T12:53:03.218Z,46.75
2022-11-02T12:55:40.707Z,46.24
2022-11-02T12:58:21.884Z,46.03
2022-11-02T13:00:58.967Z,46.26
2022-11-02T13:03:48.649Z,46.32
2022-11-02T13:06:27.754Z,46.23
2022-11-02T13:09:21.458Z,46.01
2022-11-02T13:12:13.349Z,45.99
2022-11-02T13:14:48.017Z,45.96
2022-11-02T13:17:35.435Z,46.35
2022-11-02T13:20:14.277Z,46.30
2022-11-02T13:22:47.593Z,46.38
2022-11-02T13:25:34.766Z,46.05
2022-11-02T13:28:11.978Z,45.89
2022-11-02T13:30:43.310Z,45.94
2022-11-02T13:33:43.328Z,46.85
2022-11-02T13:36:12.126Z,47.24
2022-11-02T13:38:57.501Z,47.29
2022-11-02T13:42:08.064Z,47.83
2022-11-02T13:45:15.652Z,49.53
2022-11-02T13:48:24.547Z,51.23
2022-11-02T13:50:57.598Z,52.20
2022-11-02T13:53:36.580Z,53.04
2022-11-02T13:56:12.771Z,53.34
2022-11-02T13:59:25.352Z,54.11
2022-11-02T14:01:55.794Z,54.83
2022-11-02T14:04:24.628Z,55.03
2022-11-02T14:07:01.317Z,55.48
2022-11-02T14:09:44.825Z,55.34
2022-11-02T14:12:49.060Z,55.97
2022-11-02T14:15:15.827Z,56.04
2022-11-02T14:17:54.997Z,55.23
2022-11-02T14:20:47.479Z,56.01
2022-11-02T14:23:14.481Z,56.48
2022-11-02T14:25:58.541Z,57.20
2022-11-02T14:28:42.192Z,57.23
2022-11-02T14:31:18.425Z,57.12
2022-11-02T14:34:24.780Z,57.05
2022-11-02T14:37:36.139Z,57.48
2022-11-02T14:40:31.296Z,57.89
2022-11-02T14:43:30.217Z,58.34
2022-11-02T14:46:35.663Z,58.50
2022-11-02T14:49:05.895Z,58.75
2022-11-02T14:51:38.442Z,60.56
2022-11-02T14:54:27.828Z,60.58
2022-11-02T14:57:24.918Z,60.75
2022-11-02T14:59:57.987Z,60.28
2022-11-02T15:02:43.009Z,60.95
2022-11-02T15:05:28.684Z,60.93
2022-11-02T15:08:26.704Z,61.22
2022-11-02T15:10:54.013Z,62.35
2022-11-02T15:13:20.752Z,63.50
2022-11-02T15:15:50.577Z,63.60
2022-11-02T15:18:38.368Z,65.13
2022-11-02T15:21:11.691Z,65.99
2022-11-02T15:23:57.580Z,68.11
2022-11-02T15:26:51.279Z,69.46
2022-11-02T15:29:27.243Z,70.37
2022-11-02T15:31:58.036Z,71.29
2022-11-02T15:34:40.196Z,71.79
2022-11-02T15:37:08.688Z,73.08
2022-11-02T15:39:36.454Z,73.89
2022-11-02T15:42:46.721Z,74.94
2022-11-02T15:45:50.304Z,74.85
2022-11-02T15:48:56.884Z,75.06
2022-11-02T15:51:59.898Z,74.96
2022-11-02T15:55:30.816Z,75.50
2022-11-02T15:58:47.569Z,78.46
2022-11-02T16:01:25.672Z,79.87
2022-11-02T16:04:05.915Z,81.10
2022-11-02T16:06:44.140Z,82.09
2022-11-02T16:09:38.371Z,82.09
2022-11-02T16:12:24.998Z,83.36
2022-11-02T16:15:00.282Z,83.60
2022-11-02T16:17:30.927Z,83.42
2022-11-02T16:20:21.945Z,83.13
2022-11-02T16:22:59.491Z,85.79
2022-11-02T16:25:36.809Z,86.54
2022-11-02T16:28:24.567Z,86.05
2022-11-02T16:31:22.956Z,87.64
2022-11-02T16:33:52.790Z,88.21
2022-11-02T16:36:34.737Z,88.83
2022-11-02T16:39:06.364Z,89.44
2022-11-02T16:41:35.392Z,89.83
2022-11-02T16:44:32.334Z,90.39
2022-11-02T16:47:09.576Z,90.54
2022-11-02T16:49:58.250Z,91.28
2022-11-02T16:52:35.693Z,91.08
2022-11-02T16:55:34.614Z,90.66
2022-11-02T16:58:02.882Z,90.51
2022-11-02T17:00:29.921Z,90.77
2022-11-02T17:02:57.082Z,91.05
2022-11-02T17:05:26.151Z,91.53
2022-11-02T17:08:10.413Z,92.84
2022-11-02T17:10:39.131Z,93.81
2022-11-02T17:13:21.328Z,93.96
2022-11-02T17:15:51.718Z,94.56
2022-11-02T17:18:27.279Z,94.42
2022-11-02T17:21:23.163Z,94.24
2022-11-02T17:23:50.333Z,95.09
2022-11-02T17:26:25.869Z,95.13
2022-11-02T17:29:23.604Z,95.60
2022-11-02T17:31:57.438Z,95.55
2022-11-02T17:34:24.594Z,94.84
2022-11-02T17:36:52.012Z,95.03
2022-11-02T17:39:20.828Z,95.12
2022-11-02T17:42:14.256Z,94.93
2022-11-02T17:44:41.534Z,95.57
2022-11-02T17:47:13.779Z,95.36
2022-11-02T17:49:40.744Z,95.80
2022-11-02T17:52:14.684Z,96.69
2022-11-02T17:54:41.858Z,96.60
2022-11-02T17:57:13.952Z,96.69
2022-11-02T17:59:41.044Z,97.75
2022-11-02T18:02:14.107Z,98.01
2022-11-02T18:04:41.217Z,96.88
2022-11-02T18:07:08.072Z,96.86
2022-11-02T18:09:35.126Z,96.00
2022-11-02T18:12:02.402Z,95.85
2022-11-02T18:14:29.455Z,96.84
2022-11-02T18:16:56.612Z,96.76
2022-11-02T18:19:23.640Z,97.22
2022-11-02T18:21:50.445Z,97.64
2022-11-02T18:24:18.211Z,98.73
2022-11-02T18:26:46.906Z,99.46
2022-11-02T18:29:14.030Z,99.40
2022-11-02T18:31:40.957Z,98.71
2022-11-02T18:34:07.842Z,98.63
2022-11-02T18:36:41.341Z,97.83
2022-11-02T18:39:08.175Z,98.55
2022-11-02T18:41:36.885Z,98.73
2022-11-02T18:44:14.912Z,98.37
2022-11-02T18:46:43.040Z,98.09
2022-11-02T18:49:09.899Z,97.81
2022-11-02T18:51:36.753Z,97.82
2022-11-02T18:54:06.059Z,98.57
2022-11-02T18:56:33.699Z,98.41
2022-11-02T18:59:00.927Z,98.78
2022-11-02T19:01:28.135Z,98.59
2022-11-02T19:03:58.273Z,98.27
2022-11-02T19:06:45.874Z,100.00
2022-11-02T19:09:21.198Z,100.00
2022-11-02T19:12:00.532Z,100.00
2022-11-02T19:14:49.583Z,99.95
2022-11-02T19:17:16.331Z,99.40
2022-11-02T19:19:45.326Z,99.68
2022-11-02T19:22:17.821Z,100.00
2022-11-02T19:24:47.111Z,99.98
2022-11-02T19:27:17.883Z,99.43
2022-11-02T19:29:45.347Z,99.09
2022-11-02T19:32:13.263Z,99.23
2022-11-02T19:34:46.324Z,99.34
2022-11-02T19:37:13.863Z,99.00
2022-11-02T19:39:40.834Z,98.95
2022-11-02T19:42:07.829Z,99.64
2022-11-02T19:44:41.178Z,99.85
2022-11-02T19:47:09.534Z,99.85
2022-11-02T19:49:36.440Z,99.88
2022-11-02T19:52:03.399Z,100.00
2022-11-02T19:54:30.144Z,100.00
2022-11-02T19:56:56.960Z,100.00
2022-11-02T19:59:23.841Z,100.00
2022-11-02T20:01:51.982Z,100.00
2022-11-02T20:04:19.290Z,100.00
2022-11-02T20:06:46.118Z,100.00
2022-11-02T20:09:18.842Z,100.00
2022-11-02T20:11:48.121Z,100.00
2022-11-02T20:14:18.440Z,100.00
2022-11-02T20:16:58.012Z,100.00
2022-11-02T20:19:25.944Z,99.90
2022-11-02T20:21:52.785Z,99.37
2022-11-02T20:24:19.628Z,99.29
2022-11-02T20:26:46.641Z,99.21
2022-11-02T20:29:15.497Z,99.26
2022-11-02T20:31:45.055Z,99.61
2022-11-02T20:34:13.361Z,100.00
2022-11-02T20:36:40.475Z,100.00
2022-11-02T20:39:07.964Z,99.59
2022-11-02T20:41:34.891Z,99.73
2022-11-02T20:44:01.922Z,100.00
2022-11-02T20:46:40.032Z,100.00
2022-11-02T20:51:57.043Z,100.00
2022-11-02T20:54:24.957Z,100.00
2022-11-02T20:56:52.546Z,100.00
2022-11-02T20:59:19.943Z,100.00
2022-11-02T21:01:47.304Z,100.00
2022-11-02T21:04:20.143Z,100.00
2022-11-02T21:06:49.890Z,100.00
2022-11-02T21:09:18.259Z,100.00
2022-11-02T21:12:03.693Z,100.00
2022-11-02T21:14:30.582Z,100.00
2022-11-02T21:16:57.367Z,100.00
2022-11-02T21:19:24.186Z,100.00
2022-11-02T21:21:56.501Z,100.00
2022-11-02T21:24:25.025Z,100.00
2022-11-02T21:27:00.216Z,100.00
2022-11-02T21:29:27.078Z,100.00
2022-11-02T21:31:54.085Z,100.00
2022-11-02T21:34:20.911Z,100.00
2022-11-02T21:36:48.619Z,100.00
2022-11-02T21:39:15.633Z,100.00
2022-11-02T21:41:42.873Z,100.00
2022-11-02T21:44:11.477Z,100.00
2022-11-02T21:46:38.277Z,100.00
2022-11-02T21:49:05.099Z,100.00
2022-11-02T21:51:31.923Z,100.00
2022-11-02T21:53:58.743Z,100.00
2022-11-02T21:56:27.952Z,100.00
2022-11-02T21:58:55.869Z,100.00
2022-11-02T22:01:49.184Z,100.00
2022-11-02T22:04:25.477Z,100.00
2022-11-02T22:06:53.141Z,100.00
2022-11-02T22:09:20.628Z,100.00
2022-11-02T22:11:47.896Z,100.00
2022-11-02T22:14:14.841Z,100.00
2022-11-02T22:16:43.615Z,100.00
2022-11-02T22:19:13.216Z,100.00
2022-11-02T22:21:44.862Z,100.00
2022-11-02T22:24:12.494Z,100.00
2022-11-02T22:26:40.780Z,100.00
2022-11-02T22:29:08.903Z,100.00
2022-11-02T22:31:41.492Z,100.00
2022-11-02T22:34:12.001Z,100.00
2022-11-02T22:36:42.691Z,100.00
2022-11-02T22:39:12.776Z,100.00
2022-11-02T22:41:45.609Z,100.00
2022-11-02T22:44:18.542Z,100.00
2022-11-02T22:46:48.235Z,100.00
2022-11-02T22:49:18.661Z,100.00
2022-11-02T22:51:53.031Z,100.00
2022-11-02T22:57:37.932Z,100.00
2022-11-02T23:00:58.502Z,100.00
2022-11-02T23:03:26.324Z,100.00
2022-11-02T23:05:53.209Z,100.00
2022-11-02T23:08:20.240Z,100.00
2022-11-02T23:11:05.547Z,100.00
2022-11-02T23:13:34.266Z,100.00
2022-11-02T23:16:21.700Z,100.00
2022-11-02T23:19:11.462Z,100.00
2022-11-02T23:21:41.935Z,100.00
2022-11-02T23:24:27.798Z,100.00
2022-11-02T23:26:55.998Z,100.00
2022-11-02T23:29:55.125Z,100.00
2022-11-02T23:32:27.548Z,100.00
2022-11-02T23:35:17.736Z,100.00
2022-11-02T23:37:46.556Z,100.00
2022-11-02T23:40:16.799Z,100.00
2022-11-02T23:42:43.778Z,100.00
2022-11-02T23:45:11.425Z,100.00
2022-11-02T23:47:56.562Z,100.00
2022-11-02T23:50:43.990Z,100.00
2022-11-02T23:53:32.440Z,100.00
2022-11-02T23:56:19.334Z,100.00
2022-11-02T23:58:46.605Z,100.00
