createdAt,value
2018-11-28T00:02:22.099Z,-13.00
2018-11-28T00:07:17.527Z,-13.00
2018-11-28T00:09:44.936Z,-13.00
2018-11-28T00:12:12.359Z,-13.10
2018-11-28T00:14:39.831Z,-13.10
2018-11-28T00:17:07.225Z,-13.10
2018-11-28T00:19:34.662Z,-13.10
2018-11-28T00:22:02.089Z,-13.20
2018-11-28T00:24:29.515Z,-13.20
2018-11-28T00:26:56.914Z,-13.20
2018-11-28T00:29:24.321Z,-13.20
2018-11-28T00:31:51.739Z,-13.20
2018-11-28T00:34:19.139Z,-13.30
2018-11-28T00:36:46.587Z,-13.30
2018-11-28T00:39:13.967Z,-13.20
2018-11-28T00:41:41.454Z,-13.30
2018-11-28T00:44:08.859Z,-13.30
2018-11-28T00:46:36.247Z,-13.30
2018-11-28T00:49:04.322Z,-13.30
2018-11-28T00:51:31.733Z,-13.30
2018-11-28T00:53:59.127Z,-13.30
2018-11-28T00:56:26.576Z,-13.30
2018-11-28T00:58:53.995Z,-13.30
2018-11-28T01:01:21.423Z,-13.30
2018-11-28T01:03:48.843Z,-13.30
2018-11-28T01:06:16.326Z,-13.40
2018-11-28T01:08:43.812Z,-13.40
2018-11-28T01:11:11.214Z,-13.40
2018-11-28T01:13:38.663Z,-13.40
2018-11-28T01:16:06.307Z,-13.40
2018-11-28T01:18:33.743Z,-13.40
2018-11-28T01:21:01.187Z,-13.40
2018-11-28T01:23:28.587Z,-13.40
2018-11-28T01:25:55.998Z,-13.40
2018-11-28T01:28:23.401Z,-13.40
2018-11-28T01:30:50.799Z,-13.40
2018-11-28T01:33:18.259Z,-13.40
2018-11-28T01:35:45.726Z,-13.40
2018-11-28T01:38:13.119Z,-13.40
2018-11-28T01:40:40.515Z,-13.40
2018-11-28T01:43:07.924Z,-13.30
2018-11-28T01:45:35.335Z,-13.30
2018-11-28T01:48:02.764Z,-13.20
2018-11-28T01:50:30.155Z,-13.20
2018-11-28T01:52:57.595Z,-13.30
2018-11-28T01:55:24.977Z,-13.40
2018-11-28T01:57:52.398Z,-13.40
2018-11-28T02:00:25.909Z,-13.50
2018-11-28T02:02:59.499Z,-13.50
2018-11-28T02:05:26.947Z,-13.50
2018-11-28T02:07:54.367Z,-13.50
2018-11-28T02:10:21.784Z,-13.50
2018-11-28T02:12:49.205Z,-13.40
2018-11-28T02:15:17.617Z,-13.40
2018-11-28T02:17:45.159Z,-13.50
2018-11-28T02:20:14.491Z,-13.50
2018-11-28T02:22:41.866Z,-13.60
2018-11-28T02:25:10.727Z,-13.60
2018-11-28T02:27:38.122Z,-13.70
2018-11-28T02:30:08.305Z,-13.70
2018-11-28T02:32:35.761Z,-13.80
2018-11-28T02:35:03.552Z,-13.80
2018-11-28T02:37:30.972Z,-13.80
2018-11-28T02:39:58.389Z,-13.80
2018-11-28T02:42:25.803Z,-13.80
2018-11-28T02:44:53.240Z,-13.90
2018-11-28T02:47:20.635Z,-14.00
2018-11-28T02:49:48.061Z,-14.00
2018-11-28T02:52:15.487Z,-14.00
2018-11-28T02:54:42.908Z,-14.00
2018-11-28T02:57:10.286Z,-14.00
2018-11-28T02:59:37.722Z,-14.10
2018-11-28T03:02:05.459Z,-14.10
2018-11-28T03:04:32.869Z,-14.00
2018-11-28T03:07:00.371Z,-14.00
2018-11-28T03:09:27.781Z,-14.00
2018-11-28T03:11:55.281Z,-14.00
2018-11-28T03:14:22.712Z,-14.00
2018-11-28T03:16:50.123Z,-14.00
2018-11-28T03:19:17.547Z,-14.00
2018-11-28T03:21:44.955Z,-14.00
2018-11-28T03:24:12.367Z,-14.00
2018-11-28T03:26:39.773Z,-14.00
2018-11-28T03:29:07.269Z,-14.00
2018-11-28T03:31:34.691Z,-14.00
2018-11-28T03:34:02.126Z,-14.00
2018-11-28T03:36:29.558Z,-14.00
2018-11-28T03:38:56.940Z,-14.00
2018-11-28T03:41:24.350Z,-13.90
2018-11-28T03:43:51.737Z,-13.90
2018-11-28T03:46:19.184Z,-13.80
2018-11-28T03:48:46.582Z,-13.60
2018-11-28T03:51:13.996Z,-13.70
2018-11-28T03:53:41.501Z,-13.80
2018-11-28T03:56:08.871Z,-13.90
2018-11-28T03:58:36.292Z,-13.90
2018-11-28T04:01:03.757Z,-13.80
2018-11-28T04:03:31.135Z,-13.80
2018-11-28T04:05:58.534Z,-13.90
2018-11-28T04:08:25.979Z,-13.90
2018-11-28T04:10:53.411Z,-13.90
2018-11-28T04:13:21.794Z,-13.90
2018-11-28T04:15:49.191Z,-14.00
2018-11-28T04:18:16.594Z,-14.00
2018-11-28T04:20:44.004Z,-14.00
2018-11-28T04:23:11.419Z,-14.00
2018-11-28T04:25:38.858Z,-14.00
2018-11-28T04:28:06.267Z,-14.00
2018-11-28T04:30:33.762Z,-14.10
2018-11-28T04:33:01.130Z,-14.00
2018-11-28T04:35:28.581Z,-14.00
2018-11-28T04:37:55.999Z,-14.00
2018-11-28T04:40:23.384Z,-14.00
2018-11-28T04:42:50.838Z,-14.00
2018-11-28T04:45:20.191Z,-14.00
2018-11-28T04:47:47.715Z,-14.00
2018-11-28T04:50:15.186Z,-14.10
2018-11-28T04:52:42.641Z,-14.10
2018-11-28T04:55:12.076Z,-14.10
2018-11-28T04:57:39.478Z,-14.00
2018-11-28T05:00:09.572Z,-14.00
2018-11-28T05:02:37.030Z,-14.00
2018-11-28T05:05:05.213Z,-14.00
2018-11-28T05:07:32.609Z,-13.90
2018-11-28T05:10:00.070Z,-13.80
2018-11-28T05:12:27.540Z,-13.80
2018-11-28T05:14:54.953Z,-13.80
2018-11-28T05:17:22.406Z,-13.90
2018-11-28T05:19:49.848Z,-13.90
2018-11-28T05:22:17.277Z,-14.00
2018-11-28T05:24:44.740Z,-13.90
2018-11-28T05:27:12.179Z,-13.80
2018-11-28T05:29:39.587Z,-13.70
2018-11-28T05:32:07.799Z,-13.70
2018-11-28T05:34:35.262Z,-13.80
2018-11-28T05:37:05.406Z,-13.70
2018-11-28T05:39:34.701Z,-13.70
2018-11-28T05:42:03.242Z,-13.70
2018-11-28T05:44:31.363Z,-13.70
2018-11-28T05:46:58.924Z,-13.70
2018-11-28T05:49:26.504Z,-13.60
2018-11-28T05:51:54.174Z,-13.40
2018-11-28T05:54:21.732Z,-13.50
2018-11-28T05:56:49.135Z,-13.60
2018-11-28T05:59:16.600Z,-13.70
2018-11-28T06:01:44.654Z,-13.80
2018-11-28T06:04:12.108Z,-13.90
2018-11-28T06:06:39.527Z,-13.90
2018-11-28T06:09:08.468Z,-13.90
2018-11-28T06:11:36.714Z,-13.90
2018-11-28T06:14:04.700Z,-13.90
2018-11-28T06:16:32.188Z,-13.90
2018-11-28T06:18:59.598Z,-13.80
2018-11-28T06:21:27.037Z,-13.90
2018-11-28T06:23:54.466Z,-14.00
2018-11-28T06:26:21.959Z,-13.90
2018-11-28T06:28:49.886Z,-13.90
2018-11-28T06:31:16.878Z,-13.90
2018-11-28T06:33:44.303Z,-13.90
2018-11-28T06:36:11.754Z,-13.90
2018-11-28T06:38:39.141Z,-14.00
2018-11-28T06:41:06.628Z,-13.90
2018-11-28T06:43:34.223Z,-13.80
2018-11-28T06:46:01.615Z,-13.80
2018-11-28T06:48:29.003Z,-13.80
2018-11-28T06:50:56.448Z,-13.90
2018-11-28T06:53:23.851Z,-13.90
2018-11-28T06:55:51.219Z,-13.90
2018-11-28T06:58:18.622Z,-13.90
2018-11-28T07:00:46.011Z,-13.80
2018-11-28T07:03:13.394Z,-13.80
2018-11-28T07:05:40.839Z,-13.70
2018-11-28T07:08:08.898Z,-13.60
2018-11-28T07:10:36.371Z,-13.60
2018-11-28T07:13:03.783Z,-13.60
2018-11-28T07:15:31.192Z,-13.60
2018-11-28T07:19:12.099Z,-13.60
2018-11-28T07:21:39.619Z,-13.60
2018-11-28T07:24:07.315Z,-13.50
2018-11-28T07:26:34.742Z,-13.60
2018-11-28T07:29:02.304Z,-13.50
2018-11-28T07:31:29.730Z,-13.40
2018-11-28T07:33:57.167Z,-13.30
2018-11-28T07:36:24.567Z,-13.30
2018-11-28T07:38:51.979Z,-13.30
2018-11-28T07:41:19.607Z,-13.30
2018-11-28T07:43:47.084Z,-13.30
2018-11-28T07:46:14.491Z,-13.10
2018-11-28T07:48:41.922Z,-13.10
2018-11-28T07:51:09.397Z,-13.10
2018-11-28T07:53:36.829Z,-13.00
2018-11-28T07:56:04.497Z,-12.90
2018-11-28T07:58:31.877Z,-12.90
2018-11-28T08:00:59.334Z,-12.90
2018-11-28T08:03:26.738Z,-12.80
2018-11-28T08:05:54.206Z,-12.60
2018-11-28T08:08:21.635Z,-12.40
2018-11-28T08:10:49.031Z,-12.40
2018-11-28T08:13:16.467Z,-12.50
2018-11-28T08:15:43.949Z,-12.50
2018-11-28T08:18:11.395Z,-12.60
2018-11-28T08:20:38.832Z,-12.50
2018-11-28T08:23:06.259Z,-12.30
2018-11-28T08:25:33.899Z,-12.20
2018-11-28T08:28:01.302Z,-12.20
2018-11-28T08:30:28.772Z,-12.10
2018-11-28T08:32:57.010Z,-12.10
2018-11-28T08:35:24.867Z,-12.00
2018-11-28T08:37:52.314Z,-11.70
2018-11-28T08:40:22.700Z,-11.60
2018-11-28T08:42:50.118Z,-11.20
2018-11-28T08:45:18.591Z,-11.00
2018-11-28T08:47:46.974Z,-10.90
2018-11-28T08:50:19.754Z,-10.70
2018-11-28T08:52:47.180Z,-10.60
2018-11-28T08:55:14.584Z,-10.50
2018-11-28T08:57:42.096Z,-10.50
2018-11-28T09:00:12.138Z,-10.40
2018-11-28T09:02:39.588Z,-10.30
2018-11-28T09:05:07.795Z,-10.20
2018-11-28T09:07:35.206Z,-9.90
2018-11-28T09:10:02.927Z,-9.60
2018-11-28T09:12:30.335Z,-9.20
2018-11-28T09:14:57.718Z,-8.80
2018-11-28T09:17:25.116Z,-8.50
2018-11-28T09:19:52.543Z,-8.20
2018-11-28T09:22:20.048Z,-8.10
2018-11-28T09:24:47.442Z,-8.00
2018-11-28T09:27:14.832Z,-7.90
2018-11-28T09:29:42.271Z,-7.80
2018-11-28T09:32:09.695Z,-7.60
2018-11-28T09:34:37.095Z,-7.50
2018-11-28T09:37:04.805Z,-7.40
2018-11-28T09:39:32.243Z,-7.30
2018-11-28T09:41:59.684Z,-7.20
2018-11-28T09:44:27.076Z,-7.10
2018-11-28T09:46:54.521Z,-7.00
2018-11-28T09:49:21.930Z,-6.90
2018-11-28T09:51:49.360Z,-6.70
2018-11-28T09:54:16.783Z,-6.60
2018-11-28T09:56:44.174Z,-6.40
2018-11-28T09:59:11.595Z,-6.30
2018-11-28T10:01:38.971Z,-6.30
2018-11-28T10:04:06.603Z,-6.10
2018-11-28T10:06:34.073Z,-6.00
2018-11-28T10:09:01.441Z,-5.90
2018-11-28T10:11:28.835Z,-5.70
2018-11-28T10:13:56.255Z,-5.50
2018-11-28T10:16:23.682Z,-5.50
2018-11-28T10:18:51.125Z,-5.40
2018-11-28T10:21:18.572Z,-5.30
2018-11-28T10:23:45.998Z,-5.10
2018-11-28T10:26:13.442Z,-4.90
2018-11-28T10:28:40.883Z,-4.80
2018-11-28T10:31:08.268Z,-4.70
2018-11-28T10:33:35.706Z,-4.60
2018-11-28T10:36:03.123Z,-4.60
2018-11-28T10:38:30.545Z,-4.50
2018-11-28T10:40:57.949Z,-4.50
2018-11-28T10:43:25.478Z,-4.50
2018-11-28T10:45:52.918Z,-4.40
2018-11-28T10:48:20.359Z,-4.40
2018-11-28T10:50:47.814Z,-4.30
2018-11-28T10:53:15.217Z,-4.10
2018-11-28T10:55:42.611Z,-4.10
2018-11-28T10:58:10.051Z,-4.00
2018-11-28T11:00:43.115Z,-3.80
2018-11-28T11:03:16.263Z,-3.80
2018-11-28T11:05:49.423Z,-3.60
2018-11-28T11:08:22.650Z,-3.50
2018-11-28T11:10:55.628Z,-3.50
2018-11-28T11:13:46.813Z,-3.50
2018-11-28T11:16:18.867Z,-3.50
2018-11-28T11:18:46.327Z,-3.40
2018-11-28T11:21:13.750Z,-3.40
2018-11-28T11:23:41.236Z,-3.30
2018-11-28T11:26:08.657Z,-3.20
2018-11-28T11:28:37.327Z,-3.20
2018-11-28T11:31:03.581Z,-3.10
2018-11-28T11:33:30.990Z,-3.10
2018-11-28T11:35:58.395Z,-3.00
2018-11-28T11:38:25.846Z,-2.80
2018-11-28T11:40:53.254Z,-2.70
2018-11-28T11:43:20.694Z,-2.60
2018-11-28T11:45:48.132Z,-2.50
2018-11-28T11:48:15.552Z,-2.50
2018-11-28T11:50:43.035Z,-2.30
2018-11-28T11:53:10.481Z,-2.10
2018-11-28T11:55:37.955Z,-2.10
2018-11-28T11:58:05.895Z,-2.10
2018-11-28T12:00:33.620Z,-2.10
2018-11-28T12:03:06.474Z,-2.10
2018-11-28T12:05:33.885Z,-2.20
2018-11-28T12:08:01.294Z,-2.20
2018-11-28T12:10:28.739Z,-2.10
2018-11-28T12:12:56.141Z,-2.10
2018-11-28T12:15:23.556Z,-2.00
2018-11-28T12:17:51.017Z,-2.00
2018-11-28T12:20:22.299Z,-2.00
2018-11-28T12:22:49.731Z,-2.00
2018-11-28T12:25:17.155Z,-1.90
2018-11-28T12:27:44.586Z,-1.90
2018-11-28T12:30:13.080Z,-1.80
2018-11-28T12:32:40.623Z,-1.80
2018-11-28T12:35:09.935Z,-1.70
2018-11-28T12:37:37.349Z,-1.70
2018-11-28T12:40:08.424Z,-1.80
2018-11-28T12:42:35.874Z,-1.70
2018-11-28T12:45:05.266Z,-1.60
2018-11-28T12:47:32.711Z,-1.50
2018-11-28T12:50:00.168Z,-1.40
2018-11-28T12:52:27.583Z,-1.40
2018-11-28T12:54:54.980Z,-1.30
2018-11-28T12:57:22.414Z,-1.20
2018-11-28T12:59:49.832Z,-1.10
2018-11-28T13:02:17.307Z,-1.10
2018-11-28T13:04:44.723Z,-1.10
2018-11-28T13:07:12.146Z,-1.00
2018-11-28T13:09:39.536Z,-1.00
2018-11-28T13:12:07.002Z,-1.00
2018-11-28T13:14:34.405Z,-1.00
2018-11-28T13:17:01.827Z,-1.00
2018-11-28T13:19:29.263Z,-1.00
2018-11-28T13:21:56.671Z,-0.90
2018-11-28T13:24:24.070Z,-0.90
2018-11-28T13:26:51.508Z,-0.90
2018-11-28T13:29:18.905Z,-1.00
2018-11-28T13:31:46.358Z,-0.90
2018-11-28T13:34:13.761Z,-0.90
2018-11-28T13:36:41.150Z,-0.90
2018-11-28T13:39:08.600Z,-0.90
2018-11-28T13:41:35.995Z,-0.80
2018-11-28T13:44:03.583Z,-0.90
2018-11-28T13:46:31.003Z,-0.90
2018-11-28T13:48:58.451Z,-0.90
2018-11-28T13:51:25.882Z,-1.00
2018-11-28T13:53:53.317Z,-1.10
2018-11-28T13:58:48.174Z,-1.20
2018-11-28T14:01:15.598Z,-1.20
2018-11-28T14:03:43.028Z,-1.10
2018-11-28T14:06:10.482Z,-1.10
2018-11-28T14:08:37.919Z,-1.10
2018-11-28T14:11:05.920Z,-1.20
2018-11-28T14:13:33.314Z,-1.20
2018-11-28T14:16:00.734Z,-1.10
2018-11-28T14:18:28.159Z,-1.20
2018-11-28T14:20:55.658Z,-1.10
2018-11-28T14:23:23.230Z,-1.10
2018-11-28T14:25:50.898Z,-1.10
2018-11-28T14:28:18.741Z,-1.10
2018-11-28T14:30:47.019Z,-1.10
2018-11-28T14:33:14.651Z,-1.10
2018-11-28T14:35:42.634Z,-1.00
2018-11-28T14:38:10.116Z,-1.10
2018-11-28T14:40:37.521Z,-1.00
2018-11-28T14:43:05.757Z,-1.10
2018-11-28T14:45:33.333Z,-1.10
2018-11-28T14:48:00.795Z,-1.20
2018-11-28T14:50:28.654Z,-1.30
2018-11-28T14:53:00.346Z,-1.50
2018-11-28T14:55:31.774Z,-1.60
2018-11-28T14:57:59.217Z,-1.70
2018-11-28T15:00:27.738Z,-1.80
2018-11-28T15:02:57.031Z,-2.00
2018-11-28T15:06:30.307Z,-2.10
2018-11-28T15:09:03.494Z,-2.20
2018-11-28T15:11:30.992Z,-2.20
2018-11-28T15:13:58.385Z,-2.10
2018-11-28T15:16:25.842Z,-2.10
2018-11-28T15:21:33.150Z,-2.10
2018-11-28T15:24:00.558Z,-2.00
2018-11-28T15:26:28.013Z,-2.00
2018-11-28T15:28:55.432Z,-1.80
2018-11-28T15:31:24.106Z,-1.60
2018-11-28T15:33:50.383Z,-1.50
2018-11-28T15:36:17.817Z,-1.40
2018-11-28T15:38:45.230Z,-1.40
2018-11-28T15:41:12.666Z,-1.50
2018-11-28T15:43:40.047Z,-1.60
2018-11-28T15:46:07.499Z,-1.50
2018-11-28T15:48:34.951Z,-1.50
2018-11-28T15:51:02.443Z,-1.50
2018-11-28T15:53:29.863Z,-1.40
2018-11-28T15:55:57.350Z,-1.40
2018-11-28T15:58:24.785Z,-1.40
2018-11-28T16:00:52.276Z,-1.40
2018-11-28T16:03:19.754Z,-1.40
2018-11-28T16:05:47.177Z,-1.50
2018-11-28T16:08:14.647Z,-1.50
2018-11-28T16:10:43.488Z,-1.60
2018-11-28T16:13:12.355Z,-1.60
2018-11-28T16:15:44.771Z,-1.60
2018-11-28T16:18:12.163Z,-1.60
2018-11-28T16:20:39.588Z,-1.70
2018-11-28T16:23:07.011Z,-1.90
2018-11-28T16:25:34.482Z,-2.00
2018-11-28T16:28:01.875Z,-2.00
2018-11-28T16:30:29.342Z,-2.00
2018-11-28T16:32:56.810Z,-2.00
2018-11-28T16:35:24.230Z,-2.00
2018-11-28T16:37:51.627Z,-2.00
2018-11-28T16:40:19.091Z,-2.10
2018-11-28T16:42:46.501Z,-2.00
2018-11-28T16:45:18.879Z,-2.00
2018-11-28T16:47:46.762Z,-2.00
2018-11-28T16:50:14.958Z,-2.00
2018-11-28T16:52:42.447Z,-2.00
2018-11-28T16:55:11.699Z,-2.10
2018-11-28T16:57:39.174Z,-2.20
2018-11-28T17:00:10.005Z,-2.30
2018-11-28T17:02:37.413Z,-2.20
2018-11-28T17:05:08.646Z,-2.10
2018-11-28T17:07:36.080Z,-2.10
2018-11-28T17:10:04.598Z,-2.20
2018-11-28T17:12:32.054Z,-2.20
2018-11-28T17:14:59.438Z,-2.20
2018-11-28T17:17:26.826Z,-2.20
2018-11-28T17:19:54.279Z,-2.10
2018-11-28T17:22:21.657Z,-2.10
2018-11-28T17:24:49.091Z,-2.20
2018-11-28T17:27:16.574Z,-2.40
2018-11-28T17:29:43.970Z,-2.30
2018-11-28T17:32:11.404Z,-2.30
2018-11-28T17:34:38.831Z,-2.30
2018-11-28T17:37:06.287Z,-2.30
2018-11-28T17:39:33.713Z,-2.30
2018-11-28T17:42:01.173Z,-2.20
2018-11-28T17:44:28.579Z,-2.30
2018-11-28T17:46:56.058Z,-2.40
2018-11-28T17:49:27.892Z,-2.50
2018-11-28T17:51:50.984Z,-2.40
2018-11-28T17:54:18.388Z,-2.40
2018-11-28T17:56:45.842Z,-2.40
2018-11-28T17:59:13.240Z,-2.40
2018-11-28T18:01:40.722Z,-2.40
2018-11-28T18:04:08.117Z,-2.40
2018-11-28T18:06:35.557Z,-2.40
2018-11-28T18:09:03.166Z,-2.50
2018-11-28T18:11:30.612Z,-2.50
2018-11-28T18:13:58.034Z,-2.50
2018-11-28T18:16:29.482Z,-2.50
2018-11-28T18:18:52.973Z,-2.50
2018-11-28T18:21:20.370Z,-2.40
2018-11-28T18:23:47.822Z,-2.50
2018-11-28T18:26:15.551Z,-2.50
2018-11-28T18:28:42.982Z,-2.50
2018-11-28T18:31:10.480Z,-2.50
2018-11-28T18:33:37.901Z,-2.50
2018-11-28T18:36:05.620Z,-2.50
2018-11-28T18:38:33.072Z,-2.60
2018-11-28T18:41:00.483Z,-2.60
2018-11-28T18:43:27.916Z,-2.60
2018-11-28T18:45:55.341Z,-2.60
2018-11-28T18:48:22.763Z,-2.70
2018-11-28T18:50:50.142Z,-2.60
2018-11-28T18:53:17.561Z,-2.60
2018-11-28T18:55:45.091Z,-2.60
2018-11-28T18:58:13.118Z,-2.50
2018-11-28T19:00:40.718Z,-2.50
2018-11-28T19:03:08.195Z,-2.50
2018-11-28T19:05:35.806Z,-2.50
2018-11-28T19:08:03.319Z,-2.50
2018-11-28T19:10:30.791Z,-2.50
2018-11-28T19:12:58.236Z,-2.50
2018-11-28T19:15:27.683Z,-2.50
2018-11-28T19:17:55.753Z,-2.60
2018-11-28T19:20:23.452Z,-2.60
2018-11-28T19:22:51.841Z,-2.60
2018-11-28T19:25:20.527Z,-2.50
2018-11-28T19:27:48.061Z,-2.50
2018-11-28T19:30:30.729Z,-2.50
2018-11-28T19:32:52.019Z,-2.50
2018-11-28T19:35:19.504Z,-2.60
2018-11-28T19:37:46.925Z,-2.60
2018-11-28T19:40:18.993Z,-2.70
2018-11-28T19:42:46.412Z,-2.70
2018-11-28T19:45:13.840Z,-2.80
2018-11-28T19:47:41.291Z,-2.70
2018-11-28T19:50:10.486Z,-2.70
2018-11-28T19:52:38.051Z,-2.70
2018-11-28T19:55:06.519Z,-2.80
2018-11-28T19:57:33.935Z,-2.80
2018-11-28T20:00:01.354Z,-2.90
2018-11-28T20:02:28.885Z,-2.90
2018-11-28T20:04:56.250Z,-2.90
2018-11-28T20:07:23.719Z,-2.90
2018-11-28T20:09:57.083Z,-2.90
2018-11-28T20:12:24.802Z,-3.00
2018-11-28T20:14:52.224Z,-3.10
2018-11-28T20:17:19.617Z,-3.10
2018-11-28T20:19:47.052Z,-3.10
2018-11-28T20:22:14.464Z,-3.10
2018-11-28T20:24:41.866Z,-3.10
2018-11-28T20:27:09.323Z,-3.10
2018-11-28T20:29:36.728Z,-3.10
2018-11-28T20:32:04.303Z,-3.10
2018-11-28T20:34:31.695Z,-3.10
2018-11-28T20:36:59.096Z,-3.10
2018-11-28T20:39:26.551Z,-3.10
2018-11-28T20:41:53.989Z,-3.10
2018-11-28T20:44:21.427Z,-3.10
2018-11-28T20:46:48.833Z,-3.10
2018-11-28T20:49:16.225Z,-3.00
2018-11-28T20:51:43.659Z,-3.10
2018-11-28T20:54:11.075Z,-3.10
2018-11-28T20:56:38.499Z,-3.10
2018-11-28T20:59:06.011Z,-3.10
2018-11-28T21:01:33.460Z,-3.10
2018-11-28T21:04:00.867Z,-3.10
2018-11-28T21:06:28.271Z,-3.10
2018-11-28T21:08:55.729Z,-3.10
2018-11-28T21:11:23.182Z,-3.10
2018-11-28T21:13:50.591Z,-3.10
2018-11-28T21:16:18.031Z,-3.20
2018-11-28T21:18:45.500Z,-3.20
2018-11-28T21:21:12.867Z,-3.20
2018-11-28T21:23:40.299Z,-3.20
2018-11-28T21:26:07.735Z,-3.10
2018-11-28T21:28:36.031Z,-3.10
2018-11-28T21:31:03.483Z,-3.10
2018-11-28T21:33:30.850Z,-3.10
2018-11-28T21:35:58.242Z,-3.10
2018-11-28T21:38:25.637Z,-3.20
2018-11-28T21:40:53.099Z,-3.10
2018-11-28T21:43:20.517Z,-3.20
2018-11-28T21:45:47.948Z,-3.20
2018-11-28T21:48:15.350Z,-3.20
2018-11-28T21:50:42.846Z,-3.20
2018-11-28T21:53:10.222Z,-3.20
2018-11-28T21:55:37.606Z,-3.20
2018-11-28T21:58:05.123Z,-3.30
2018-11-28T22:00:32.812Z,-3.30
2018-11-28T22:03:00.225Z,-3.30
2018-11-28T22:05:27.635Z,-3.40
2018-11-28T22:07:55.052Z,-3.30
2018-11-28T22:10:24.212Z,-3.30
2018-11-28T22:12:52.075Z,-3.40
2018-11-28T22:15:19.498Z,-3.30
2018-11-28T22:17:50.547Z,-3.20
2018-11-28T22:20:17.972Z,-3.20
2018-11-28T22:22:45.649Z,-3.20
2018-11-28T22:25:15.272Z,-3.20
2018-11-28T22:27:42.532Z,-3.20
2018-11-28T22:30:12.207Z,-3.20
2018-11-28T22:32:40.026Z,-3.10
2018-11-28T22:35:07.934Z,-3.10
2018-11-28T22:37:35.322Z,-3.10
2018-11-28T22:40:03.294Z,-3.00
2018-11-28T22:42:30.690Z,-2.90
2018-11-28T22:44:58.683Z,-2.90
2018-11-28T22:47:25.561Z,-2.80
2018-11-28T22:49:52.974Z,-2.70
2018-11-28T22:52:20.397Z,-2.70
2018-11-28T22:54:47.823Z,-2.70
2018-11-28T22:57:15.379Z,-2.50
2018-11-28T22:59:42.791Z,-2.50
2018-11-28T23:03:13.767Z,-2.40
2018-11-28T23:05:45.227Z,-2.30
2018-11-28T23:08:14.638Z,-2.20
2018-11-28T23:10:42.134Z,-2.20
2018-11-28T23:13:11.655Z,-2.10
2018-11-28T23:15:39.141Z,-2.00
2018-11-28T23:18:07.504Z,-1.90
2018-11-28T23:20:34.990Z,-1.90
2018-11-28T23:23:02.430Z,-1.90
2018-11-28T23:25:29.833Z,-1.90
2018-11-28T23:27:57.265Z,-1.90
2018-11-28T23:30:24.700Z,-1.80
2018-11-28T23:32:53.147Z,-1.60
2018-11-28T23:35:20.582Z,-1.50
2018-11-28T23:37:48.627Z,-1.40
2018-11-28T23:40:19.726Z,-1.20
2018-11-28T23:42:47.369Z,-1.10
2018-11-28T23:45:15.135Z,-1.00
2018-11-28T23:47:42.589Z,-0.90
2018-11-28T23:50:26.033Z,-1.00
2018-11-28T23:52:54.223Z,-1.00
2018-11-28T23:55:22.506Z,-1.00
2018-11-28T23:57:49.974Z,-1.00
