createdAt,value
2018-09-26T00:00:35.723Z,1.40
2018-09-26T00:03:44.185Z,1.70
2018-09-26T00:06:48.608Z,1.57
2018-09-26T00:09:53.074Z,1.67
2018-09-26T00:12:57.536Z,1.77
2018-09-26T00:16:02.004Z,1.80
2018-09-26T00:19:06.555Z,2.23
2018-09-26T00:22:10.988Z,1.87
2018-09-26T00:25:15.455Z,1.47
2018-09-26T00:28:19.914Z,1.80
2018-09-26T00:31:24.352Z,2.00
2018-09-26T00:34:28.734Z,1.90
2018-09-26T00:37:33.129Z,2.07
2018-09-26T00:40:37.618Z,1.90
2018-09-26T00:43:42.049Z,1.93
2018-09-26T00:46:46.504Z,2.47
2018-09-26T00:49:50.990Z,2.00
2018-09-26T00:52:55.385Z,2.10
2018-09-26T00:55:59.961Z,2.17
2018-09-26T00:59:04.485Z,1.80
2018-09-26T01:02:08.854Z,2.23
2018-09-26T01:05:13.393Z,1.93
2018-09-26T01:08:17.744Z,2.20
2018-09-26T01:11:22.314Z,1.60
2018-09-26T01:14:26.762Z,1.60
2018-09-26T01:17:31.158Z,2.10
2018-09-26T01:20:35.951Z,1.57
2018-09-26T01:23:40.389Z,1.70
2018-09-26T01:26:44.806Z,2.23
2018-09-26T01:29:49.405Z,1.63
2018-09-26T01:32:53.905Z,1.80
2018-09-26T01:35:58.454Z,1.87
2018-09-26T01:39:03.034Z,1.77
2018-09-26T01:42:07.476Z,2.43
2018-09-26T01:45:12.135Z,2.67
2018-09-26T01:48:16.511Z,2.40
2018-09-26T01:51:20.928Z,2.50
2018-09-26T01:54:25.506Z,2.00
2018-09-26T01:57:29.974Z,2.17
2018-09-26T02:00:34.528Z,2.43
2018-09-26T02:03:39.061Z,2.63
2018-09-26T02:06:43.508Z,2.10
2018-09-26T02:09:47.957Z,2.27
2018-09-26T02:12:52.444Z,2.63
2018-09-26T02:15:56.891Z,2.97
2018-09-26T02:19:01.462Z,2.90
2018-09-26T02:22:05.953Z,2.50
2018-09-26T02:25:10.491Z,2.63
2018-09-26T02:28:14.960Z,2.37
2018-09-26T02:31:19.359Z,2.00
2018-09-26T02:34:23.849Z,2.00
2018-09-26T02:37:28.262Z,2.70
2018-09-26T02:40:32.733Z,3.23
2018-09-26T02:43:37.240Z,3.03
2018-09-26T02:46:41.769Z,3.33
2018-09-26T02:49:46.256Z,3.67
2018-09-26T02:52:50.711Z,4.00
2018-09-26T02:55:55.311Z,4.13
2018-09-26T02:58:59.866Z,3.40
2018-09-26T03:02:04.453Z,4.23
2018-09-26T03:05:08.997Z,4.97
2018-09-26T03:08:13.520Z,5.73
2018-09-26T03:11:18.172Z,7.67
2018-09-26T03:14:22.643Z,7.40
2018-09-26T03:17:27.238Z,6.57
2018-09-26T03:20:31.633Z,11.80
2018-09-26T03:23:36.081Z,8.17
2018-09-26T03:26:40.604Z,9.87
2018-09-26T03:29:45.031Z,8.83
2018-09-26T03:32:49.584Z,10.33
2018-09-26T03:35:53.979Z,9.53
2018-09-26T03:38:58.389Z,6.47
2018-09-26T03:42:03.008Z,6.47
2018-09-26T03:45:08.245Z,10.30
2018-09-26T03:48:12.751Z,8.23
2018-09-26T03:51:17.252Z,8.93
2018-09-26T03:54:21.810Z,9.90
2018-09-26T03:57:26.324Z,9.87
2018-09-26T04:00:30.771Z,9.60
2018-09-26T04:03:35.178Z,6.67
2018-09-26T04:06:39.794Z,7.77
2018-09-26T04:09:44.252Z,6.57
2018-09-26T04:12:49.029Z,9.73
2018-09-26T04:15:55.273Z,9.70
2018-09-26T04:18:59.720Z,8.00
2018-09-26T04:22:04.345Z,7.23
2018-09-26T04:25:08.835Z,7.80
2018-09-26T04:28:13.342Z,9.00
2018-09-26T04:31:17.945Z,7.23
2018-09-26T04:34:22.438Z,7.30
2018-09-26T04:37:26.880Z,6.73
2018-09-26T04:40:31.947Z,7.47
2018-09-26T04:43:36.426Z,7.50
2018-09-26T04:46:40.875Z,6.07
2018-09-26T04:49:45.398Z,6.23
2018-09-26T04:52:49.856Z,7.30
2018-09-26T04:55:54.302Z,7.77
2018-09-26T04:58:58.798Z,8.23
2018-09-26T05:02:03.521Z,8.07
2018-09-26T05:05:07.953Z,6.77
2018-09-26T05:08:12.415Z,7.27
2018-09-26T05:11:16.902Z,8.53
2018-09-26T05:14:21.409Z,7.83
2018-09-26T05:17:25.792Z,10.00
2018-09-26T05:20:30.200Z,8.83
2018-09-26T05:23:34.676Z,8.50
2018-09-26T05:26:39.163Z,8.77
2018-09-26T05:29:43.637Z,9.03
2018-09-26T05:32:48.115Z,11.73
2018-09-26T05:35:52.559Z,12.57
2018-09-26T05:38:56.973Z,12.33
2018-09-26T05:42:01.516Z,14.03
2018-09-26T05:45:06.065Z,12.13
2018-09-26T05:48:10.552Z,11.97
2018-09-26T05:51:15.134Z,12.63
2018-09-26T05:54:19.823Z,12.53
2018-09-26T05:57:24.232Z,11.33
2018-09-26T06:00:28.798Z,10.47
2018-09-26T06:03:33.194Z,11.00
2018-09-26T06:06:37.725Z,12.13
2018-09-26T06:09:42.264Z,11.53
2018-09-26T06:12:46.693Z,12.77
2018-09-26T06:15:51.275Z,12.37
2018-09-26T06:18:55.754Z,11.40
2018-09-26T06:22:00.191Z,12.03
2018-09-26T06:25:04.674Z,10.13
2018-09-26T06:28:09.128Z,10.27
2018-09-26T06:31:13.591Z,10.13
2018-09-26T06:34:18.093Z,9.97
2018-09-26T06:37:22.791Z,9.67
2018-09-26T06:40:27.478Z,10.57
2018-09-26T06:43:31.915Z,11.80
2018-09-26T06:46:36.415Z,12.50
2018-09-26T06:49:40.874Z,12.97
2018-09-26T06:52:45.329Z,11.47
2018-09-26T06:55:49.962Z,11.23
2018-09-26T06:58:54.417Z,12.87
2018-09-26T07:01:59.032Z,13.03
2018-09-26T07:05:03.531Z,12.27
2018-09-26T07:08:07.941Z,12.87
2018-09-26T07:11:12.331Z,11.23
2018-09-26T07:14:16.739Z,13.30
2018-09-26T07:17:21.304Z,12.17
2018-09-26T07:20:25.785Z,12.63
2018-09-26T07:23:30.177Z,13.20
2018-09-26T07:26:34.705Z,14.63
2018-09-26T07:29:39.227Z,13.53
2018-09-26T07:32:43.645Z,12.60
2018-09-26T07:35:48.108Z,11.17
2018-09-26T07:38:52.517Z,11.97
2018-09-26T07:41:57.071Z,9.00
2018-09-26T07:45:01.512Z,9.37
2018-09-26T07:48:06.472Z,5.17
2018-09-26T07:51:11.111Z,4.60
2018-09-26T07:54:15.577Z,6.00
2018-09-26T07:57:20.045Z,3.83
2018-09-26T08:00:24.649Z,4.77
2018-09-26T08:03:29.271Z,4.77
2018-09-26T08:06:33.718Z,3.87
2018-09-26T08:09:38.234Z,3.77
2018-09-26T08:12:42.801Z,3.23
2018-09-26T08:15:47.264Z,3.30
2018-09-26T08:18:51.739Z,3.10
2018-09-26T08:21:56.300Z,2.80
2018-09-26T08:25:00.897Z,3.00
2018-09-26T08:28:05.399Z,3.23
2018-09-26T08:31:09.876Z,2.40
2018-09-26T08:34:14.371Z,3.40
2018-09-26T08:37:18.855Z,3.20
2018-09-26T08:40:23.724Z,2.50
2018-09-26T08:43:28.371Z,2.70
2018-09-26T08:46:32.905Z,2.60
2018-09-26T08:49:37.426Z,2.57
2018-09-26T08:52:41.861Z,2.30
2018-09-26T08:55:46.351Z,1.97
2018-09-26T08:58:50.823Z,2.37
2018-09-26T09:01:55.290Z,2.57
2018-09-26T09:04:59.809Z,2.13
2018-09-26T09:08:04.338Z,2.43
2018-09-26T09:11:09.092Z,2.70
2018-09-26T09:14:13.580Z,2.73
2018-09-26T09:17:18.018Z,2.20
2018-09-26T09:20:22.516Z,2.80
2018-09-26T09:23:26.906Z,2.27
2018-09-26T09:26:31.430Z,1.80
2018-09-26T09:29:35.932Z,2.23
2018-09-26T09:32:40.525Z,2.10
2018-09-26T09:35:44.967Z,2.00
2018-09-26T09:38:49.527Z,2.07
2018-09-26T09:41:54.004Z,1.90
2018-09-26T09:44:58.453Z,2.20
2018-09-26T09:48:02.889Z,1.90
2018-09-26T09:51:07.423Z,1.90
2018-09-26T09:57:22.533Z,2.00
2018-09-26T10:00:32.093Z,2.00
2018-09-26T10:03:36.512Z,2.17
2018-09-26T10:06:40.961Z,1.70
2018-09-26T10:09:45.396Z,1.80
2018-09-26T10:12:49.945Z,1.90
2018-09-26T10:15:59.223Z,1.77
2018-09-26T10:19:03.805Z,1.63
2018-09-26T10:22:08.404Z,1.63
2018-09-26T10:25:12.915Z,1.47
2018-09-26T10:28:17.444Z,1.70
2018-09-26T10:31:21.964Z,1.40
2018-09-26T10:34:26.576Z,1.33
2018-09-26T10:37:31.069Z,1.50
2018-09-26T10:40:36.121Z,1.47
2018-09-26T10:43:40.561Z,1.70
2018-09-26T10:46:45.242Z,1.60
2018-09-26T10:49:50.855Z,1.50
2018-09-26T10:52:55.299Z,1.47
2018-09-26T10:55:59.870Z,1.60
2018-09-26T10:59:04.370Z,1.57
2018-09-26T11:02:08.942Z,1.50
2018-09-26T11:05:14.252Z,1.50
2018-09-26T11:08:18.828Z,1.57
2018-09-26T11:11:23.312Z,1.50
2018-09-26T11:14:27.877Z,1.13
2018-09-26T11:17:32.334Z,1.50
2018-09-26T11:20:36.861Z,1.70
2018-09-26T11:23:41.289Z,1.40
2018-09-26T11:26:45.860Z,1.40
2018-09-26T11:29:50.340Z,1.20
2018-09-26T11:32:54.948Z,1.40
2018-09-26T11:35:59.382Z,1.40
2018-09-26T11:39:05.166Z,1.73
2018-09-26T11:42:20.017Z,1.63
2018-09-26T11:45:24.633Z,1.30
2018-09-26T11:49:00.045Z,1.40
2018-09-26T11:52:04.767Z,1.57
2018-09-26T11:55:09.354Z,1.30
2018-09-26T11:58:13.884Z,1.37
2018-09-26T12:01:18.404Z,1.40
2018-09-26T12:04:22.989Z,1.50
2018-09-26T12:07:27.512Z,1.50
2018-09-26T12:10:32.075Z,1.80
2018-09-26T12:13:36.581Z,1.67
2018-09-26T12:16:41.113Z,1.30
2018-09-26T12:19:45.979Z,1.60
2018-09-26T12:22:54.360Z,1.40
2018-09-26T12:25:58.810Z,1.77
2018-09-26T12:29:03.294Z,1.60
2018-09-26T12:32:08.229Z,1.50
2018-09-26T12:35:12.712Z,1.40
2018-09-26T12:38:17.158Z,1.40
2018-09-26T12:41:21.641Z,1.87
2018-09-26T12:44:26.221Z,1.40
2018-09-26T12:47:30.778Z,1.50
2018-09-26T12:50:35.760Z,1.43
2018-09-26T12:53:40.319Z,1.30
2018-09-26T12:56:44.760Z,1.80
2018-09-26T12:59:49.216Z,1.33
2018-09-26T13:02:53.732Z,1.50
2018-09-26T13:05:58.455Z,1.17
2018-09-26T13:09:03.001Z,1.33
2018-09-26T13:12:07.556Z,1.57
2018-09-26T13:15:12.179Z,1.27
2018-09-26T13:18:25.338Z,1.50
2018-09-26T13:21:30.382Z,1.70
2018-09-26T13:24:34.957Z,1.20
2018-09-26T13:27:39.429Z,1.43
2018-09-26T13:30:44.207Z,1.37
2018-09-26T13:33:48.671Z,1.27
2018-09-26T13:36:56.807Z,1.60
2018-09-26T13:40:01.309Z,1.27
2018-09-26T13:43:05.866Z,1.30
2018-09-26T13:46:10.485Z,1.13
2018-09-26T13:49:15.101Z,1.10
2018-09-26T13:52:19.672Z,1.17
2018-09-26T13:55:24.136Z,1.50
2018-09-26T13:58:28.934Z,1.30
2018-09-26T14:01:33.542Z,1.73
2018-09-26T14:04:38.684Z,1.07
2018-09-26T14:07:43.317Z,1.37
2018-09-26T14:10:47.934Z,1.37
2018-09-26T14:13:52.458Z,1.30
2018-09-26T14:16:56.930Z,1.10
2018-09-26T14:20:02.059Z,1.43
2018-09-26T14:23:06.693Z,1.60
2018-09-26T14:26:11.171Z,1.60
2018-09-26T14:29:15.772Z,1.10
2018-09-26T14:32:20.466Z,1.30
2018-09-26T14:35:25.096Z,2.30
2018-09-26T14:38:30.215Z,1.40
2018-09-26T14:41:34.906Z,1.33
2018-09-26T14:44:40.666Z,1.50
2018-09-26T14:47:46.718Z,1.40
2018-09-26T14:50:51.355Z,1.30
2018-09-26T14:53:56.015Z,1.30
2018-09-26T14:57:00.653Z,1.53
2018-09-26T15:00:05.331Z,1.10
2018-09-26T15:03:09.815Z,1.13
2018-09-26T15:06:14.292Z,1.20
2018-09-26T15:09:18.682Z,1.20
2018-09-26T15:12:23.229Z,1.33
2018-09-26T15:15:27.814Z,1.40
2018-09-26T15:18:32.327Z,1.50
2018-09-26T15:21:37.041Z,1.30
2018-09-26T15:24:41.483Z,1.30
2018-09-26T15:27:46.221Z,1.30
2018-09-26T15:30:50.844Z,1.70
2018-09-26T15:33:56.520Z,1.90
2018-09-26T15:37:00.972Z,2.93
2018-09-26T15:40:05.650Z,7.33
2018-09-26T15:43:10.310Z,2.97
2018-09-26T15:46:14.881Z,1.57
2018-09-26T15:49:19.274Z,1.50
2018-09-26T15:52:23.989Z,1.10
2018-09-26T15:55:28.458Z,1.40
2018-09-26T15:58:33.007Z,1.73
2018-09-26T16:01:37.576Z,1.53
2018-09-26T16:04:42.213Z,1.37
2018-09-26T16:07:46.695Z,1.77
2018-09-26T16:10:51.198Z,7.30
2018-09-26T16:13:55.878Z,2.60
2018-09-26T16:17:00.304Z,1.70
2018-09-26T16:20:05.015Z,1.80
2018-09-26T16:23:09.650Z,2.10
2018-09-26T16:26:20.404Z,2.13
2018-09-26T16:29:24.853Z,1.80
2018-09-26T16:32:29.450Z,1.70
2018-09-26T16:35:34.109Z,1.80
2018-09-26T16:38:38.563Z,1.87
2018-09-26T16:41:44.169Z,1.70
2018-09-26T16:44:48.689Z,1.70
2018-09-26T16:47:53.224Z,1.53
2018-09-26T16:50:57.812Z,1.60
2018-09-26T16:54:03.525Z,1.60
2018-09-26T16:57:08.113Z,1.70
2018-09-26T17:00:12.915Z,1.23
2018-09-26T17:03:17.340Z,2.80
2018-09-26T17:06:22.185Z,1.50
2018-09-26T17:09:31.284Z,1.83
2018-09-26T17:12:35.836Z,1.60
2018-09-26T17:15:42.861Z,2.00
2018-09-26T17:18:47.711Z,2.27
2018-09-26T17:21:52.243Z,3.27
2018-09-26T17:24:56.719Z,2.57
2018-09-26T17:28:01.159Z,2.10
2018-09-26T17:31:05.677Z,1.80
2018-09-26T17:34:10.240Z,1.77
2018-09-26T17:37:14.678Z,1.93
2018-09-26T17:40:19.265Z,2.10
2018-09-26T17:43:23.738Z,1.90
2018-09-26T17:46:28.265Z,2.23
2018-09-26T17:49:32.908Z,1.73
2018-09-26T17:52:37.356Z,2.20
2018-09-26T17:55:43.203Z,2.10
2018-09-26T17:58:47.735Z,2.10
2018-09-26T18:01:52.380Z,1.97
2018-09-26T18:04:56.796Z,2.77
2018-09-26T18:08:01.367Z,3.07
2018-09-26T18:11:05.910Z,4.93
2018-09-26T18:14:10.389Z,4.43
2018-09-26T18:17:14.933Z,4.67
2018-09-26T18:20:19.536Z,3.27
2018-09-26T18:23:24.923Z,1.80
2018-09-26T18:26:29.437Z,2.30
2018-09-26T18:29:34.753Z,2.53
2018-09-26T18:32:39.272Z,2.50
2018-09-26T18:35:43.914Z,2.37
2018-09-26T18:38:48.443Z,2.73
2018-09-26T18:41:53.048Z,4.70
2018-09-26T18:44:57.697Z,5.50
2018-09-26T18:48:02.203Z,4.87
2018-09-26T18:51:06.870Z,5.33
2018-09-26T18:54:11.270Z,5.40
2018-09-26T18:57:15.897Z,5.20
2018-09-26T19:00:20.389Z,4.30
2018-09-26T19:03:24.845Z,4.03
2018-09-26T19:06:29.583Z,3.23
2018-09-26T19:09:34.103Z,4.50
2018-09-26T19:12:38.600Z,3.30
2018-09-26T19:15:43.279Z,2.47
2018-09-26T19:18:48.154Z,2.80
2018-09-26T19:21:52.686Z,3.13
2018-09-26T19:24:57.222Z,4.20
2018-09-26T19:28:02.066Z,4.77
2018-09-26T19:31:06.617Z,4.93
2018-09-26T19:34:11.468Z,4.40
2018-09-26T19:37:16.172Z,3.00
2018-09-26T19:40:20.831Z,2.80
2018-09-26T19:43:25.330Z,3.00
2018-09-26T19:46:29.959Z,2.40
2018-09-26T19:49:34.574Z,1.73
2018-09-26T19:52:39.207Z,2.27
2018-09-26T19:55:43.943Z,1.87
2018-09-26T19:58:48.572Z,2.80
2018-09-26T20:01:53.575Z,4.80
2018-09-26T20:04:58.028Z,4.23
2018-09-26T20:08:02.460Z,3.50
2018-09-26T20:11:06.833Z,3.10
2018-09-26T20:14:11.432Z,3.00
2018-09-26T20:17:15.901Z,2.50
2018-09-26T20:20:20.474Z,1.90
2018-09-26T20:23:25.095Z,1.93
2018-09-26T20:26:29.792Z,1.73
2018-09-26T20:29:34.809Z,2.10
2018-09-26T20:32:39.264Z,1.90
2018-09-26T20:35:44.075Z,3.13
2018-09-26T20:38:48.802Z,2.37
2018-09-26T20:41:53.402Z,2.90
2018-09-26T20:44:58.020Z,3.90
2018-09-26T20:48:02.745Z,3.60
2018-09-26T20:51:07.442Z,3.37
2018-09-26T20:54:12.042Z,3.53
2018-09-26T20:57:16.539Z,3.10
2018-09-26T21:00:21.124Z,2.93
2018-09-26T21:03:25.649Z,2.27
2018-09-26T21:06:30.271Z,2.33
2018-09-26T21:09:34.744Z,2.00
2018-09-26T21:12:39.334Z,3.47
2018-09-26T21:15:43.887Z,3.93
2018-09-26T21:18:48.408Z,4.70
2018-09-26T21:21:52.981Z,4.13
2018-09-26T21:24:57.469Z,2.87
2018-09-26T21:28:01.990Z,2.77
2018-09-26T21:31:06.622Z,2.57
2018-09-26T21:34:11.467Z,2.20
2018-09-26T21:37:16.025Z,2.30
2018-09-26T21:40:20.584Z,2.20
2018-09-26T21:43:25.289Z,2.83
2018-09-26T21:46:29.866Z,2.43
2018-09-26T21:49:34.400Z,2.40
2018-09-26T21:52:38.992Z,2.47
2018-09-26T21:55:43.791Z,1.93
2018-09-26T21:58:48.508Z,2.13
2018-09-26T22:01:53.313Z,2.30
2018-09-26T22:04:57.879Z,2.30
2018-09-26T22:08:02.399Z,2.40
2018-09-26T22:11:06.988Z,2.37
2018-09-26T22:14:11.458Z,2.40
2018-09-26T22:17:16.069Z,2.30
2018-09-26T22:20:20.756Z,2.70
2018-09-26T22:23:25.626Z,2.80
2018-09-26T22:26:30.117Z,2.47
2018-09-26T22:29:34.641Z,2.20
2018-09-26T22:32:39.249Z,2.23
2018-09-26T22:35:44.093Z,2.20
2018-09-26T22:38:49.748Z,2.57
2018-09-26T22:41:54.328Z,3.20
2018-09-26T22:44:58.876Z,2.47
2018-09-26T22:48:04.193Z,2.50
2018-09-26T22:51:08.659Z,2.40
2018-09-26T22:54:14.083Z,2.00
2018-09-26T22:57:18.659Z,2.23
2018-09-26T23:00:23.157Z,2.43
2018-09-26T23:03:28.947Z,2.63
2018-09-26T23:06:33.535Z,2.30
2018-09-26T23:09:38.377Z,2.37
2018-09-26T23:12:42.890Z,2.70
2018-09-26T23:15:47.454Z,3.00
2018-09-26T23:18:52.025Z,2.47
2018-09-26T23:21:56.516Z,2.40
2018-09-26T23:25:01.226Z,2.40
2018-09-26T23:28:05.805Z,2.20
2018-09-26T23:31:10.359Z,2.30
2018-09-26T23:34:14.810Z,2.50
2018-09-26T23:37:19.328Z,2.03
2018-09-26T23:40:23.811Z,1.57
2018-09-26T23:43:28.248Z,2.43
2018-09-26T23:46:34.044Z,2.73
2018-09-26T23:49:38.463Z,2.50
2018-09-26T23:52:42.894Z,3.13
2018-09-26T23:55:47.337Z,3.20
2018-09-26T23:58:51.846Z,2.30
