createdAt,value
2022-12-29T00:02:19.304Z,100.00
2022-12-29T00:04:47.208Z,100.00
2022-12-29T00:07:15.053Z,100.00
2022-12-29T00:09:45.506Z,100.00
2022-12-29T00:12:13.363Z,100.00
2022-12-29T00:14:57.926Z,100.00
2022-12-29T00:17:25.802Z,100.00
2022-12-29T00:20:11.183Z,100.00
2022-12-29T00:22:56.624Z,100.00
2022-12-29T00:25:43.594Z,100.00
2022-12-29T00:28:29.137Z,100.00
2022-12-29T00:31:19.258Z,100.00
2022-12-29T00:34:04.800Z,100.00
2022-12-29T00:36:36.908Z,100.00
2022-12-29T00:39:27.004Z,100.00
2022-12-29T00:42:14.074Z,100.00
2022-12-29T00:44:41.947Z,100.00
2022-12-29T00:47:09.836Z,100.00
2022-12-29T00:49:36.678Z,100.00
2022-12-29T00:52:07.402Z,100.00
2022-12-29T00:54:37.022Z,100.00
2022-12-29T00:57:07.486Z,100.00
2022-12-29T00:59:37.000Z,100.00
2022-12-29T01:02:04.986Z,100.00
2022-12-29T01:04:33.094Z,100.00
2022-12-29T01:07:00.935Z,100.00
2022-12-29T01:09:46.020Z,100.00
2022-12-29T01:12:15.581Z,100.00
2022-12-29T01:14:43.515Z,100.00
2022-12-29T01:17:11.368Z,100.00
2022-12-29T01:19:39.393Z,100.00
2022-12-29T01:22:07.368Z,100.00
2022-12-29T01:24:35.265Z,100.00
2022-12-29T01:27:03.132Z,100.00
2022-12-29T01:29:32.360Z,100.00
2022-12-29T01:32:00.218Z,100.00
2022-12-29T01:34:28.164Z,100.00
2022-12-29T01:36:55.990Z,100.00
2022-12-29T01:39:26.188Z,100.00
2022-12-29T01:41:54.025Z,100.00
2022-12-29T01:44:48.959Z,100.00
2022-12-29T01:47:24.896Z,100.00
2022-12-29T01:49:55.498Z,100.00
2022-12-29T01:52:26.167Z,100.00
2022-12-29T01:54:57.935Z,100.00
2022-12-29T01:57:29.949Z,100.00
2022-12-29T02:00:04.425Z,100.00
2022-12-29T02:02:33.759Z,100.00
2022-12-29T02:05:08.055Z,100.00
2022-12-29T02:07:36.088Z,100.00
2022-12-29T02:10:04.644Z,100.00
2022-12-29T02:12:32.545Z,100.00
2022-12-29T02:15:04.094Z,100.00
2022-12-29T02:17:57.052Z,100.00
2022-12-29T02:21:07.478Z,100.00
2022-12-29T02:23:55.513Z,100.00
2022-12-29T02:26:40.134Z,100.00
2022-12-29T02:29:31.824Z,100.00
2022-12-29T02:32:05.519Z,100.00
2022-12-29T02:34:43.163Z,100.00
2022-12-29T02:37:19.693Z,100.00
2022-12-29T02:39:54.487Z,100.00
2022-12-29T02:42:31.342Z,100.00
2022-12-29T02:45:06.920Z,100.00
2022-12-29T02:47:43.624Z,100.00
2022-12-29T02:50:19.658Z,100.00
2022-12-29T02:52:53.610Z,100.00
2022-12-29T02:55:20.586Z,100.00
2022-12-29T02:57:48.545Z,100.00
2022-12-29T03:00:19.223Z,100.00
2022-12-29T03:03:12.858Z,100.00
2022-12-29T03:06:06.001Z,100.00
2022-12-29T03:08:42.031Z,100.00
2022-12-29T03:11:32.595Z,100.00
2022-12-29T03:14:25.777Z,100.00
2022-12-29T03:16:59.599Z,100.00
2022-12-29T03:19:32.860Z,100.00
2022-12-29T03:22:23.123Z,100.00
2022-12-29T03:24:55.179Z,100.00
2022-12-29T03:27:28.219Z,100.00
2022-12-29T03:29:59.556Z,100.00
2022-12-29T03:32:32.637Z,100.00
2022-12-29T03:35:02.884Z,100.00
2022-12-29T03:37:34.869Z,100.00
2022-12-29T03:40:02.803Z,100.00
2022-12-29T03:42:34.642Z,100.00
2022-12-29T03:45:02.795Z,100.00
2022-12-29T03:47:30.657Z,100.00
2022-12-29T03:49:58.600Z,100.00
2022-12-29T03:52:27.827Z,100.00
2022-12-29T03:54:55.651Z,100.00
2022-12-29T03:57:23.535Z,100.00
2022-12-29T03:59:51.411Z,100.00
2022-12-29T04:02:19.393Z,100.00
2022-12-29T04:04:47.453Z,100.00
2022-12-29T04:07:15.302Z,100.00
2022-12-29T04:09:44.541Z,100.00
2022-12-29T04:12:12.351Z,100.00
2022-12-29T04:14:40.174Z,100.00
2022-12-29T04:17:08.307Z,100.00
2022-12-29T04:19:36.287Z,100.00
2022-12-29T04:22:04.160Z,100.00
2022-12-29T04:24:31.979Z,100.00
2022-12-29T04:27:01.215Z,100.00
2022-12-29T04:29:29.061Z,100.00
2022-12-29T04:31:56.946Z,100.00
2022-12-29T04:34:24.750Z,100.00
2022-12-29T04:36:52.660Z,100.00
2022-12-29T04:39:20.492Z,100.00
2022-12-29T04:41:48.481Z,100.00
2022-12-29T04:44:18.005Z,100.00
2022-12-29T04:46:46.145Z,100.00
2022-12-29T04:49:14.124Z,100.00
2022-12-29T04:51:42.176Z,100.00
2022-12-29T04:54:10.466Z,100.00
2022-12-29T04:56:38.385Z,100.00
2022-12-29T04:59:06.405Z,100.00
2022-12-29T05:01:35.778Z,100.00
2022-12-29T05:04:03.726Z,100.00
2022-12-29T05:06:31.630Z,100.00
2022-12-29T05:08:59.483Z,100.00
2022-12-29T05:11:27.321Z,100.00
2022-12-29T05:13:55.200Z,100.00
2022-12-29T05:16:23.223Z,100.00
2022-12-29T05:18:52.608Z,100.00
2022-12-29T05:21:20.540Z,100.00
2022-12-29T05:23:48.606Z,100.00
2022-12-29T05:26:16.540Z,100.00
2022-12-29T05:28:44.400Z,100.00
2022-12-29T05:31:12.348Z,100.00
2022-12-29T05:33:40.357Z,100.00
2022-12-29T05:36:11.542Z,100.00
2022-12-29T05:38:39.450Z,100.00
2022-12-29T05:41:07.501Z,100.00
2022-12-29T05:43:35.562Z,100.00
2022-12-29T05:46:04.762Z,100.00
2022-12-29T05:48:37.682Z,100.00
2022-12-29T05:51:06.246Z,100.00
2022-12-29T05:53:35.496Z,100.00
2022-12-29T05:56:03.634Z,100.00
2022-12-29T05:58:33.208Z,100.00
2022-12-29T06:01:01.201Z,100.00
2022-12-29T06:03:29.279Z,100.00
2022-12-29T06:05:57.574Z,100.00
2022-12-29T06:08:25.413Z,100.00
2022-12-29T06:10:54.660Z,100.00
2022-12-29T06:13:22.743Z,100.00
2022-12-29T06:15:50.936Z,100.00
2022-12-29T06:18:20.451Z,100.00
2022-12-29T06:20:48.850Z,100.00
2022-12-29T06:23:17.861Z,100.00
2022-12-29T06:25:45.834Z,100.00
2022-12-29T06:28:15.206Z,100.00
2022-12-29T06:30:46.303Z,100.00
2022-12-29T06:33:14.580Z,100.00
2022-12-29T06:35:43.624Z,100.00
2022-12-29T06:38:11.556Z,100.00
2022-12-29T06:40:39.471Z,100.00
2022-12-29T06:43:07.476Z,100.00
2022-12-29T06:45:36.819Z,100.00
2022-12-29T06:48:05.146Z,100.00
2022-12-29T06:50:33.082Z,100.00
2022-12-29T06:53:01.023Z,100.00
2022-12-29T06:55:29.304Z,100.00
2022-12-29T06:57:57.446Z,100.00
2022-12-29T07:00:25.954Z,100.00
2022-12-29T07:02:57.314Z,100.00
2022-12-29T07:05:25.905Z,100.00
2022-12-29T07:07:53.856Z,100.00
2022-12-29T07:10:21.790Z,100.00
2022-12-29T07:12:49.706Z,100.00
2022-12-29T07:15:17.869Z,100.00
2022-12-29T07:17:45.830Z,100.00
2022-12-29T07:20:15.089Z,100.00
2022-12-29T07:22:43.458Z,100.00
2022-12-29T07:25:11.528Z,100.00
2022-12-29T07:27:39.402Z,100.00
2022-12-29T07:30:08.074Z,100.00
2022-12-29T07:32:36.729Z,100.00
2022-12-29T07:35:04.971Z,97.99
2022-12-29T07:37:34.360Z,93.84
2022-12-29T07:40:04.429Z,89.56
2022-12-29T07:42:33.099Z,88.28
2022-12-29T07:45:00.967Z,88.95
2022-12-29T07:47:29.350Z,89.62
2022-12-29T07:49:57.427Z,89.91
2022-12-29T07:52:25.301Z,89.38
2022-12-29T07:54:56.917Z,87.46
2022-12-29T07:57:31.320Z,86.06
2022-12-29T07:59:59.852Z,86.17
2022-12-29T08:02:28.293Z,82.12
2022-12-29T08:04:56.241Z,81.81
2022-12-29T08:07:24.123Z,83.63
2022-12-29T08:09:52.033Z,83.99
2022-12-29T08:12:21.374Z,80.80
2022-12-29T08:14:49.257Z,80.01
2022-12-29T08:17:17.144Z,78.20
2022-12-29T08:19:45.031Z,77.55
2022-12-29T08:22:12.892Z,79.96
2022-12-29T08:24:40.759Z,79.60
2022-12-29T08:27:16.250Z,77.64
2022-12-29T08:29:49.169Z,77.39
2022-12-29T08:32:17.726Z,77.16
2022-12-29T08:34:45.612Z,79.32
2022-12-29T08:37:13.496Z,81.00
2022-12-29T08:39:41.363Z,79.71
2022-12-29T08:42:09.172Z,77.31
2022-12-29T08:44:37.039Z,77.39
2022-12-29T08:47:06.357Z,75.38
2022-12-29T08:49:34.420Z,74.70
2022-12-29T08:52:02.273Z,73.09
2022-12-29T08:54:30.099Z,74.56
2022-12-29T08:56:57.949Z,74.84
2022-12-29T08:59:25.855Z,76.61
2022-12-29T09:01:53.852Z,74.76
2022-12-29T09:04:24.702Z,75.18
2022-12-29T09:06:52.704Z,74.01
2022-12-29T09:09:20.613Z,74.85
2022-12-29T09:11:48.541Z,75.14
2022-12-29T09:14:16.503Z,72.82
2022-12-29T09:17:01.984Z,74.30
2022-12-29T09:19:32.410Z,72.30
2022-12-29T09:22:01.133Z,71.65
2022-12-29T09:24:29.057Z,72.53
2022-12-29T09:26:57.001Z,71.65
2022-12-29T09:29:25.253Z,72.35
2022-12-29T09:31:53.174Z,71.93
2022-12-29T09:34:21.375Z,71.96
2022-12-29T09:36:50.604Z,71.46
2022-12-29T09:39:18.479Z,72.83
2022-12-29T09:41:51.780Z,72.31
2022-12-29T09:44:25.477Z,71.56
2022-12-29T09:46:57.475Z,72.34
2022-12-29T09:49:31.610Z,71.05
2022-12-29T09:52:07.359Z,70.12
2022-12-29T09:54:54.954Z,71.35
2022-12-29T09:57:31.711Z,71.87
2022-12-29T10:00:05.440Z,69.62
2022-12-29T10:02:41.924Z,71.61
2022-12-29T10:05:29.125Z,70.13
2022-12-29T10:08:15.665Z,71.26
2022-12-29T10:10:55.958Z,73.64
2022-12-29T10:13:47.702Z,73.15
2022-12-29T10:16:22.184Z,72.69
2022-12-29T10:19:11.435Z,74.60
2022-12-29T10:21:55.688Z,73.87
2022-12-29T10:24:26.903Z,72.72
2022-12-29T10:26:54.785Z,69.90
2022-12-29T10:29:26.680Z,70.32
2022-12-29T10:32:00.671Z,71.78
2022-12-29T10:34:33.478Z,73.27
2022-12-29T10:37:06.258Z,72.87
2022-12-29T10:39:42.946Z,71.96
2022-12-29T10:42:16.025Z,69.38
2022-12-29T10:44:44.218Z,68.13
2022-12-29T10:47:17.569Z,68.51
2022-12-29T10:49:48.369Z,71.38
2022-12-29T10:52:18.137Z,70.65
2022-12-29T10:54:52.988Z,71.16
2022-12-29T10:57:28.477Z,70.75
2022-12-29T10:59:56.587Z,70.60
2022-12-29T11:03:03.271Z,69.77
2022-12-29T11:05:38.070Z,69.93
2022-12-29T11:08:13.126Z,69.87
2022-12-29T11:10:43.797Z,69.54
2022-12-29T11:13:17.092Z,70.68
2022-12-29T11:15:46.924Z,70.33
2022-12-29T11:18:24.395Z,69.45
2022-12-29T11:20:54.674Z,69.69
2022-12-29T11:23:28.798Z,68.13
2022-12-29T11:26:23.901Z,68.36
2022-12-29T11:29:16.839Z,67.60
2022-12-29T11:31:45.757Z,67.16
2022-12-29T11:34:20.554Z,67.96
2022-12-29T11:36:48.816Z,69.02
2022-12-29T11:39:40.051Z,67.91
2022-12-29T11:42:16.852Z,68.46
2022-12-29T11:44:47.579Z,68.83
2022-12-29T11:47:25.328Z,67.69
2022-12-29T11:49:57.301Z,67.70
2022-12-29T11:52:27.747Z,66.92
2022-12-29T11:54:58.698Z,66.67
2022-12-29T11:57:28.083Z,67.27
2022-12-29T11:59:57.226Z,67.79
2022-12-29T12:02:43.083Z,67.32
2022-12-29T12:05:18.356Z,66.94
2022-12-29T12:07:48.886Z,67.38
2022-12-29T12:10:24.519Z,67.48
2022-12-29T12:13:04.040Z,67.73
2022-12-29T12:15:45.321Z,69.43
2022-12-29T12:18:20.056Z,70.91
2022-12-29T12:20:50.433Z,71.11
2022-12-29T12:23:34.140Z,71.86
2022-12-29T12:26:06.381Z,72.64
2022-12-29T12:28:45.220Z,73.44
2022-12-29T12:31:26.825Z,73.54
2022-12-29T12:34:00.066Z,73.67
2022-12-29T12:36:47.754Z,76.17
2022-12-29T12:39:27.927Z,76.63
2022-12-29T12:42:10.893Z,77.55
2022-12-29T12:44:57.033Z,75.93
2022-12-29T12:47:44.115Z,75.55
2022-12-29T12:50:21.360Z,75.43
2022-12-29T12:53:16.913Z,75.23
2022-12-29T12:56:04.390Z,74.88
2022-12-29T12:58:40.631Z,74.62
2022-12-29T13:01:23.975Z,74.98
2022-12-29T13:04:09.852Z,74.41
2022-12-29T13:06:50.272Z,75.52
2022-12-29T13:09:33.490Z,77.24
2022-12-29T13:12:18.349Z,78.30
2022-12-29T13:14:59.435Z,78.21
2022-12-29T13:17:39.489Z,77.22
2022-12-29T13:20:22.235Z,77.21
2022-12-29T13:22:58.637Z,76.27
2022-12-29T13:25:37.555Z,76.18
2022-12-29T13:28:12.661Z,76.69
2022-12-29T13:30:47.702Z,76.70
2022-12-29T13:33:26.536Z,75.75
2022-12-29T13:36:02.267Z,75.44
2022-12-29T13:38:37.697Z,74.99
2022-12-29T13:41:10.556Z,75.26
2022-12-29T13:43:42.139Z,75.29
2022-12-29T13:46:15.212Z,75.93
2022-12-29T13:48:51.560Z,77.33
2022-12-29T13:51:27.747Z,77.89
2022-12-29T13:54:07.545Z,79.72
2022-12-29T13:56:41.062Z,79.82
2022-12-29T13:59:21.334Z,80.48
2022-12-29T14:01:57.306Z,84.81
2022-12-29T14:04:29.138Z,85.13
2022-12-29T14:07:05.587Z,83.69
2022-12-29T14:09:48.729Z,79.42
2022-12-29T14:12:40.738Z,80.75
2022-12-29T14:15:21.678Z,82.39
2022-12-29T14:18:14.063Z,84.38
2022-12-29T14:20:52.003Z,85.65
2022-12-29T14:23:30.685Z,86.64
2022-12-29T14:26:01.608Z,87.78
2022-12-29T14:28:35.744Z,88.50
2022-12-29T14:31:04.769Z,89.06
2022-12-29T14:33:35.644Z,90.03
2022-12-29T14:36:36.438Z,91.00
2022-12-29T14:39:05.904Z,92.01
2022-12-29T14:41:40.756Z,91.74
2022-12-29T14:44:21.707Z,92.53
2022-12-29T14:46:59.377Z,92.90
2022-12-29T14:49:30.399Z,92.74
2022-12-29T14:52:15.603Z,93.16
2022-12-29T14:54:54.192Z,95.38
2022-12-29T14:57:31.093Z,96.67
2022-12-29T15:00:06.945Z,96.82
2022-12-29T15:02:40.719Z,97.17
2022-12-29T15:05:27.275Z,97.46
2022-12-29T15:08:01.927Z,96.65
2022-12-29T15:10:38.090Z,97.64
2022-12-29T15:13:07.455Z,97.52
2022-12-29T15:15:40.260Z,98.60
2022-12-29T15:18:28.711Z,98.98
2022-12-29T15:20:59.425Z,99.00
2022-12-29T15:23:30.404Z,99.41
2022-12-29T15:26:02.788Z,99.12
2022-12-29T15:28:42.269Z,99.69
2022-12-29T15:31:17.400Z,99.72
2022-12-29T15:33:50.730Z,100.00
2022-12-29T15:36:22.985Z,100.00
2022-12-29T15:38:53.076Z,100.00
2022-12-29T15:41:28.420Z,100.00
2022-12-29T15:44:18.739Z,100.00
2022-12-29T15:46:47.858Z,100.00
2022-12-29T15:49:17.368Z,100.00
2022-12-29T15:51:45.825Z,100.00
2022-12-29T15:54:19.868Z,100.00
2022-12-29T15:56:50.993Z,100.00
2022-12-29T15:59:27.765Z,100.00
2022-12-29T16:01:56.927Z,100.00
2022-12-29T16:04:43.309Z,100.00
2022-12-29T16:07:33.254Z,100.00
2022-12-29T16:10:08.468Z,100.00
2022-12-29T16:12:39.196Z,100.00
2022-12-29T16:15:15.100Z,100.00
2022-12-29T16:17:49.817Z,100.00
2022-12-29T16:20:21.345Z,100.00
2022-12-29T16:22:52.807Z,100.00
2022-12-29T16:25:26.174Z,100.00
2022-12-29T16:27:55.342Z,100.00
2022-12-29T16:30:33.665Z,100.00
2022-12-29T16:33:04.198Z,100.00
2022-12-29T16:35:49.100Z,100.00
2022-12-29T16:38:19.561Z,100.00
2022-12-29T16:41:30.609Z,100.00
2022-12-29T16:44:15.509Z,100.00
2022-12-29T16:46:58.723Z,100.00
2022-12-29T16:49:27.985Z,100.00
2022-12-29T16:51:57.245Z,100.00
2022-12-29T16:54:33.055Z,100.00
2022-12-29T16:57:03.464Z,100.00
2022-12-29T16:59:37.666Z,100.00
2022-12-29T17:02:14.575Z,100.00
2022-12-29T17:04:42.878Z,100.00
2022-12-29T17:07:17.588Z,100.00
2022-12-29T17:09:47.096Z,100.00
2022-12-29T17:12:24.434Z,100.00
2022-12-29T17:14:56.370Z,100.00
2022-12-29T17:17:33.950Z,100.00
2022-12-29T17:20:05.674Z,100.00
2022-12-29T17:22:35.243Z,100.00
2022-12-29T17:25:04.771Z,100.00
2022-12-29T17:27:39.526Z,100.00
2022-12-29T17:30:13.482Z,100.00
2022-12-29T17:32:45.517Z,100.00
2022-12-29T17:35:17.327Z,100.00
2022-12-29T17:37:46.891Z,100.00
2022-12-29T17:40:23.539Z,100.00
2022-12-29T17:42:58.105Z,100.00
2022-12-29T17:45:29.188Z,100.00
2022-12-29T17:48:01.440Z,100.00
2022-12-29T17:50:32.647Z,100.00
2022-12-29T17:53:05.875Z,100.00
2022-12-29T17:55:38.234Z,100.00
2022-12-29T17:58:18.501Z,100.00
2022-12-29T18:00:47.230Z,100.00
2022-12-29T18:03:17.893Z,100.00
2022-12-29T18:05:46.433Z,100.00
2022-12-29T18:08:17.687Z,100.00
2022-12-29T18:10:45.895Z,100.00
2022-12-29T18:13:23.224Z,100.00
2022-12-29T18:15:54.072Z,100.00
2022-12-29T18:18:24.547Z,100.00
2022-12-29T18:20:57.211Z,100.00
2022-12-29T18:23:27.971Z,100.00
2022-12-29T18:25:59.925Z,100.00
2022-12-29T18:28:31.819Z,100.00
2022-12-29T18:31:01.894Z,100.00
2022-12-29T18:33:31.313Z,100.00
2022-12-29T18:36:00.805Z,100.00
2022-12-29T18:38:29.900Z,100.00
2022-12-29T18:40:59.357Z,100.00
2022-12-29T18:43:27.299Z,100.00
2022-12-29T18:45:59.517Z,100.00
2022-12-29T18:48:30.498Z,100.00
2022-12-29T18:51:01.060Z,100.00
2022-12-29T18:53:32.832Z,100.00
2022-12-29T18:56:01.820Z,100.00
2022-12-29T18:58:34.114Z,100.00
2022-12-29T19:01:04.104Z,100.00
2022-12-29T19:03:35.161Z,100.00
2022-12-29T19:06:03.243Z,100.00
2022-12-29T19:08:31.324Z,100.00
2022-12-29T19:11:01.118Z,100.00
2022-12-29T19:13:29.995Z,100.00
2022-12-29T19:16:00.003Z,100.00
2022-12-29T19:18:50.898Z,100.00
2022-12-29T19:21:20.152Z,100.00
2022-12-29T19:23:48.362Z,100.00
2022-12-29T19:26:30.313Z,100.00
2022-12-29T19:28:58.697Z,100.00
2022-12-29T19:31:26.933Z,100.00
2022-12-29T19:33:57.089Z,100.00
2022-12-29T19:36:26.101Z,100.00
2022-12-29T19:38:58.079Z,100.00
2022-12-29T19:41:26.311Z,100.00
2022-12-29T19:43:57.104Z,100.00
2022-12-29T19:46:25.859Z,100.00
2022-12-29T19:48:58.957Z,100.00
2022-12-29T19:51:31.641Z,100.00
2022-12-29T19:54:00.774Z,100.00
2022-12-29T19:56:28.810Z,100.00
2022-12-29T19:58:57.975Z,100.00
2022-12-29T20:01:29.847Z,100.00
2022-12-29T20:03:58.197Z,100.00
2022-12-29T20:06:30.355Z,100.00
2022-12-29T20:09:00.316Z,100.00
2022-12-29T20:11:29.465Z,100.00
2022-12-29T20:13:59.742Z,100.00
2022-12-29T20:16:29.650Z,100.00
2022-12-29T20:18:58.121Z,100.00
2022-12-29T20:21:27.432Z,100.00
2022-12-29T20:23:59.715Z,100.00
2022-12-29T20:26:31.838Z,100.00
2022-12-29T20:29:05.952Z,100.00
2022-12-29T20:31:36.717Z,100.00
2022-12-29T20:34:09.099Z,100.00
2022-12-29T20:36:40.651Z,100.00
2022-12-29T20:39:15.218Z,100.00
2022-12-29T20:41:43.798Z,100.00
2022-12-29T20:44:11.772Z,100.00
2022-12-29T20:46:43.860Z,100.00
2022-12-29T20:49:12.520Z,100.00
2022-12-29T20:54:37.137Z,100.00
2022-12-29T20:57:06.915Z,100.00
2022-12-29T20:59:34.765Z,100.00
2022-12-29T21:02:03.040Z,100.00
2022-12-29T21:04:57.653Z,100.00
2022-12-29T21:07:21.955Z,100.00
2022-12-29T21:09:51.223Z,100.00
2022-12-29T21:12:19.187Z,100.00
2022-12-29T21:14:48.165Z,100.00
2022-12-29T21:17:16.426Z,100.00
2022-12-29T21:19:44.339Z,100.00
2022-12-29T21:22:13.805Z,100.00
2022-12-29T21:24:41.707Z,100.00
2022-12-29T21:27:10.988Z,100.00
2022-12-29T21:29:38.836Z,100.00
2022-12-29T21:32:07.158Z,100.00
2022-12-29T21:34:35.607Z,100.00
2022-12-29T21:37:03.652Z,100.00
2022-12-29T21:39:33.537Z,100.00
2022-12-29T21:42:02.652Z,100.00
2022-12-29T21:44:49.557Z,100.00
2022-12-29T21:47:17.471Z,100.00
2022-12-29T21:49:48.941Z,100.00
2022-12-29T21:52:16.805Z,100.00
2022-12-29T21:55:05.197Z,100.00
2022-12-29T21:57:50.458Z,100.00
2022-12-29T22:00:37.449Z,100.00
2022-12-29T22:03:23.987Z,100.00
2022-12-29T22:06:10.308Z,100.00
2022-12-29T22:08:56.077Z,100.00
2022-12-29T22:11:41.625Z,100.00
2022-12-29T22:14:09.677Z,100.00
2022-12-29T22:16:39.492Z,100.00
2022-12-29T22:19:08.812Z,100.00
2022-12-29T22:21:36.742Z,100.00
2022-12-29T22:24:04.723Z,100.00
2022-12-29T22:26:32.835Z,100.00
2022-12-29T22:29:00.990Z,100.00
2022-12-29T22:31:30.716Z,100.00
2022-12-29T22:34:01.683Z,100.00
2022-12-29T22:36:30.465Z,100.00
2022-12-29T22:38:58.405Z,100.00
2022-12-29T22:41:26.659Z,100.00
2022-12-29T22:43:54.501Z,100.00
2022-12-29T22:46:22.607Z,100.00
2022-12-29T22:48:50.541Z,100.00
2022-12-29T22:51:19.800Z,100.00
2022-12-29T22:53:49.784Z,100.00
2022-12-29T22:56:17.623Z,100.00
2022-12-29T22:58:46.938Z,100.00
2022-12-29T23:01:17.077Z,100.00
2022-12-29T23:03:45.642Z,100.00
2022-12-29T23:06:16.119Z,100.00
2022-12-29T23:08:47.356Z,100.00
2022-12-29T23:11:15.353Z,100.00
2022-12-29T23:13:45.228Z,100.00
2022-12-29T23:16:13.573Z,100.00
2022-12-29T23:18:41.519Z,100.00
2022-12-29T23:21:09.761Z,100.00
2022-12-29T23:23:56.404Z,100.00
2022-12-29T23:32:50.819Z,100.00
2022-12-29T23:35:18.845Z,100.00
2022-12-29T23:37:46.673Z,100.00
2022-12-29T23:40:14.770Z,100.00
2022-12-29T23:42:42.643Z,100.00
2022-12-29T23:45:12.030Z,100.00
2022-12-29T23:47:39.912Z,100.00
2022-12-29T23:50:10.892Z,100.00
2022-12-29T23:52:39.842Z,100.00
2022-12-29T23:55:09.300Z,100.00
2022-12-29T23:57:37.270Z,100.00
