createdAt,value
2018-09-04T00:01:26.409Z,3.37
2018-09-04T00:03:54.749Z,4.00
2018-09-04T00:06:23.088Z,4.60
2018-09-04T00:08:51.417Z,2.80
2018-09-04T00:11:19.726Z,3.03
2018-09-04T00:13:48.069Z,2.83
2018-09-04T00:16:16.418Z,4.20
2018-09-04T00:18:44.776Z,3.17
2018-09-04T00:21:13.107Z,3.00
2018-09-04T00:23:41.434Z,2.40
2018-09-04T00:26:09.747Z,2.60
2018-09-04T00:28:38.074Z,2.83
2018-09-04T00:31:06.392Z,2.10
2018-09-04T00:33:34.718Z,2.70
2018-09-04T00:36:03.044Z,2.03
2018-09-04T00:38:31.366Z,2.70
2018-09-04T00:40:59.676Z,2.10
2018-09-04T00:43:27.998Z,2.40
2018-09-04T00:45:56.305Z,1.80
2018-09-04T00:48:24.629Z,1.60
2018-09-04T00:50:52.956Z,1.70
2018-09-04T00:53:21.302Z,1.90
2018-09-04T00:55:49.652Z,1.90
2018-09-04T00:58:17.975Z,2.10
2018-09-04T01:00:46.509Z,1.80
2018-09-04T01:03:14.874Z,1.50
2018-09-04T01:05:43.193Z,1.53
2018-09-04T01:08:11.540Z,1.70
2018-09-04T01:10:39.865Z,1.80
2018-09-04T01:13:08.342Z,1.80
2018-09-04T01:15:36.665Z,1.63
2018-09-04T01:18:05.329Z,1.50
2018-09-04T01:20:33.657Z,1.50
2018-09-04T01:23:02.005Z,1.43
2018-09-04T01:25:30.313Z,1.53
2018-09-04T01:27:58.641Z,1.40
2018-09-04T01:30:27.376Z,1.40
2018-09-04T01:32:55.692Z,1.60
2018-09-04T01:35:24.038Z,1.30
2018-09-04T01:37:52.368Z,1.67
2018-09-04T01:40:20.686Z,1.80
2018-09-04T01:42:49.026Z,1.70
2018-09-04T01:45:17.354Z,1.93
2018-09-04T01:47:45.702Z,1.90
2018-09-04T01:50:14.094Z,1.70
2018-09-04T01:52:42.405Z,2.27
2018-09-04T01:55:10.738Z,1.83
2018-09-04T01:57:39.039Z,1.50
2018-09-04T02:00:08.497Z,1.40
2018-09-04T02:02:36.826Z,1.63
2018-09-04T02:05:05.212Z,1.83
2018-09-04T02:07:33.561Z,1.60
2018-09-04T02:10:01.884Z,1.53
2018-09-04T02:12:30.191Z,1.87
2018-09-04T02:14:58.529Z,1.40
2018-09-04T02:17:26.854Z,1.70
2018-09-04T02:19:55.190Z,1.63
2018-09-04T02:22:23.534Z,1.80
2018-09-04T02:24:51.853Z,1.57
2018-09-04T02:27:20.190Z,1.77
2018-09-04T02:29:48.534Z,1.50
2018-09-04T02:32:16.855Z,1.60
2018-09-04T02:34:45.204Z,1.80
2018-09-04T02:37:13.505Z,1.63
2018-09-04T02:39:41.833Z,1.60
2018-09-04T02:42:10.135Z,1.60
2018-09-04T02:44:38.464Z,1.60
2018-09-04T02:47:06.781Z,1.50
2018-09-04T02:49:35.116Z,1.60
2018-09-04T02:52:03.424Z,2.03
2018-09-04T02:54:31.750Z,1.60
2018-09-04T02:57:00.071Z,1.63
2018-09-04T02:59:28.412Z,2.47
2018-09-04T03:01:56.717Z,1.80
2018-09-04T03:04:25.094Z,1.93
2018-09-04T03:06:53.409Z,1.50
2018-09-04T03:09:21.749Z,1.80
2018-09-04T03:11:50.078Z,2.03
2018-09-04T03:14:18.413Z,2.17
2018-09-04T03:16:46.758Z,1.93
2018-09-04T03:19:15.139Z,2.17
2018-09-04T03:21:43.467Z,1.90
2018-09-04T03:24:11.806Z,2.20
2018-09-04T03:26:40.122Z,2.73
2018-09-04T03:29:08.457Z,1.60
2018-09-04T03:31:36.754Z,1.60
2018-09-04T03:34:05.085Z,1.50
2018-09-04T03:36:33.421Z,1.67
2018-09-04T03:39:01.758Z,1.60
2018-09-04T03:41:30.088Z,1.63
2018-09-04T03:43:58.419Z,1.57
2018-09-04T03:46:26.747Z,1.70
2018-09-04T03:48:55.098Z,1.97
2018-09-04T03:51:23.418Z,1.60
2018-09-04T03:53:51.758Z,1.63
2018-09-04T03:56:20.077Z,1.63
2018-09-04T03:58:48.410Z,1.50
2018-09-04T04:01:16.748Z,1.60
2018-09-04T04:03:45.057Z,1.57
2018-09-04T04:06:13.417Z,1.80
2018-09-04T04:08:41.731Z,1.73
2018-09-04T04:11:10.083Z,1.70
2018-09-04T04:13:38.403Z,1.67
2018-09-04T04:16:06.754Z,1.63
2018-09-04T04:18:35.057Z,1.70
2018-09-04T04:21:03.381Z,2.07
2018-09-04T04:23:31.709Z,1.70
2018-09-04T04:26:01.420Z,1.60
2018-09-04T04:28:29.754Z,1.90
2018-09-04T04:30:58.094Z,1.63
2018-09-04T04:33:26.417Z,1.73
2018-09-04T04:35:54.756Z,1.73
2018-09-04T04:38:23.087Z,1.70
2018-09-04T04:40:51.442Z,1.70
2018-09-04T04:43:19.765Z,1.87
2018-09-04T04:45:48.106Z,1.63
2018-09-04T04:48:16.493Z,2.10
2018-09-04T04:50:44.827Z,1.80
2018-09-04T04:53:13.134Z,1.60
2018-09-04T04:55:41.468Z,1.77
2018-09-04T04:58:09.782Z,1.67
2018-09-04T05:00:38.110Z,1.73
2018-09-04T05:03:06.425Z,1.50
2018-09-04T05:05:34.766Z,1.53
2018-09-04T05:08:03.107Z,1.70
2018-09-04T05:10:31.452Z,1.83
2018-09-04T05:12:59.787Z,1.90
2018-09-04T05:15:28.115Z,2.10
2018-09-04T05:17:56.425Z,2.20
2018-09-04T05:20:26.634Z,2.47
2018-09-04T05:22:54.956Z,1.93
2018-09-04T05:25:23.297Z,2.43
2018-09-04T05:27:51.607Z,2.37
2018-09-04T05:30:19.949Z,2.47
2018-09-04T05:32:56.417Z,2.50
2018-09-04T05:35:24.755Z,1.60
2018-09-04T05:37:53.076Z,1.97
2018-09-04T05:40:21.413Z,2.07
2018-09-04T05:42:52.501Z,1.83
2018-09-04T05:45:22.144Z,2.10
2018-09-04T05:47:54.687Z,1.83
2018-09-04T05:50:23.140Z,2.20
2018-09-04T05:52:51.455Z,2.23
2018-09-04T05:55:19.888Z,2.20
2018-09-04T05:57:48.134Z,2.87
2018-09-04T06:00:19.454Z,1.93
2018-09-04T06:02:47.786Z,2.17
2018-09-04T06:05:16.145Z,2.17
2018-09-04T06:07:44.489Z,2.40
2018-09-04T06:10:12.827Z,2.03
2018-09-04T06:12:41.152Z,2.20
2018-09-04T06:15:09.491Z,2.53
2018-09-04T06:17:37.811Z,1.60
2018-09-04T06:20:06.270Z,2.20
2018-09-04T06:22:34.574Z,2.23
2018-09-04T06:25:02.915Z,2.20
2018-09-04T06:27:31.253Z,1.63
2018-09-04T06:29:59.603Z,1.73
2018-09-04T06:32:27.931Z,2.03
2018-09-04T06:34:56.250Z,2.43
2018-09-04T06:37:24.599Z,2.50
2018-09-04T06:39:52.918Z,2.30
2018-09-04T06:42:21.249Z,2.20
2018-09-04T06:44:49.601Z,4.83
2018-09-04T06:47:17.953Z,2.30
2018-09-04T06:49:46.298Z,3.10
2018-09-04T06:52:15.358Z,2.93
2018-09-04T06:54:43.732Z,2.50
2018-09-04T06:57:12.039Z,2.23
2018-09-04T06:59:40.354Z,2.20
2018-09-04T07:02:08.682Z,2.87
2018-09-04T07:04:37.001Z,3.40
2018-09-04T07:07:05.355Z,2.67
2018-09-04T07:09:33.683Z,4.73
2018-09-04T07:12:02.022Z,3.47
2018-09-04T07:14:30.334Z,2.60
2018-09-04T07:16:58.731Z,2.97
2018-09-04T07:19:27.023Z,2.53
2018-09-04T07:21:55.347Z,3.27
2018-09-04T07:24:23.870Z,2.90
2018-09-04T07:26:52.017Z,3.00
2018-09-04T07:29:20.336Z,4.13
2018-09-04T07:31:48.669Z,3.27
2018-09-04T07:34:16.993Z,3.00
2018-09-04T07:36:45.340Z,2.63
2018-09-04T07:39:13.646Z,2.50
2018-09-04T07:41:41.970Z,1.93
2018-09-04T07:44:10.276Z,1.83
2018-09-04T07:46:38.626Z,2.50
2018-09-04T07:49:06.947Z,3.20
2018-09-04T07:51:35.278Z,6.23
2018-09-04T07:54:03.588Z,4.10
2018-09-04T07:56:31.912Z,2.80
2018-09-04T07:59:00.238Z,2.63
2018-09-04T08:01:28.586Z,3.30
2018-09-04T08:03:56.910Z,4.27
2018-09-04T08:06:25.262Z,3.90
2018-09-04T08:08:53.580Z,3.43
2018-09-04T08:11:21.925Z,3.70
2018-09-04T08:13:50.269Z,4.57
2018-09-04T08:16:18.787Z,4.73
2018-09-04T08:18:47.110Z,4.63
2018-09-04T08:21:15.441Z,4.80
2018-09-04T08:23:43.784Z,3.30
2018-09-04T08:26:12.209Z,3.73
2018-09-04T08:28:40.495Z,3.13
2018-09-04T08:31:08.871Z,3.43
2018-09-04T08:33:37.211Z,3.73
2018-09-04T08:36:05.546Z,3.77
2018-09-04T08:38:38.086Z,3.47
2018-09-04T08:41:06.505Z,4.30
2018-09-04T08:43:34.825Z,3.87
2018-09-04T08:46:03.185Z,2.97
2018-09-04T08:48:31.504Z,3.60
2018-09-04T08:50:59.836Z,4.47
2018-09-04T08:53:28.194Z,3.00
2018-09-04T08:55:56.500Z,5.37
2018-09-04T08:58:24.836Z,3.73
2018-09-04T09:00:53.159Z,6.70
2018-09-04T09:03:21.490Z,6.67
2018-09-04T09:05:49.810Z,4.30
2018-09-04T09:08:18.182Z,3.57
2018-09-04T09:10:46.532Z,3.87
2018-09-04T09:13:14.977Z,3.73
2018-09-04T09:15:43.294Z,2.93
2018-09-04T09:18:11.697Z,3.60
2018-09-04T09:20:40.028Z,6.20
2018-09-04T09:23:08.356Z,4.00
2018-09-04T09:25:36.677Z,4.13
2018-09-04T09:28:05.092Z,4.07
2018-09-04T09:30:33.878Z,5.30
2018-09-04T09:33:02.224Z,4.80
2018-09-04T09:35:30.569Z,4.97
2018-09-04T09:37:58.901Z,5.27
2018-09-04T09:40:27.206Z,5.37
2018-09-04T09:42:55.525Z,4.93
2018-09-04T09:45:23.830Z,4.17
2018-09-04T09:47:52.725Z,4.70
2018-09-04T09:50:22.033Z,3.30
2018-09-04T09:52:50.427Z,3.40
2018-09-04T09:55:18.759Z,5.33
2018-09-04T09:57:47.101Z,5.50
2018-09-04T10:00:20.803Z,3.83
2018-09-04T10:02:50.632Z,4.87
2018-09-04T10:05:19.330Z,3.77
2018-09-04T10:07:47.827Z,2.73
2018-09-04T10:10:16.083Z,3.13
2018-09-04T10:12:44.420Z,3.27
2018-09-04T10:15:12.728Z,3.53
2018-09-04T10:17:41.075Z,4.30
2018-09-04T10:20:09.384Z,2.60
2018-09-04T10:22:37.739Z,3.43
2018-09-04T10:25:06.709Z,2.70
2018-09-04T10:27:35.173Z,4.27
2018-09-04T10:30:03.700Z,4.13
2018-09-04T10:32:32.050Z,3.70
2018-09-04T10:35:00.370Z,4.30
2018-09-04T10:37:28.692Z,3.90
2018-09-04T10:40:02.652Z,5.97
2018-09-04T10:42:32.303Z,4.57
2018-09-04T10:45:00.653Z,3.80
2018-09-04T10:47:29.979Z,3.93
2018-09-04T10:49:58.305Z,4.13
2018-09-04T10:52:26.649Z,3.93
2018-09-04T10:54:55.326Z,4.40
2018-09-04T10:57:23.660Z,5.93
2018-09-04T10:59:51.989Z,3.80
2018-09-04T11:02:20.880Z,3.80
2018-09-04T11:04:49.841Z,3.37
2018-09-04T11:07:18.176Z,3.60
2018-09-04T11:09:46.651Z,4.27
2018-09-04T11:12:15.227Z,3.30
2018-09-04T11:14:43.535Z,3.77
2018-09-04T11:17:11.890Z,3.43
2018-09-04T11:19:40.199Z,4.40
2018-09-04T11:22:08.504Z,2.60
2018-09-04T11:24:36.837Z,3.57
2018-09-04T11:27:05.236Z,3.03
2018-09-04T11:29:33.584Z,3.90
2018-09-04T11:32:01.903Z,3.40
2018-09-04T11:34:30.233Z,3.47
2018-09-04T11:36:58.546Z,3.10
2018-09-04T11:39:27.080Z,2.70
2018-09-04T11:41:55.385Z,2.70
2018-09-04T11:44:23.707Z,3.17
2018-09-04T11:46:52.035Z,2.37
2018-09-04T11:49:20.373Z,2.10
2018-09-04T11:51:48.744Z,2.60
2018-09-04T11:54:17.074Z,2.17
2018-09-04T11:56:45.401Z,2.20
2018-09-04T11:59:13.736Z,4.17
2018-09-04T12:01:45.718Z,3.43
2018-09-04T12:04:14.044Z,3.00
2018-09-04T12:06:42.477Z,2.67
2018-09-04T12:09:10.756Z,3.47
2018-09-04T12:11:39.057Z,2.53
2018-09-04T12:14:07.385Z,4.60
2018-09-04T12:16:35.708Z,2.50
2018-09-04T12:19:04.052Z,2.80
2018-09-04T12:21:32.365Z,3.07
2018-09-04T12:24:00.722Z,2.80
2018-09-04T12:26:29.037Z,2.80
2018-09-04T12:28:57.361Z,3.10
2018-09-04T12:31:25.685Z,3.00
2018-09-04T12:33:54.058Z,3.07
2018-09-04T12:36:22.390Z,2.57
2018-09-04T12:38:50.701Z,4.00
2018-09-04T12:41:19.120Z,3.10
2018-09-04T12:43:47.469Z,2.90
2018-09-04T12:46:15.822Z,3.17
2018-09-04T12:48:49.632Z,3.03
2018-09-04T12:51:17.964Z,3.07
2018-09-04T12:53:46.333Z,3.47
2018-09-04T12:56:14.666Z,3.23
2018-09-04T12:58:42.992Z,2.60
2018-09-04T13:01:11.313Z,3.53
2018-09-04T13:03:39.655Z,3.53
2018-09-04T13:08:42.597Z,3.10
2018-09-04T13:11:10.908Z,3.37
2018-09-04T13:13:39.257Z,2.67
2018-09-04T13:16:07.592Z,2.30
2018-09-04T13:18:35.942Z,2.53
2018-09-04T13:21:05.297Z,3.67
2018-09-04T13:23:34.945Z,2.33
2018-09-04T13:26:03.737Z,2.40
2018-09-04T13:28:32.806Z,2.83
2018-09-04T13:31:01.132Z,2.03
2018-09-04T13:33:29.460Z,2.17
2018-09-04T13:35:57.768Z,2.07
2018-09-04T13:38:26.104Z,2.80
2018-09-04T13:40:59.934Z,2.33
2018-09-04T13:43:28.262Z,2.40
2018-09-04T13:45:56.572Z,1.90
2018-09-04T13:48:29.758Z,2.00
2018-09-04T13:50:58.310Z,2.10
2018-09-04T13:53:27.274Z,1.60
2018-09-04T13:55:55.696Z,2.47
2018-09-04T13:58:24.001Z,2.00
2018-09-04T14:00:52.316Z,2.20
2018-09-04T14:03:20.658Z,2.20
2018-09-04T14:05:48.995Z,2.60
2018-09-04T14:08:17.489Z,2.60
2018-09-04T14:10:45.815Z,2.63
2018-09-04T14:13:14.120Z,1.60
2018-09-04T14:15:42.595Z,2.20
2018-09-04T14:18:10.897Z,2.10
2018-09-04T14:20:39.229Z,2.30
2018-09-04T14:23:07.527Z,2.03
2018-09-04T14:25:35.908Z,2.43
2018-09-04T14:28:04.236Z,2.40
2018-09-04T14:30:32.663Z,2.40
2018-09-04T14:33:00.942Z,2.30
2018-09-04T14:35:29.268Z,2.63
2018-09-04T14:37:57.573Z,2.50
2018-09-04T14:40:26.019Z,3.23
2018-09-04T14:42:54.675Z,2.93
2018-09-04T14:45:23.000Z,3.40
2018-09-04T14:47:51.306Z,2.67
2018-09-04T14:50:19.728Z,3.40
2018-09-04T14:52:48.057Z,2.40
2018-09-04T14:55:16.531Z,2.20
2018-09-04T14:57:44.889Z,1.90
2018-09-04T15:00:13.300Z,2.53
2018-09-04T15:02:41.631Z,2.57
2018-09-04T15:05:09.965Z,2.33
2018-09-04T15:07:38.313Z,2.27
2018-09-04T15:10:06.745Z,2.93
2018-09-04T15:12:35.066Z,3.27
2018-09-04T15:15:03.408Z,3.20
2018-09-04T15:17:31.721Z,3.00
2018-09-04T15:20:00.071Z,2.53
2018-09-04T15:22:28.428Z,3.30
2018-09-04T15:24:56.801Z,2.77
2018-09-04T15:27:25.136Z,6.40
2018-09-04T15:29:53.501Z,4.70
2018-09-04T15:32:21.808Z,3.10
2018-09-04T15:34:50.124Z,3.00
2018-09-04T15:37:18.426Z,2.50
2018-09-04T15:39:46.760Z,2.60
2018-09-04T15:42:15.069Z,3.23
2018-09-04T15:44:43.425Z,3.10
2018-09-04T15:47:11.729Z,3.37
2018-09-04T15:49:45.765Z,3.00
2018-09-04T15:52:14.761Z,2.50
2018-09-04T15:54:43.113Z,3.00
2018-09-04T15:57:11.466Z,1.93
2018-09-04T15:59:39.780Z,2.50
2018-09-04T16:02:08.078Z,4.07
2018-09-04T16:04:36.478Z,2.73
2018-09-04T16:07:04.821Z,3.07
2018-09-04T16:09:33.246Z,3.43
2018-09-04T16:12:01.633Z,3.67
2018-09-04T16:14:29.972Z,3.33
2018-09-04T16:16:58.293Z,3.50
2018-09-04T16:19:26.642Z,3.63
2018-09-04T16:21:55.020Z,2.80
2018-09-04T16:24:23.324Z,3.30
2018-09-04T16:26:51.770Z,2.43
2018-09-04T16:29:20.077Z,2.37
2018-09-04T16:31:48.407Z,2.40
2018-09-04T16:34:16.752Z,2.30
2018-09-04T16:36:45.110Z,2.10
2018-09-04T16:39:13.428Z,1.80
2018-09-04T16:41:41.815Z,2.70
2018-09-04T16:44:10.104Z,3.30
2018-09-04T16:46:38.434Z,2.80
2018-09-04T16:49:06.754Z,2.40
2018-09-04T16:51:35.332Z,2.50
2018-09-04T16:54:03.636Z,2.17
2018-09-04T16:56:31.996Z,2.50
2018-09-04T16:59:00.305Z,2.13
2018-09-04T17:01:28.648Z,1.70
2018-09-04T17:03:56.984Z,3.40
2018-09-04T17:06:25.345Z,1.80
2018-09-04T17:08:53.645Z,1.73
2018-09-04T17:11:21.969Z,1.67
2018-09-04T17:13:50.280Z,1.60
2018-09-04T17:16:18.627Z,1.93
2018-09-04T17:18:46.941Z,1.53
2018-09-04T17:21:15.270Z,1.37
2018-09-04T17:23:43.642Z,1.40
2018-09-04T17:26:11.981Z,1.40
2018-09-04T17:28:40.300Z,1.43
2018-09-04T17:31:08.636Z,1.33
2018-09-04T17:33:37.514Z,1.20
2018-09-04T17:36:05.833Z,1.13
2018-09-04T17:38:34.125Z,1.30
2018-09-04T17:41:02.482Z,1.40
2018-09-04T17:43:30.789Z,1.20
2018-09-04T17:45:59.121Z,1.33
2018-09-04T17:48:27.430Z,1.30
2018-09-04T17:50:55.760Z,1.43
2018-09-04T17:53:24.091Z,1.20
2018-09-04T17:55:52.422Z,1.10
2018-09-04T17:58:20.741Z,1.10
2018-09-04T18:00:49.092Z,1.20
2018-09-04T18:03:17.405Z,1.20
2018-09-04T18:05:45.724Z,1.20
2018-09-04T18:08:14.057Z,1.27
2018-09-04T18:10:42.392Z,1.20
2018-09-04T18:13:10.706Z,1.97
2018-09-04T18:15:39.067Z,1.30
2018-09-04T18:18:07.381Z,1.30
2018-09-04T18:20:35.741Z,1.10
2018-09-04T18:23:04.049Z,1.30
2018-09-04T18:25:32.401Z,1.20
2018-09-04T18:28:00.707Z,1.37
2018-09-04T18:30:29.028Z,1.50
2018-09-04T18:32:57.360Z,1.17
2018-09-04T18:35:25.684Z,1.20
2018-09-04T18:37:54.129Z,1.43
2018-09-04T18:40:22.529Z,1.63
2018-09-04T18:42:50.869Z,1.37
2018-09-04T18:45:57.496Z,1.50
2018-09-04T18:48:26.281Z,1.33
2018-09-04T18:50:54.603Z,1.50
2018-09-04T18:53:22.938Z,1.40
2018-09-04T18:55:51.266Z,1.43
2018-09-04T18:58:19.570Z,1.97
2018-09-04T19:00:47.960Z,1.20
2018-09-04T19:03:16.305Z,1.20
2018-09-04T19:05:44.655Z,1.30
2018-09-04T19:08:13.018Z,1.40
2018-09-04T19:10:41.334Z,1.27
2018-09-04T19:13:09.642Z,1.10
2018-09-04T19:15:38.009Z,1.80
2018-09-04T19:18:06.334Z,1.23
2018-09-04T19:20:34.649Z,1.20
2018-09-04T19:23:02.972Z,1.10
2018-09-04T19:25:31.284Z,1.20
2018-09-04T19:27:59.618Z,1.13
2018-09-04T19:30:27.933Z,0.87
2018-09-04T19:32:56.287Z,1.10
2018-09-04T19:35:31.343Z,1.20
2018-09-04T19:37:59.668Z,1.23
2018-09-04T19:40:27.962Z,1.20
2018-09-04T19:42:57.141Z,1.03
2018-09-04T19:45:25.464Z,1.40
2018-09-04T19:47:53.776Z,1.30
2018-09-04T19:50:22.086Z,1.10
2018-09-04T19:52:50.409Z,1.20
2018-09-04T19:55:18.775Z,1.30
2018-09-04T19:57:47.085Z,1.20
2018-09-04T20:00:15.395Z,1.20
2018-09-04T20:02:43.721Z,1.10
2018-09-04T20:05:12.024Z,1.20
2018-09-04T20:07:40.372Z,1.20
2018-09-04T20:10:08.684Z,1.20
2018-09-04T20:12:37.022Z,1.10
2018-09-04T20:15:05.346Z,1.10
2018-09-04T20:17:33.661Z,1.07
2018-09-04T20:20:01.968Z,1.13
2018-09-04T20:22:30.301Z,1.10
2018-09-04T20:24:58.626Z,1.40
2018-09-04T20:27:26.960Z,1.50
2018-09-04T20:29:55.262Z,1.33
2018-09-04T20:32:23.860Z,1.50
2018-09-04T20:34:52.161Z,1.47
2018-09-04T20:37:20.501Z,1.67
2018-09-04T20:39:48.808Z,1.40
2018-09-04T20:42:17.149Z,1.70
2018-09-04T20:44:45.502Z,1.43
2018-09-04T20:47:13.837Z,2.33
2018-09-04T20:49:42.152Z,1.77
2018-09-04T20:52:10.488Z,1.50
2018-09-04T20:54:38.801Z,2.40
2018-09-04T20:57:42.889Z,1.60
2018-09-04T21:00:24.150Z,1.60
2018-09-04T21:03:03.809Z,1.87
2018-09-04T21:05:43.614Z,1.50
2018-09-04T21:08:21.683Z,1.63
2018-09-04T21:10:50.631Z,1.57
2018-09-04T21:13:19.120Z,1.40
2018-09-04T21:15:47.437Z,1.23
2018-09-04T21:18:15.762Z,1.50
2018-09-04T21:20:44.068Z,1.63
2018-09-04T21:23:12.410Z,1.47
2018-09-04T21:25:40.721Z,1.67
2018-09-04T21:28:09.049Z,1.40
2018-09-04T21:30:37.375Z,1.77
2018-09-04T21:33:05.754Z,1.43
2018-09-04T21:35:34.068Z,2.00
2018-09-04T21:38:02.412Z,2.07
2018-09-04T21:40:30.719Z,1.30
2018-09-04T21:42:59.052Z,1.50
2018-09-04T21:45:27.361Z,1.30
2018-09-04T21:47:55.701Z,2.07
2018-09-04T21:50:24.017Z,1.57
2018-09-04T21:52:52.350Z,1.30
2018-09-04T21:55:20.660Z,1.23
2018-09-04T21:57:48.990Z,1.40
2018-09-04T22:00:22.769Z,2.50
2018-09-04T22:02:51.125Z,1.30
2018-09-04T22:05:19.498Z,1.40
2018-09-04T22:07:47.840Z,1.43
2018-09-04T22:10:16.152Z,1.20
2018-09-04T22:12:44.490Z,1.50
2018-09-04T22:15:12.809Z,1.37
2018-09-04T22:17:41.132Z,1.83
2018-09-04T22:20:09.432Z,1.50
2018-09-04T22:22:37.750Z,1.90
2018-09-04T22:25:06.122Z,1.37
2018-09-04T22:27:34.458Z,1.53
2018-09-04T22:30:02.785Z,1.40
2018-09-04T22:32:31.116Z,1.53
2018-09-04T22:34:59.436Z,1.70
2018-09-04T22:37:27.753Z,1.30
2018-09-04T22:39:56.109Z,1.20
2018-09-04T22:42:24.450Z,1.23
2018-09-04T22:44:52.775Z,1.40
2018-09-04T22:47:21.064Z,1.47
2018-09-04T22:49:54.754Z,1.67
2018-09-04T22:52:28.309Z,1.60
2018-09-04T22:54:57.992Z,1.50
2018-09-04T22:57:26.340Z,1.37
2018-09-04T22:59:54.669Z,1.47
2018-09-04T23:02:22.990Z,1.30
2018-09-04T23:04:51.444Z,1.43
2018-09-04T23:07:19.950Z,1.50
2018-09-04T23:09:48.605Z,1.37
2018-09-04T23:12:17.120Z,1.50
2018-09-04T23:14:46.030Z,1.80
2018-09-04T23:17:14.725Z,1.60
2018-09-04T23:19:49.518Z,1.40
2018-09-04T23:22:17.850Z,1.60
2018-09-04T23:24:46.168Z,1.40
2018-09-04T23:27:14.473Z,1.70
2018-09-04T23:29:42.801Z,1.40
2018-09-04T23:32:11.100Z,1.50
2018-09-04T23:34:39.704Z,1.23
2018-09-04T23:37:08.046Z,1.40
2018-09-04T23:39:36.441Z,1.60
2018-09-04T23:42:04.755Z,1.40
2018-09-04T23:44:33.080Z,1.50
2018-09-04T23:47:01.424Z,1.63
2018-09-04T23:49:29.802Z,1.60
2018-09-04T23:51:58.175Z,1.23
2018-09-04T23:54:26.861Z,1.67
2018-09-04T23:56:55.333Z,1.50
2018-09-04T23:59:23.674Z,1.40
