createdAt,value
2022-10-21T00:01:00.459Z,98436.97
2022-10-21T00:03:28.733Z,98426.88
2022-10-21T00:05:56.710Z,98428.88
2022-10-21T00:08:27.221Z,98462.56
2022-10-21T00:10:56.536Z,98442.81
2022-10-21T00:13:25.199Z,98451.91
2022-10-21T00:16:02.284Z,98448.19
2022-10-21T00:18:34.101Z,98447.84
2022-10-21T00:21:02.205Z,98439.63
2022-10-21T00:23:29.894Z,98454.78
2022-10-21T00:25:58.376Z,98436.19
2022-10-21T00:28:26.888Z,98452.31
2022-10-21T00:30:57.939Z,98459.56
2022-10-21T00:33:29.297Z,98455.91
2022-10-21T00:36:02.932Z,98460.09
2022-10-21T00:38:31.169Z,98456.84
2022-10-21T00:40:59.320Z,98459.84
2022-10-21T00:43:28.252Z,98446.63
2022-10-21T00:46:00.661Z,98435.63
2022-10-21T00:48:34.996Z,98440.44
2022-10-21T00:51:07.864Z,98436.00
2022-10-21T00:53:37.779Z,98439.06
2022-10-21T00:56:14.104Z,98436.25
2022-10-21T00:58:47.480Z,98438.28
2022-10-21T01:01:19.150Z,98432.97
2022-10-21T01:03:51.446Z,98435.72
2022-10-21T01:06:21.670Z,98437.38
2022-10-21T01:08:49.550Z,98430.09
2022-10-21T01:11:20.327Z,98431.31
2022-10-21T01:14:11.190Z,98432.84
2022-10-21T01:16:48.261Z,98438.75
2022-10-21T01:20:03.280Z,98432.44
2022-10-21T01:22:52.158Z,98417.81
2022-10-21T01:25:49.237Z,98428.44
2022-10-21T01:28:29.048Z,98421.66
2022-10-21T01:31:00.306Z,98428.72
2022-10-21T01:33:43.913Z,98425.91
2022-10-21T01:36:29.229Z,98431.53
2022-10-21T01:39:18.922Z,98434.41
2022-10-21T01:41:53.434Z,98427.63
2022-10-21T01:44:28.870Z,98411.91
2022-10-21T01:47:01.574Z,98405.78
2022-10-21T01:49:33.155Z,98401.91
2022-10-21T01:52:02.709Z,98397.78
2022-10-21T01:54:34.788Z,98408.69
2022-10-21T01:57:04.149Z,98402.81
2022-10-21T01:59:33.747Z,98414.09
2022-10-21T02:02:07.783Z,98409.44
2022-10-21T02:04:37.346Z,98405.63
2022-10-21T02:07:07.214Z,98406.03
2022-10-21T02:09:34.932Z,98392.53
2022-10-21T02:12:06.150Z,98388.31
2022-10-21T02:14:37.673Z,98392.72
2022-10-21T02:17:11.031Z,98382.66
2022-10-21T02:19:38.836Z,98375.28
2022-10-21T02:22:08.298Z,98369.13
2022-10-21T02:24:43.180Z,98357.06
2022-10-21T02:27:11.102Z,98346.06
2022-10-21T02:29:43.229Z,98341.94
2022-10-21T02:32:23.363Z,98333.34
2022-10-21T02:35:14.095Z,98328.38
2022-10-21T02:37:50.727Z,98331.28
2022-10-21T02:40:22.059Z,98322.22
2022-10-21T02:42:54.936Z,98306.56
2022-10-21T02:45:23.670Z,98303.97
2022-10-21T02:47:52.830Z,98288.72
2022-10-21T02:50:21.339Z,98288.41
2022-10-21T02:52:49.157Z,98299.25
2022-10-21T02:55:17.206Z,98303.03
2022-10-21T02:57:44.867Z,98293.44
2022-10-21T03:00:14.203Z,98287.81
2022-10-21T03:02:42.668Z,98270.84
2022-10-21T03:05:12.901Z,98259.22
2022-10-21T03:07:41.359Z,98256.56
2022-10-21T03:10:10.081Z,98269.69
2022-10-21T03:12:37.744Z,98277.94
2022-10-21T03:15:06.019Z,98276.88
2022-10-21T03:17:33.683Z,98257.41
2022-10-21T03:20:03.491Z,98250.53
2022-10-21T03:22:33.815Z,98241.69
2022-10-21T03:25:01.514Z,98248.56
2022-10-21T03:27:29.401Z,98249.69
2022-10-21T03:29:57.087Z,98257.59
2022-10-21T03:32:24.871Z,98264.38
2022-10-21T03:34:52.994Z,98262.38
2022-10-21T03:37:20.775Z,98259.22
2022-10-21T03:39:49.940Z,98248.50
2022-10-21T03:42:17.668Z,98255.56
2022-10-21T03:44:45.356Z,98256.81
2022-10-21T03:47:15.485Z,98252.44
2022-10-21T03:49:43.222Z,98252.34
2022-10-21T03:52:14.280Z,98250.88
2022-10-21T03:54:42.028Z,98250.25
2022-10-21T03:57:11.386Z,98239.34
2022-10-21T03:59:39.305Z,98243.50
2022-10-21T04:02:07.121Z,98241.47
2022-10-21T04:04:34.929Z,98250.56
2022-10-21T04:07:02.594Z,98240.97
2022-10-21T04:09:30.299Z,98243.00
2022-10-21T04:11:58.274Z,98234.28
2022-10-21T04:14:27.469Z,98234.41
2022-10-21T04:17:06.447Z,98227.38
2022-10-21T04:19:35.024Z,98221.41
2022-10-21T04:22:02.747Z,98223.41
2022-10-21T04:24:30.612Z,98220.72
2022-10-21T04:26:58.570Z,98207.72
2022-10-21T04:29:27.611Z,98214.41
2022-10-21T04:34:28.151Z,98202.28
2022-10-21T04:36:57.914Z,98195.28
2022-10-21T04:39:27.605Z,98208.09
2022-10-21T04:41:55.948Z,98202.75
2022-10-21T04:44:23.749Z,98199.78
2022-10-21T04:46:52.815Z,98196.78
2022-10-21T04:49:20.972Z,98199.97
2022-10-21T04:51:48.729Z,98203.81
2022-10-21T04:54:16.716Z,98199.56
2022-10-21T04:56:44.555Z,98195.88
2022-10-21T04:59:12.452Z,98194.63
2022-10-21T05:01:42.329Z,98192.91
2022-10-21T05:04:11.625Z,98182.91
2022-10-21T05:06:39.429Z,98191.56
2022-10-21T05:09:07.223Z,98189.06
2022-10-21T05:11:35.005Z,98202.63
2022-10-21T05:14:02.812Z,98188.47
2022-10-21T05:16:30.988Z,98199.66
2022-10-21T05:19:00.155Z,98191.47
2022-10-21T05:21:29.479Z,98192.16
2022-10-21T05:23:58.275Z,98195.13
2022-10-21T05:26:26.072Z,98200.81
2022-10-21T05:28:53.957Z,98197.34
2022-10-21T05:31:21.740Z,98192.47
2022-10-21T05:33:49.449Z,98191.84
2022-10-21T05:36:18.506Z,98188.38
2022-10-21T05:38:49.704Z,98187.31
2022-10-21T05:41:17.443Z,98186.66
2022-10-21T05:43:45.227Z,98194.94
2022-10-21T05:46:15.162Z,98197.19
2022-10-21T05:48:42.957Z,98195.53
2022-10-21T05:51:10.763Z,98184.84
2022-10-21T05:53:39.778Z,98182.66
2022-10-21T05:56:11.667Z,98188.31
2022-10-21T05:58:39.442Z,98188.72
2022-10-21T06:01:07.485Z,98175.81
2022-10-21T06:03:35.419Z,98167.53
2022-10-21T06:06:08.113Z,98170.31
2022-10-21T06:08:40.034Z,98162.19
2022-10-21T06:11:09.748Z,98159.19
2022-10-21T06:13:39.506Z,98171.06
2022-10-21T06:16:08.865Z,98173.66
2022-10-21T06:18:36.935Z,98179.16
2022-10-21T06:21:05.218Z,98178.59
2022-10-21T06:23:32.973Z,98196.44
2022-10-21T06:26:02.840Z,98196.75
2022-10-21T06:28:33.064Z,98205.81
2022-10-21T06:31:02.356Z,98203.69
2022-10-21T06:33:30.089Z,98203.59
2022-10-21T06:35:58.108Z,98208.97
2022-10-21T06:38:26.949Z,98203.00
2022-10-21T06:41:01.452Z,98201.84
2022-10-21T06:43:29.429Z,98212.69
2022-10-21T06:46:02.497Z,98219.50
2022-10-21T06:48:30.564Z,98216.88
2022-10-21T06:51:02.310Z,98211.88
2022-10-21T06:53:32.071Z,98224.75
2022-10-21T06:56:03.014Z,98216.56
2022-10-21T06:58:31.131Z,98222.94
2022-10-21T07:00:58.931Z,98234.41
2022-10-21T07:03:30.034Z,98254.56
2022-10-21T07:06:01.517Z,98262.78
2022-10-21T07:08:46.196Z,98249.34
2022-10-21T07:11:15.725Z,98254.00
2022-10-21T07:13:43.627Z,98248.31
2022-10-21T07:16:25.868Z,98250.66
2022-10-21T07:18:55.365Z,98250.34
2022-10-21T07:21:25.712Z,98247.81
2022-10-21T07:23:56.644Z,98230.97
2022-10-21T07:26:28.893Z,98219.31
2022-10-21T07:28:58.707Z,98191.91
2022-10-21T07:31:26.944Z,98174.72
2022-10-21T07:33:56.333Z,98193.28
2022-10-21T07:36:26.384Z,98219.59
2022-10-21T07:38:56.157Z,98220.63
2022-10-21T07:41:26.471Z,98226.66
2022-10-21T07:43:54.838Z,98221.81
2022-10-21T07:46:23.769Z,98247.38
2022-10-21T07:48:51.981Z,98238.31
2022-10-21T07:51:27.040Z,98246.72
2022-10-21T07:53:58.112Z,98243.69
2022-10-21T07:56:28.436Z,98238.56
2022-10-21T07:58:56.482Z,98244.72
2022-10-21T08:01:24.711Z,98243.50
2022-10-21T08:03:54.455Z,98249.03
2022-10-21T08:06:25.760Z,98265.31
2022-10-21T08:08:53.875Z,98242.81
2022-10-21T08:11:23.052Z,98231.97
2022-10-21T08:13:51.165Z,98231.09
2022-10-21T08:16:19.008Z,98229.28
2022-10-21T08:18:46.815Z,98216.25
2022-10-21T08:21:14.732Z,98229.09
2022-10-21T08:23:43.909Z,98234.56
2022-10-21T08:26:14.321Z,98240.34
2022-10-21T08:28:42.613Z,98242.91
2022-10-21T08:31:12.504Z,98247.75
2022-10-21T08:33:40.936Z,98243.88
2022-10-21T08:36:14.294Z,98227.28
2022-10-21T08:38:43.637Z,98219.22
2022-10-21T08:41:22.404Z,98212.59
2022-10-21T08:43:51.069Z,98205.59
2022-10-21T08:46:23.562Z,98211.63
2022-10-21T08:48:56.185Z,98204.28
2022-10-21T08:51:28.008Z,98204.28
2022-10-21T08:54:01.035Z,98234.31
2022-10-21T08:56:32.185Z,98243.59
2022-10-21T08:59:00.121Z,98227.81
2022-10-21T09:01:33.963Z,98243.69
2022-10-21T09:04:11.934Z,98277.03
2022-10-21T09:06:50.391Z,98300.41
2022-10-21T09:09:26.778Z,98200.63
2022-10-21T09:12:04.989Z,98246.56
2022-10-21T09:15:14.876Z,98286.06
2022-10-21T09:17:53.470Z,98276.72
2022-10-21T09:20:33.148Z,98271.59
2022-10-21T09:23:12.101Z,98268.47
2022-10-21T09:25:49.204Z,98274.13
2022-10-21T09:28:17.770Z,98288.50
2022-10-21T09:30:46.115Z,98299.34
2022-10-21T09:33:24.275Z,98296.00
2022-10-21T09:36:00.651Z,98292.50
2022-10-21T09:38:34.747Z,98304.69
2022-10-21T09:41:06.845Z,98309.19
2022-10-21T09:43:34.611Z,98307.69
2022-10-21T09:46:05.005Z,98310.88
2022-10-21T09:49:08.126Z,98307.53
2022-10-21T09:51:33.234Z,98307.84
2022-10-21T09:54:08.884Z,98318.38
2022-10-21T09:56:43.954Z,98329.25
2022-10-21T09:59:13.354Z,98335.94
2022-10-21T10:01:43.079Z,98337.63
2022-10-21T10:04:12.772Z,98333.25
2022-10-21T10:06:42.330Z,98330.69
2022-10-21T10:09:16.367Z,98328.16
2022-10-21T10:11:53.629Z,98329.78
2022-10-21T10:14:30.429Z,98326.22
2022-10-21T10:16:59.878Z,98323.84
2022-10-21T10:19:29.430Z,98325.00
2022-10-21T10:22:15.397Z,98324.63
2022-10-21T10:24:44.545Z,98319.69
2022-10-21T10:27:17.976Z,98323.72
2022-10-21T10:29:53.331Z,98320.56
2022-10-21T10:32:23.950Z,98332.81
2022-10-21T10:34:57.178Z,98329.78
2022-10-21T10:37:27.402Z,98322.44
2022-10-21T10:39:59.063Z,98327.28
2022-10-21T10:42:31.792Z,98339.53
2022-10-21T10:45:05.117Z,98333.81
2022-10-21T10:47:47.386Z,98337.72
2022-10-21T10:50:46.751Z,98334.00
2022-10-21T10:53:30.864Z,98339.84
2022-10-21T10:56:07.077Z,98330.53
2022-10-21T10:58:40.163Z,98338.22
2022-10-21T11:01:14.514Z,98320.91
2022-10-21T11:03:50.656Z,98330.72
2022-10-21T11:06:22.740Z,98320.31
2022-10-21T11:08:56.161Z,98325.75
2022-10-21T11:11:27.818Z,98323.63
2022-10-21T11:16:59.634Z,98329.59
2022-10-21T11:19:35.241Z,98325.44
2022-10-21T11:22:12.737Z,98336.69
2022-10-21T11:24:55.391Z,98337.13
2022-10-21T11:27:35.174Z,98330.81
2022-10-21T11:30:10.545Z,98330.00
2022-10-21T11:32:49.300Z,98342.97
2022-10-21T11:35:21.765Z,98338.13
2022-10-21T11:38:00.086Z,98332.38
2022-10-21T11:40:33.896Z,98343.03
2022-10-21T11:43:15.219Z,98348.41
2022-10-21T11:45:54.851Z,98340.72
2022-10-21T11:48:34.795Z,98326.94
2022-10-21T11:51:16.590Z,98327.81
2022-10-21T11:54:02.883Z,98328.66
2022-10-21T11:56:39.786Z,98330.34
2022-10-21T11:59:21.756Z,98327.09
2022-10-21T12:02:01.695Z,98331.44
2022-10-21T12:04:35.558Z,98325.22
2022-10-21T12:07:13.766Z,98327.19
2022-10-21T12:09:49.102Z,98333.63
2022-10-21T12:12:21.538Z,98326.91
2022-10-21T12:14:53.853Z,98322.50
2022-10-21T12:17:24.593Z,98331.47
2022-10-21T12:19:57.883Z,98324.03
2022-10-21T12:22:28.183Z,98319.81
2022-10-21T12:25:08.692Z,98324.97
2022-10-21T12:27:45.324Z,98335.25
2022-10-21T12:30:20.053Z,98332.88
2022-10-21T12:33:13.251Z,98325.81
2022-10-21T12:35:49.948Z,98330.88
2022-10-21T12:38:23.965Z,98325.34
2022-10-21T12:41:12.660Z,98324.69
2022-10-21T12:43:40.735Z,98325.53
2022-10-21T12:46:12.674Z,98331.66
2022-10-21T12:48:47.020Z,98325.34
2022-10-21T12:51:20.738Z,98323.91
2022-10-21T12:56:30.635Z,98325.53
2022-10-21T12:59:01.770Z,98321.47
2022-10-21T13:01:46.248Z,98320.22
2022-10-21T13:04:47.064Z,98326.53
2022-10-21T13:08:10.906Z,98324.34
2022-10-21T13:10:40.049Z,98322.97
2022-10-21T13:13:30.892Z,98317.91
2022-10-21T13:15:59.329Z,98316.91
2022-10-21T13:18:58.662Z,98316.09
2022-10-21T13:21:41.256Z,98308.72
2022-10-21T13:24:27.952Z,98316.41
2022-10-21T13:26:59.003Z,98312.50
2022-10-21T13:29:34.246Z,98311.75
2022-10-21T13:32:30.360Z,98304.66
2022-10-21T13:35:02.650Z,98301.75
2022-10-21T13:37:34.621Z,98293.28
2022-10-21T13:40:05.206Z,98301.41
2022-10-21T13:42:39.644Z,98295.78
2022-10-21T13:45:22.097Z,98288.69
2022-10-21T13:48:00.748Z,98298.31
2022-10-21T13:50:30.862Z,98299.84
2022-10-21T13:52:59.551Z,98294.75
2022-10-21T13:55:27.782Z,98296.50
2022-10-21T13:57:57.957Z,98292.09
2022-10-21T14:00:28.901Z,98293.13
2022-10-21T14:03:02.328Z,98298.44
2022-10-21T14:05:39.577Z,98294.47
2022-10-21T14:08:18.417Z,98288.69
2022-10-21T14:10:47.777Z,98287.66
2022-10-21T14:13:20.597Z,98290.09
2022-10-21T14:15:49.113Z,98283.41
2022-10-21T14:18:33.547Z,98292.28
2022-10-21T14:21:06.259Z,98282.19
2022-10-21T14:23:35.436Z,98275.19
2022-10-21T14:26:07.654Z,98274.44
2022-10-21T14:28:38.001Z,98270.25
2022-10-21T14:33:39.313Z,98276.34
2022-10-21T14:36:18.692Z,98281.22
2022-10-21T14:39:00.394Z,98283.41
2022-10-21T14:41:34.945Z,98281.69
2022-10-21T14:44:14.504Z,98284.78
2022-10-21T14:46:44.641Z,98285.50
2022-10-21T14:49:23.673Z,98266.19
2022-10-21T14:51:57.135Z,98270.47
2022-10-21T14:54:30.119Z,98288.63
2022-10-21T14:56:59.979Z,98298.72
2022-10-21T14:59:38.169Z,98277.88
2022-10-21T15:02:07.099Z,98271.22
2022-10-21T15:04:44.211Z,98268.84
2022-10-21T15:07:29.983Z,98294.72
2022-10-21T15:10:17.661Z,98281.13
2022-10-21T15:12:46.793Z,98273.66
2022-10-21T15:15:54.122Z,98272.56
2022-10-21T15:18:24.725Z,98279.81
2022-10-21T15:20:58.668Z,98282.22
2022-10-21T15:23:30.377Z,98273.13
2022-10-21T15:26:01.302Z,98269.44
2022-10-21T15:28:31.702Z,98264.75
2022-10-21T15:31:02.448Z,98266.34
2022-10-21T15:33:31.468Z,98261.28
2022-10-21T15:36:04.194Z,98267.63
2022-10-21T15:38:34.338Z,98262.34
2022-10-21T15:41:02.760Z,98263.03
2022-10-21T15:43:30.789Z,98265.66
2022-10-21T15:46:00.169Z,98269.53
2022-10-21T15:48:28.524Z,98261.19
2022-10-21T15:50:57.907Z,98259.38
2022-10-21T15:53:26.041Z,98262.00
2022-10-21T15:55:55.320Z,98248.69
2022-10-21T15:58:23.286Z,98239.13
2022-10-21T16:00:51.565Z,98247.69
2022-10-21T16:03:20.871Z,98255.34
2022-10-21T16:05:48.851Z,98248.34
2022-10-21T16:08:16.604Z,98248.19
2022-10-21T16:10:47.901Z,98256.03
2022-10-21T16:13:16.562Z,98252.72
2022-10-21T16:15:44.331Z,98257.03
2022-10-21T16:18:13.935Z,98255.03
2022-10-21T16:20:44.217Z,98255.72
2022-10-21T16:23:12.519Z,98254.72
2022-10-21T16:25:40.638Z,98259.41
2022-10-21T16:28:08.908Z,98263.75
2022-10-21T16:30:39.223Z,98266.53
2022-10-21T16:33:07.322Z,98264.41
2022-10-21T16:35:35.085Z,98278.28
2022-10-21T16:38:04.176Z,98270.41
2022-10-21T16:40:36.146Z,98265.06
2022-10-21T16:43:04.111Z,98269.44
2022-10-21T16:45:33.554Z,98267.72
2022-10-21T16:48:04.262Z,98268.09
2022-10-21T16:50:39.367Z,98266.78
2022-10-21T16:53:09.434Z,98264.09
2022-10-21T16:55:37.188Z,98270.28
2022-10-21T16:58:05.243Z,98276.66
2022-10-21T17:00:33.048Z,98274.28
2022-10-21T17:03:00.879Z,98282.13
2022-10-21T17:05:28.654Z,98275.47
2022-10-21T17:07:57.047Z,98267.44
2022-10-21T17:10:26.264Z,98272.28
2022-10-21T17:12:58.803Z,98260.59
2022-10-21T17:15:28.257Z,98271.25
2022-10-21T17:17:56.106Z,98275.97
2022-10-21T17:20:24.115Z,98270.38
2022-10-21T17:22:51.849Z,98273.44
2022-10-21T17:25:19.659Z,98267.44
2022-10-21T17:27:48.798Z,98277.16
2022-10-21T17:30:16.731Z,98273.78
2022-10-21T17:32:44.715Z,98279.13
2022-10-21T17:35:18.629Z,98272.94
2022-10-21T17:37:47.647Z,98282.81
2022-10-21T17:40:20.831Z,98281.50
2022-10-21T17:42:50.689Z,98287.81
2022-10-21T17:45:19.915Z,98276.47
2022-10-21T17:47:47.899Z,98276.78
2022-10-21T17:50:23.456Z,98270.94
2022-10-21T17:52:52.018Z,98267.44
2022-10-21T17:55:20.088Z,98268.44
2022-10-21T17:57:48.182Z,98268.09
2022-10-21T18:00:17.504Z,98272.13
2022-10-21T18:02:45.335Z,98269.81
2022-10-21T18:05:20.599Z,98275.47
2022-10-21T18:07:48.378Z,98274.63
2022-10-21T18:10:16.299Z,98267.47
2022-10-21T18:12:44.058Z,98272.78
2022-10-21T18:15:13.871Z,98274.78
2022-10-21T18:17:43.423Z,98269.47
2022-10-21T18:20:12.019Z,98262.78
2022-10-21T18:22:40.064Z,98245.22
2022-10-21T18:25:08.659Z,98248.06
2022-10-21T18:27:36.889Z,98241.72
2022-10-21T18:30:05.716Z,98244.41
2022-10-21T18:32:33.629Z,98243.41
2022-10-21T18:35:03.038Z,98236.00
2022-10-21T18:37:31.467Z,98241.03
2022-10-21T18:39:59.210Z,98246.88
2022-10-21T18:42:26.956Z,98239.56
2022-10-21T18:44:54.664Z,98245.06
2022-10-21T18:47:22.336Z,98245.41
2022-10-21T18:49:52.225Z,98248.25
2022-10-21T18:52:21.309Z,98247.75
2022-10-21T18:54:51.532Z,98245.72
2022-10-21T18:57:19.379Z,98244.00
2022-10-21T18:59:47.271Z,98242.66
2022-10-21T19:02:21.470Z,98246.00
2022-10-21T19:04:51.720Z,98241.59
2022-10-21T19:07:21.170Z,98243.16
2022-10-21T19:09:49.026Z,98253.38
2022-10-21T19:12:21.018Z,98254.69
2022-10-21T19:14:53.326Z,98255.69
2022-10-21T19:17:21.173Z,98256.84
2022-10-21T19:19:48.927Z,98260.16
2022-10-21T19:22:17.303Z,98253.69
2022-10-21T19:24:46.529Z,98259.09
2022-10-21T19:27:14.927Z,98248.06
2022-10-21T19:29:43.435Z,98249.06
2022-10-21T19:32:13.338Z,98244.91
2022-10-21T19:34:41.086Z,98254.41
2022-10-21T19:37:09.507Z,98252.56
2022-10-21T19:39:37.280Z,98254.41
2022-10-21T19:42:06.570Z,98254.03
2022-10-21T19:44:34.278Z,98247.91
2022-10-21T19:47:01.953Z,98257.25
2022-10-21T19:49:33.080Z,98249.03
2022-10-21T19:52:00.905Z,98260.25
2022-10-21T19:54:28.604Z,98255.75
2022-10-21T19:56:56.726Z,98247.38
2022-10-21T19:59:25.967Z,98247.66
2022-10-21T20:01:53.956Z,98254.72
2022-10-21T20:04:22.649Z,98257.59
2022-10-21T20:06:52.535Z,98257.78
2022-10-21T20:09:20.322Z,98256.94
2022-10-21T20:11:48.022Z,98257.78
2022-10-21T20:14:15.855Z,98261.44
2022-10-21T20:16:47.179Z,98269.44
2022-10-21T20:19:15.314Z,98271.78
2022-10-21T20:21:44.175Z,98277.47
2022-10-21T20:24:14.825Z,98276.81
2022-10-21T20:26:44.327Z,98272.44
2022-10-21T20:29:13.142Z,98275.16
2022-10-21T20:31:40.907Z,98282.47
2022-10-21T20:34:12.513Z,98288.19
2022-10-21T20:36:42.338Z,98290.84
2022-10-21T20:39:11.891Z,98299.66
2022-10-21T20:41:40.698Z,98298.50
2022-10-21T20:44:12.186Z,98299.19
2022-10-21T20:46:40.102Z,98307.88
2022-10-21T20:49:08.365Z,98309.88
2022-10-21T20:51:39.497Z,98297.84
2022-10-21T20:54:09.212Z,98299.34
2022-10-21T20:56:38.852Z,98310.22
2022-10-21T20:59:08.910Z,98295.03
2022-10-21T21:01:41.864Z,98288.47
2022-10-21T21:04:11.932Z,98302.22
2022-10-21T21:06:43.356Z,98298.53
2022-10-21T21:14:31.714Z,98314.88
2022-10-21T21:16:59.636Z,98314.88
2022-10-21T21:19:27.559Z,98312.88
2022-10-21T21:21:56.850Z,98314.91
2022-10-21T21:24:24.676Z,98323.59
2022-10-21T21:26:53.300Z,98333.63
2022-10-21T21:29:21.060Z,98339.94
2022-10-21T21:31:49.030Z,98345.94
2022-10-21T21:34:17.255Z,98347.97
2022-10-21T21:36:45.078Z,98361.81
2022-10-21T21:41:42.892Z,98378.22
2022-10-21T21:44:10.604Z,98373.34
2022-10-21T21:46:38.369Z,98374.31
2022-10-21T21:49:06.701Z,98371.97
2022-10-21T21:51:36.135Z,98376.66
2022-10-21T21:54:05.376Z,98373.34
2022-10-21T21:56:35.468Z,98376.00
2022-10-21T21:59:03.206Z,98376.97
2022-10-21T22:01:31.128Z,98385.47
2022-10-21T22:03:59.304Z,98394.03
2022-10-21T22:06:30.739Z,98380.53
2022-10-21T22:08:59.182Z,98368.59
2022-10-21T22:11:29.113Z,98360.50
2022-10-21T22:13:58.189Z,98355.69
2022-10-21T22:16:29.996Z,98349.47
2022-10-21T22:18:59.854Z,98357.72
2022-10-21T22:21:28.405Z,98358.66
2022-10-21T22:23:56.217Z,98357.06
2022-10-21T22:26:26.553Z,98357.84
2022-10-21T22:28:54.358Z,98365.22
2022-10-21T22:31:29.523Z,98367.34
2022-10-21T22:34:00.191Z,98365.56
2022-10-21T22:36:28.667Z,98357.94
2022-10-21T22:38:58.970Z,98367.09
2022-10-21T22:41:26.927Z,98370.72
2022-10-21T22:43:54.723Z,98362.69
2022-10-21T22:46:34.185Z,98356.41
2022-10-21T22:49:04.906Z,98368.69
2022-10-21T22:51:32.970Z,98367.50
2022-10-21T22:54:01.595Z,98363.22
2022-10-21T22:56:29.982Z,98376.53
2022-10-21T22:58:58.175Z,98378.66
2022-10-21T23:01:28.851Z,98375.84
2022-10-21T23:04:02.568Z,98392.41
2022-10-21T23:06:32.402Z,98396.63
2022-10-21T23:09:01.223Z,98397.63
2022-10-21T23:11:29.779Z,98402.53
2022-10-21T23:14:03.398Z,98402.72
2022-10-21T23:16:35.524Z,98404.16
2022-10-21T23:19:03.370Z,98399.53
2022-10-21T23:21:32.502Z,98404.75
2022-10-21T23:24:00.351Z,98417.03
2022-10-21T23:26:28.165Z,98428.09
2022-10-21T23:28:55.961Z,98448.97
2022-10-21T23:31:23.844Z,98449.81
2022-10-21T23:33:51.667Z,98437.53
2022-10-21T23:36:19.392Z,98441.22
2022-10-21T23:38:48.728Z,98443.22
2022-10-21T23:41:16.576Z,98444.06
2022-10-21T23:43:44.291Z,98438.91
2022-10-21T23:46:12.006Z,98437.25
2022-10-21T23:48:39.789Z,98431.09
2022-10-21T23:51:07.589Z,98435.75
2022-10-21T23:53:35.358Z,98439.28
2022-10-21T23:56:04.940Z,98429.31
2022-10-21T23:58:32.681Z,98435.97
