createdAt,value
2022-10-19T00:01:19.053Z,9.60
2022-10-19T00:06:26.115Z,9.60
2022-10-19T00:09:02.506Z,9.60
2022-10-19T00:11:31.329Z,9.70
2022-10-19T00:13:59.684Z,9.60
2022-10-19T00:16:31.011Z,9.60
2022-10-19T00:19:00.240Z,9.70
2022-10-19T00:21:28.422Z,9.60
2022-10-19T00:23:56.027Z,9.50
2022-10-19T00:26:23.354Z,9.50
2022-10-19T00:28:53.250Z,9.50
2022-10-19T00:31:20.905Z,9.50
2022-10-19T00:33:48.881Z,9.50
2022-10-19T00:36:22.336Z,9.50
2022-10-19T00:38:50.099Z,9.40
2022-10-19T00:41:18.838Z,9.40
2022-10-19T00:44:04.590Z,9.50
2022-10-19T00:46:35.589Z,9.40
2022-10-19T00:49:13.382Z,9.50
2022-10-19T00:51:45.265Z,9.40
2022-10-19T00:54:12.944Z,9.50
2022-10-19T00:56:43.054Z,9.50
2022-10-19T00:59:12.567Z,9.40
2022-10-19T01:01:40.128Z,9.40
2022-10-19T01:04:07.498Z,9.40
2022-10-19T01:06:35.817Z,9.40
2022-10-19T01:09:03.745Z,9.40
2022-10-19T01:11:40.147Z,9.30
2022-10-19T01:14:44.335Z,9.30
2022-10-19T01:18:02.375Z,9.40
2022-10-19T01:21:02.262Z,9.30
2022-10-19T01:24:02.185Z,9.20
2022-10-19T01:26:57.211Z,9.10
2022-10-19T01:29:30.222Z,9.10
2022-10-19T01:32:27.758Z,9.10
2022-10-19T01:35:33.288Z,9.20
2022-10-19T01:38:16.775Z,9.10
2022-10-19T01:41:06.555Z,9.10
2022-10-19T01:43:39.811Z,9.10
2022-10-19T01:46:13.776Z,9.10
2022-10-19T01:48:45.297Z,9.10
2022-10-19T01:51:28.035Z,9.10
2022-10-19T01:54:00.610Z,9.00
2022-10-19T01:56:30.958Z,9.00
2022-10-19T01:59:01.292Z,9.10
2022-10-19T02:01:33.970Z,9.00
2022-10-19T02:04:02.653Z,9.00
2022-10-19T02:06:30.085Z,9.00
2022-10-19T02:08:57.663Z,8.80
2022-10-19T02:11:25.429Z,8.90
2022-10-19T02:13:58.809Z,8.90
2022-10-19T02:16:33.167Z,8.80
2022-10-19T02:19:02.327Z,8.80
2022-10-19T02:21:29.703Z,8.80
2022-10-19T02:23:57.040Z,8.70
2022-10-19T02:26:24.427Z,8.70
2022-10-19T02:28:53.791Z,8.60
2022-10-19T02:31:21.649Z,8.60
2022-10-19T02:33:49.183Z,8.60
2022-10-19T02:36:16.861Z,8.60
2022-10-19T02:38:44.304Z,8.50
2022-10-19T02:41:35.435Z,8.50
2022-10-19T02:44:08.494Z,8.50
2022-10-19T02:46:44.260Z,8.50
2022-10-19T02:49:13.802Z,8.50
2022-10-19T02:52:22.602Z,8.40
2022-10-19T02:54:49.965Z,8.50
2022-10-19T02:57:26.638Z,8.40
2022-10-19T02:59:54.265Z,8.40
2022-10-19T03:02:22.166Z,8.40
2022-10-19T03:04:49.507Z,8.40
2022-10-19T03:07:19.679Z,8.40
2022-10-19T03:09:47.055Z,8.40
2022-10-19T03:12:15.103Z,8.40
2022-10-19T03:14:42.625Z,8.30
2022-10-19T03:17:10.464Z,8.30
2022-10-19T03:19:38.059Z,8.30
2022-10-19T03:22:06.200Z,8.30
2022-10-19T03:24:33.996Z,8.20
2022-10-19T03:27:01.409Z,8.20
2022-10-19T03:29:28.863Z,8.20
2022-10-19T03:31:56.143Z,8.00
2022-10-19T03:34:23.648Z,8.10
2022-10-19T03:36:51.496Z,8.00
2022-10-19T03:39:18.786Z,7.90
2022-10-19T03:41:46.430Z,7.90
2022-10-19T03:44:14.934Z,7.80
2022-10-19T03:46:42.318Z,7.90
2022-10-19T03:49:10.375Z,7.80
2022-10-19T03:51:37.619Z,7.90
2022-10-19T03:54:12.340Z,7.80
2022-10-19T03:56:39.779Z,7.70
2022-10-19T03:59:07.521Z,7.80
2022-10-19T04:01:39.462Z,7.70
2022-10-19T04:04:18.966Z,7.80
2022-10-19T04:06:49.425Z,7.70
2022-10-19T04:09:19.696Z,7.70
2022-10-19T04:11:48.025Z,7.70
2022-10-19T04:14:26.843Z,7.70
2022-10-19T04:17:03.368Z,7.70
2022-10-19T04:19:31.119Z,7.80
2022-10-19T04:21:58.697Z,7.70
2022-10-19T04:24:26.084Z,7.60
2022-10-19T04:26:55.500Z,7.70
2022-10-19T04:29:29.463Z,7.70
2022-10-19T04:31:58.639Z,7.70
2022-10-19T04:34:26.115Z,7.60
2022-10-19T04:36:54.291Z,7.50
2022-10-19T04:39:21.659Z,7.50
2022-10-19T04:41:49.050Z,7.40
2022-10-19T04:44:16.394Z,7.40
2022-10-19T04:46:43.992Z,7.20
2022-10-19T04:49:11.623Z,7.30
2022-10-19T04:51:40.593Z,7.20
2022-10-19T04:54:08.076Z,7.10
2022-10-19T04:56:35.533Z,7.00
2022-10-19T04:59:02.846Z,7.10
2022-10-19T05:01:31.529Z,7.00
2022-10-19T05:04:01.652Z,7.00
2022-10-19T05:06:30.255Z,7.00
2022-10-19T05:08:57.991Z,6.80
2022-10-19T05:11:26.025Z,6.90
2022-10-19T05:13:53.741Z,6.70
2022-10-19T05:16:23.474Z,6.80
2022-10-19T05:18:53.370Z,6.90
2022-10-19T05:21:23.663Z,6.80
2022-10-19T05:23:55.615Z,6.70
2022-10-19T05:26:25.602Z,6.80
2022-10-19T05:28:59.567Z,6.70
2022-10-19T05:31:29.491Z,6.80
2022-10-19T05:33:57.517Z,6.80
2022-10-19T05:36:27.863Z,6.90
2022-10-19T05:38:57.742Z,6.60
2022-10-19T05:41:26.744Z,6.70
2022-10-19T05:43:58.874Z,6.90
2022-10-19T05:46:28.301Z,6.70
2022-10-19T05:48:57.060Z,6.70
2022-10-19T05:51:26.224Z,6.70
2022-10-19T05:53:54.971Z,6.70
2022-10-19T05:56:27.982Z,6.60
2022-10-19T05:59:00.524Z,6.60
2022-10-19T06:01:29.279Z,6.70
2022-10-19T06:03:58.586Z,6.60
2022-10-19T06:06:27.152Z,6.40
2022-10-19T06:08:56.269Z,6.50
2022-10-19T06:11:31.476Z,6.60
2022-10-19T06:14:01.168Z,6.60
2022-10-19T06:16:30.041Z,6.60
2022-10-19T06:18:58.388Z,6.60
2022-10-19T06:21:28.723Z,6.60
2022-10-19T06:24:01.908Z,6.50
2022-10-19T06:26:30.786Z,6.70
2022-10-19T06:29:00.850Z,6.70
2022-10-19T06:31:34.082Z,6.70
2022-10-19T06:34:01.658Z,6.80
2022-10-19T06:36:30.800Z,6.80
2022-10-19T06:38:59.986Z,6.90
2022-10-19T06:41:27.721Z,6.80
2022-10-19T06:43:56.316Z,6.90
2022-10-19T06:46:26.103Z,6.90
2022-10-19T06:49:02.992Z,7.20
2022-10-19T06:51:32.464Z,7.10
2022-10-19T06:54:00.149Z,7.10
2022-10-19T06:56:27.807Z,7.00
2022-10-19T06:58:55.733Z,7.10
2022-10-19T07:01:23.799Z,7.00
2022-10-19T07:03:52.886Z,7.10
2022-10-19T07:06:20.923Z,7.10
2022-10-19T07:08:48.297Z,7.10
2022-10-19T07:11:17.983Z,7.20
2022-10-19T07:13:45.781Z,7.30
2022-10-19T07:16:21.307Z,7.40
2022-10-19T07:18:50.914Z,7.60
2022-10-19T07:21:19.202Z,7.60
2022-10-19T07:23:47.813Z,7.70
2022-10-19T07:26:18.911Z,7.80
2022-10-19T07:28:48.497Z,7.60
2022-10-19T07:31:18.666Z,7.70
2022-10-19T07:33:46.284Z,7.70
2022-10-19T07:36:14.211Z,7.70
2022-10-19T07:38:41.905Z,7.90
2022-10-19T07:41:14.737Z,8.20
2022-10-19T07:43:43.726Z,8.20
2022-10-19T07:46:19.215Z,8.00
2022-10-19T07:48:47.449Z,8.00
2022-10-19T07:51:16.827Z,7.80
2022-10-19T07:53:45.151Z,7.90
2022-10-19T07:56:32.925Z,7.90
2022-10-19T07:59:01.827Z,8.00
2022-10-19T08:01:36.048Z,8.10
2022-10-19T08:06:51.056Z,8.10
2022-10-19T08:09:47.433Z,8.00
2022-10-19T08:12:09.049Z,7.90
2022-10-19T08:14:38.581Z,7.90
2022-10-19T08:17:05.908Z,8.10
2022-10-19T08:19:33.512Z,8.20
2022-10-19T08:22:00.795Z,8.30
2022-10-19T08:24:28.105Z,8.30
2022-10-19T08:26:55.939Z,8.40
2022-10-19T08:29:24.581Z,8.50
2022-10-19T08:31:54.027Z,8.50
2022-10-19T08:34:21.375Z,8.70
2022-10-19T08:36:48.784Z,8.70
2022-10-19T08:39:17.968Z,8.70
2022-10-19T08:41:58.711Z,8.70
2022-10-19T08:44:34.582Z,8.60
2022-10-19T08:47:06.133Z,8.40
2022-10-19T08:49:35.622Z,8.30
2022-10-19T08:52:12.632Z,7.60
2022-10-19T08:54:57.653Z,7.10
2022-10-19T08:57:48.637Z,6.60
2022-10-19T09:03:56.494Z,6.30
2022-10-19T09:06:35.268Z,6.50
2022-10-19T09:09:02.913Z,6.60
2022-10-19T09:11:35.727Z,6.90
2022-10-19T09:14:23.183Z,7.10
2022-10-19T09:16:50.534Z,7.00
2022-10-19T09:19:29.740Z,7.40
2022-10-19T09:22:16.854Z,7.40
2022-10-19T09:24:52.978Z,7.10
2022-10-19T09:27:31.041Z,7.10
2022-10-19T09:30:02.710Z,6.70
2022-10-19T09:32:38.339Z,6.60
2022-10-19T09:35:27.650Z,6.50
2022-10-19T09:37:56.534Z,6.40
2022-10-19T09:40:29.974Z,6.40
2022-10-19T09:42:59.624Z,6.40
2022-10-19T09:45:36.028Z,6.50
2022-10-19T09:48:12.780Z,6.80
2022-10-19T09:50:43.962Z,7.00
2022-10-19T09:53:21.401Z,7.30
2022-10-19T09:55:53.979Z,7.30
2022-10-19T09:58:27.008Z,7.20
2022-10-19T10:00:58.324Z,7.10
2022-10-19T10:03:31.686Z,7.30
2022-10-19T10:06:19.450Z,7.30
2022-10-19T10:08:58.193Z,7.50
2022-10-19T10:11:30.831Z,7.70
2022-10-19T10:14:02.276Z,7.90
2022-10-19T10:16:33.421Z,7.90
2022-10-19T10:19:05.816Z,8.00
2022-10-19T10:21:36.840Z,8.20
2022-10-19T10:24:17.048Z,8.30
2022-10-19T10:26:47.519Z,8.40
2022-10-19T10:29:22.283Z,8.50
2022-10-19T10:31:57.342Z,8.20
2022-10-19T10:34:58.531Z,8.10
2022-10-19T10:37:46.250Z,8.00
2022-10-19T10:40:24.764Z,8.00
2022-10-19T10:42:54.908Z,8.10
2022-10-19T10:45:32.257Z,8.20
2022-10-19T10:48:13.031Z,8.20
2022-10-19T10:50:40.517Z,8.30
2022-10-19T10:53:29.226Z,8.30
2022-10-19T10:55:57.587Z,8.50
2022-10-19T10:58:44.007Z,8.50
2022-10-19T11:01:20.402Z,8.40
2022-10-19T11:03:57.580Z,8.50
2022-10-19T11:06:27.168Z,8.60
2022-10-19T11:09:07.745Z,8.70
2022-10-19T11:11:45.131Z,8.60
2022-10-19T11:14:30.655Z,8.70
2022-10-19T11:17:04.030Z,8.60
2022-10-19T11:19:37.728Z,8.50
2022-10-19T11:22:23.653Z,8.40
2022-10-19T11:25:36.229Z,8.40
2022-10-19T11:28:12.843Z,8.40
2022-10-19T11:31:11.364Z,8.50
2022-10-19T11:33:53.591Z,8.50
2022-10-19T11:36:42.038Z,8.50
2022-10-19T11:39:43.127Z,8.40
2022-10-19T11:42:29.563Z,8.40
2022-10-19T11:45:24.968Z,8.40
2022-10-19T11:48:19.938Z,8.20
2022-10-19T11:51:20.960Z,8.20
2022-10-19T11:54:20.859Z,8.30
2022-10-19T11:57:11.454Z,8.30
2022-10-19T12:00:03.631Z,8.40
2022-10-19T12:03:14.455Z,8.40
2022-10-19T12:06:03.759Z,8.40
2022-10-19T12:08:55.326Z,8.50
2022-10-19T12:11:41.707Z,8.50
2022-10-19T12:14:20.348Z,8.40
2022-10-19T12:16:54.017Z,8.40
2022-10-19T12:19:42.791Z,8.50
2022-10-19T12:22:19.444Z,8.40
2022-10-19T12:24:47.069Z,8.50
2022-10-19T12:27:18.358Z,8.50
2022-10-19T12:29:48.931Z,8.50
2022-10-19T12:32:19.692Z,8.40
2022-10-19T12:34:55.620Z,8.40
2022-10-19T12:38:00.491Z,8.40
2022-10-19T12:40:59.537Z,8.60
2022-10-19T12:43:41.558Z,8.70
2022-10-19T12:46:28.393Z,8.60
2022-10-19T12:49:26.936Z,8.50
2022-10-19T12:51:56.714Z,8.40
2022-10-19T12:54:29.631Z,8.10
2022-10-19T12:56:59.083Z,8.20
2022-10-19T12:59:33.027Z,8.20
2022-10-19T13:02:02.922Z,8.20
2022-10-19T13:04:33.363Z,8.20
2022-10-19T13:07:02.962Z,8.10
2022-10-19T13:09:30.455Z,8.10
2022-10-19T13:12:19.787Z,7.90
2022-10-19T13:14:59.418Z,8.00
2022-10-19T13:17:41.341Z,7.90
2022-10-19T13:20:14.744Z,8.00
2022-10-19T13:23:13.463Z,7.90
2022-10-19T13:25:42.189Z,8.00
2022-10-19T13:28:10.303Z,8.00
2022-10-19T13:30:37.555Z,8.00
2022-10-19T13:33:29.906Z,8.10
2022-10-19T13:36:00.266Z,8.20
2022-10-19T13:41:27.430Z,8.30
2022-10-19T13:44:16.469Z,8.40
2022-10-19T13:47:13.874Z,8.40
2022-10-19T13:50:33.739Z,8.50
2022-10-19T13:53:30.901Z,8.50
2022-10-19T13:56:32.950Z,8.50
2022-10-19T14:02:16.496Z,8.40
2022-10-19T14:05:08.636Z,8.50
2022-10-19T14:08:05.997Z,8.50
2022-10-19T14:10:56.257Z,8.40
2022-10-19T14:13:22.653Z,8.20
2022-10-19T14:15:55.822Z,8.50
2022-10-19T14:18:37.889Z,8.50
2022-10-19T14:21:10.185Z,8.40
2022-10-19T14:23:43.119Z,8.30
2022-10-19T14:26:20.875Z,8.20
2022-10-19T14:28:58.215Z,8.10
2022-10-19T14:31:33.875Z,7.90
2022-10-19T14:34:04.207Z,7.80
2022-10-19T14:36:36.656Z,7.80
2022-10-19T14:39:04.656Z,7.70
2022-10-19T14:41:38.913Z,7.80
2022-10-19T14:44:44.912Z,7.50
2022-10-19T14:47:21.519Z,7.60
2022-10-19T14:49:49.086Z,7.50
2022-10-19T14:55:08.142Z,7.50
2022-10-19T14:57:39.172Z,7.50
2022-10-19T15:00:15.154Z,7.40
2022-10-19T15:02:46.812Z,7.50
2022-10-19T15:05:24.399Z,7.40
2022-10-19T15:07:52.287Z,7.50
2022-10-19T15:10:34.907Z,7.30
2022-10-19T15:13:06.478Z,7.30
2022-10-19T15:15:36.268Z,7.30
2022-10-19T15:18:05.251Z,7.20
2022-10-19T15:20:49.638Z,7.10
2022-10-19T15:23:34.807Z,7.20
2022-10-19T15:26:26.886Z,7.00
2022-10-19T15:28:56.048Z,7.20
2022-10-19T15:31:28.378Z,7.20
2022-10-19T15:33:58.769Z,7.10
2022-10-19T15:36:27.765Z,7.20
2022-10-19T15:39:17.535Z,7.00
2022-10-19T15:41:50.125Z,7.20
2022-10-19T15:44:42.330Z,7.10
2022-10-19T15:47:16.047Z,7.00
2022-10-19T15:49:43.895Z,7.00
2022-10-19T15:52:19.739Z,7.10
2022-10-19T15:54:55.488Z,7.10
2022-10-19T15:57:31.593Z,7.20
2022-10-19T16:00:02.042Z,7.20
2022-10-19T16:02:29.461Z,7.20
2022-10-19T16:04:56.954Z,7.20
2022-10-19T16:07:30.766Z,7.30
2022-10-19T16:09:58.982Z,7.10
2022-10-19T16:12:27.538Z,7.10
2022-10-19T16:14:55.633Z,7.10
2022-10-19T16:17:23.438Z,7.30
2022-10-19T16:19:50.798Z,7.20
2022-10-19T16:22:18.658Z,7.20
2022-10-19T16:24:46.572Z,7.20
2022-10-19T16:27:16.550Z,7.20
2022-10-19T16:29:44.811Z,7.10
2022-10-19T16:32:12.132Z,7.00
2022-10-19T16:34:39.576Z,7.00
2022-10-19T16:37:07.443Z,7.10
2022-10-19T16:39:35.536Z,7.10
2022-10-19T16:42:03.661Z,6.90
2022-10-19T16:44:30.985Z,7.00
2022-10-19T16:46:58.578Z,7.00
2022-10-19T16:49:26.751Z,7.10
2022-10-19T16:51:57.203Z,7.10
2022-10-19T16:54:26.997Z,7.00
2022-10-19T16:56:56.127Z,7.00
2022-10-19T16:59:23.808Z,7.10
2022-10-19T17:01:51.395Z,7.10
2022-10-19T17:04:19.096Z,7.10
2022-10-19T17:06:47.296Z,7.20
2022-10-19T17:09:37.140Z,7.30
2022-10-19T17:12:02.102Z,7.20
2022-10-19T17:14:29.622Z,7.20
2022-10-19T17:16:56.821Z,7.40
2022-10-19T17:19:25.606Z,7.40
2022-10-19T17:21:57.943Z,7.30
2022-10-19T17:24:26.031Z,7.50
2022-10-19T17:26:55.682Z,7.40
2022-10-19T17:29:24.925Z,7.30
2022-10-19T17:31:55.421Z,7.50
2022-10-19T17:34:29.964Z,7.50
2022-10-19T17:37:00.679Z,7.40
2022-10-19T17:39:30.411Z,7.40
2022-10-19T17:42:05.372Z,7.30
2022-10-19T17:44:35.261Z,7.40
2022-10-19T17:47:03.845Z,7.40
2022-10-19T17:49:32.929Z,7.40
2022-10-19T17:52:00.369Z,7.20
2022-10-19T17:54:28.595Z,7.20
2022-10-19T17:56:56.015Z,7.20
2022-10-19T17:59:34.550Z,7.10
2022-10-19T18:02:04.904Z,7.10
2022-10-19T18:04:32.684Z,7.00
2022-10-19T18:07:00.404Z,7.10
2022-10-19T18:09:28.373Z,7.10
2022-10-19T18:11:55.835Z,7.10
2022-10-19T18:14:23.245Z,7.10
2022-10-19T18:16:52.486Z,7.10
2022-10-19T18:19:20.329Z,6.90
2022-10-19T18:21:49.451Z,7.20
2022-10-19T18:24:21.045Z,7.00
2022-10-19T18:26:51.101Z,7.20
2022-10-19T18:29:21.909Z,7.20
2022-10-19T18:31:51.967Z,7.10
2022-10-19T18:34:25.571Z,7.20
2022-10-19T18:36:53.645Z,7.20
2022-10-19T18:39:21.447Z,7.20
2022-10-19T18:41:54.823Z,7.20
2022-10-19T18:44:26.399Z,7.10
2022-10-19T18:46:55.753Z,7.10
2022-10-19T18:49:24.421Z,7.30
2022-10-19T18:51:55.458Z,7.30
2022-10-19T18:54:25.132Z,7.30
2022-10-19T18:56:53.047Z,7.10
2022-10-19T18:59:20.665Z,7.30
2022-10-19T19:01:48.519Z,7.30
2022-10-19T19:04:15.989Z,7.20
2022-10-19T19:06:43.604Z,7.30
2022-10-19T19:09:13.208Z,7.30
2022-10-19T19:11:41.462Z,7.30
2022-10-19T19:14:18.125Z,7.20
2022-10-19T19:16:46.214Z,7.30
2022-10-19T19:19:16.169Z,7.30
2022-10-19T19:21:45.016Z,7.30
2022-10-19T19:24:16.025Z,7.40
2022-10-19T19:26:48.608Z,7.40
2022-10-19T19:29:16.448Z,7.40
2022-10-19T19:31:44.244Z,7.40
2022-10-19T19:34:12.324Z,7.40
2022-10-19T19:36:47.277Z,7.40
2022-10-19T19:39:20.981Z,7.50
2022-10-19T19:41:49.921Z,7.40
2022-10-19T19:44:17.854Z,7.20
2022-10-19T19:46:45.049Z,7.20
2022-10-19T19:49:13.010Z,7.10
2022-10-19T19:51:40.724Z,6.90
2022-10-19T19:54:08.445Z,6.80
2022-10-19T19:56:37.451Z,6.80
2022-10-19T19:59:05.166Z,6.60
2022-10-19T20:01:33.642Z,6.50
2022-10-19T20:06:36.327Z,6.40
2022-10-19T20:09:04.345Z,6.20
2022-10-19T20:11:32.643Z,6.20
2022-10-19T20:13:59.966Z,6.20
2022-10-19T20:16:32.166Z,6.30
2022-10-19T20:19:12.249Z,6.30
2022-10-19T20:21:40.808Z,6.20
2022-10-19T20:24:09.048Z,6.10
2022-10-19T20:26:36.930Z,6.00
2022-10-19T20:29:05.492Z,6.00
2022-10-19T20:31:39.619Z,6.00
2022-10-19T20:34:14.112Z,5.90
2022-10-19T20:36:42.168Z,5.80
2022-10-19T20:39:10.182Z,5.70
2022-10-19T20:41:37.619Z,5.60
2022-10-19T20:44:05.179Z,5.40
2022-10-19T20:46:32.632Z,5.60
2022-10-19T20:49:01.988Z,5.40
2022-10-19T20:51:32.587Z,5.40
2022-10-19T20:54:02.398Z,5.30
2022-10-19T20:56:34.826Z,5.30
2022-10-19T20:59:05.655Z,5.20
2022-10-19T21:01:35.175Z,5.10
2022-10-19T21:04:04.974Z,5.10
2022-10-19T21:06:33.993Z,5.10
2022-10-19T21:09:01.735Z,5.10
2022-10-19T21:11:32.400Z,4.60
2022-10-19T21:14:02.220Z,4.70
2022-10-19T21:16:30.584Z,4.70
2022-10-19T21:18:58.190Z,4.80
2022-10-19T21:21:28.109Z,4.60
2022-10-19T21:24:01.214Z,4.60
2022-10-19T21:26:29.219Z,4.50
2022-10-19T21:28:56.896Z,4.50
2022-10-19T21:31:25.774Z,4.80
2022-10-19T21:33:53.911Z,4.50
2022-10-19T21:36:22.819Z,4.60
2022-10-19T21:38:50.176Z,4.70
2022-10-19T21:41:23.714Z,4.70
2022-10-19T21:43:55.097Z,5.00
2022-10-19T21:46:23.722Z,4.90
2022-10-19T21:48:52.482Z,5.10
2022-10-19T21:51:32.894Z,5.10
2022-10-19T21:54:00.426Z,5.00
2022-10-19T21:56:28.469Z,5.00
2022-10-19T21:58:56.182Z,5.10
2022-10-19T22:01:26.906Z,5.10
2022-10-19T22:03:59.029Z,4.90
2022-10-19T22:06:29.306Z,5.10
2022-10-19T22:08:57.910Z,4.80
2022-10-19T22:11:27.339Z,4.80
2022-10-19T22:13:58.705Z,4.80
2022-10-19T22:16:28.544Z,4.70
2022-10-19T22:18:56.823Z,4.60
2022-10-19T22:21:31.857Z,4.50
2022-10-19T22:24:02.298Z,4.50
2022-10-19T22:26:36.495Z,4.50
2022-10-19T22:29:05.928Z,4.40
2022-10-19T22:31:34.258Z,4.40
2022-10-19T22:34:03.327Z,4.30
2022-10-19T22:36:31.246Z,3.90
2022-10-19T22:38:58.922Z,4.00
2022-10-19T22:42:22.510Z,4.00
2022-10-19T22:44:49.797Z,3.60
2022-10-19T22:47:17.126Z,3.60
2022-10-19T22:49:44.809Z,3.60
2022-10-19T22:52:12.562Z,3.70
2022-10-19T22:54:40.398Z,3.60
2022-10-19T22:57:07.717Z,3.50
2022-10-19T22:59:35.479Z,3.50
2022-10-19T23:02:03.629Z,3.30
2022-10-19T23:04:31.560Z,3.50
2022-10-19T23:06:59.238Z,3.60
2022-10-19T23:09:26.958Z,3.40
2022-10-19T23:11:54.260Z,3.40
2022-10-19T23:14:21.700Z,3.40
2022-10-19T23:16:49.057Z,3.30
2022-10-19T23:19:16.767Z,3.40
2022-10-19T23:21:44.331Z,3.20
2022-10-19T23:24:11.771Z,3.40
2022-10-19T23:26:39.386Z,3.30
2022-10-19T23:29:07.199Z,3.20
2022-10-19T23:31:34.846Z,3.20
2022-10-19T23:34:02.685Z,3.10
2022-10-19T23:36:30.605Z,3.10
2022-10-19T23:38:59.020Z,3.20
2022-10-19T23:41:26.672Z,3.10
2022-10-19T23:43:54.187Z,2.80
2022-10-19T23:46:21.560Z,3.20
2022-10-19T23:48:48.847Z,3.20
2022-10-19T23:51:19.462Z,3.20
2022-10-19T23:53:48.724Z,3.00
2022-10-19T23:56:17.268Z,3.00
2022-10-19T23:58:45.302Z,3.10
