createdAt,value
2018-12-21T00:00:29.041Z,6.50
2018-12-21T00:03:03.222Z,7.37
2018-12-21T00:05:38.190Z,12.53
2018-12-21T00:08:19.517Z,16.27
2018-12-21T00:10:46.160Z,12.87
2018-12-21T00:13:14.314Z,8.67
2018-12-21T00:15:43.952Z,18.03
2018-12-21T00:18:10.583Z,14.07
2018-12-21T00:20:37.229Z,17.13
2018-12-21T00:23:04.753Z,21.57
2018-12-21T00:25:31.389Z,37.90
2018-12-21T00:27:58.053Z,20.70
2018-12-21T00:30:24.328Z,13.10
2018-12-21T00:33:03.476Z,12.00
2018-12-21T00:35:35.773Z,12.70
2018-12-21T00:38:15.238Z,11.80
2018-12-21T00:41:00.647Z,15.83
2018-12-21T00:43:30.922Z,8.83
2018-12-21T00:46:01.497Z,18.23
2018-12-21T00:48:28.124Z,11.10
2018-12-21T00:51:01.899Z,8.40
2018-12-21T00:53:31.502Z,17.27
2018-12-21T00:56:01.305Z,10.80
2018-12-21T00:58:27.906Z,13.13
2018-12-21T01:00:54.548Z,13.03
2018-12-21T01:03:21.178Z,13.23
2018-12-21T01:05:47.810Z,8.00
2018-12-21T01:08:14.965Z,10.90
2018-12-21T01:10:43.560Z,6.07
2018-12-21T01:13:17.057Z,5.57
2018-12-21T01:15:51.019Z,10.60
2018-12-21T01:18:30.569Z,14.63
2018-12-21T01:21:01.012Z,9.17
2018-12-21T01:23:29.225Z,7.07
2018-12-21T01:25:58.960Z,5.00
2018-12-21T01:28:32.705Z,6.77
2018-12-21T01:30:59.633Z,14.17
2018-12-21T01:33:26.259Z,5.00
2018-12-21T01:36:06.219Z,8.53
2018-12-21T01:38:32.836Z,5.70
2018-12-21T01:41:00.047Z,3.80
2018-12-21T01:43:33.868Z,7.87
2018-12-21T01:46:08.656Z,9.00
2018-12-21T01:48:35.257Z,8.37
2018-12-21T01:51:19.226Z,10.00
2018-12-21T01:53:45.866Z,8.77
2018-12-21T01:56:33.489Z,6.77
2018-12-21T01:59:03.613Z,9.53
2018-12-21T02:01:37.599Z,6.50
2018-12-21T02:04:07.342Z,5.30
2018-12-21T02:06:41.291Z,7.90
2018-12-21T02:09:07.897Z,9.43
2018-12-21T02:11:45.112Z,11.00
2018-12-21T02:14:18.919Z,12.43
2018-12-21T02:16:48.834Z,6.13
2018-12-21T02:19:15.473Z,5.93
2018-12-21T02:21:43.571Z,7.23
2018-12-21T02:24:13.725Z,8.63
2018-12-21T02:26:41.869Z,7.80
2018-12-21T02:29:16.944Z,7.00
2018-12-21T02:31:43.575Z,6.57
2018-12-21T02:34:27.183Z,5.53
2018-12-21T02:36:57.154Z,6.63
2018-12-21T02:39:36.766Z,9.40
2018-12-21T02:42:11.019Z,10.10
2018-12-21T02:44:44.959Z,7.73
2018-12-21T02:47:11.587Z,17.10
2018-12-21T02:49:45.614Z,9.17
2018-12-21T02:52:25.531Z,17.57
2018-12-21T02:54:52.193Z,15.30
2018-12-21T02:57:18.813Z,18.80
2018-12-21T02:59:45.474Z,15.07
2018-12-21T03:02:15.621Z,10.67
2018-12-21T03:04:42.230Z,17.33
2018-12-21T03:07:16.505Z,21.23
2018-12-21T03:09:44.233Z,19.20
2018-12-21T03:12:18.271Z,26.43
2018-12-21T03:14:44.904Z,27.57
2018-12-21T03:17:15.336Z,43.77
2018-12-21T03:19:45.210Z,29.53
2018-12-21T03:22:15.160Z,42.03
2018-12-21T03:24:40.472Z,37.63
2018-12-21T03:27:15.130Z,38.83
2018-12-21T03:29:51.889Z,35.00
2018-12-21T03:32:18.525Z,40.47
2018-12-21T03:34:48.117Z,36.13
2018-12-21T03:37:17.919Z,35.00
2018-12-21T03:39:51.724Z,43.10
2018-12-21T03:42:18.365Z,42.13
2018-12-21T03:44:44.993Z,36.70
2018-12-21T03:47:11.630Z,30.57
2018-12-21T03:49:38.235Z,30.07
2018-12-21T03:52:04.869Z,23.00
2018-12-21T03:54:39.582Z,29.23
2018-12-21T03:57:13.225Z,23.57
2018-12-21T03:59:47.190Z,21.90
2018-12-21T04:02:21.235Z,22.33
2018-12-21T04:04:55.259Z,23.90
2018-12-21T04:07:23.169Z,24.23
2018-12-21T04:09:51.227Z,32.37
2018-12-21T04:12:17.836Z,32.10
2018-12-21T04:14:47.693Z,31.40
2018-12-21T04:17:14.326Z,37.80
2018-12-21T04:19:40.953Z,29.00
2018-12-21T04:22:07.588Z,30.60
2018-12-21T04:24:34.210Z,34.47
2018-12-21T04:27:03.926Z,33.93
2018-12-21T04:29:47.608Z,34.77
2018-12-21T04:32:14.249Z,33.03
2018-12-21T04:34:40.879Z,31.17
2018-12-21T04:37:07.498Z,30.47
2018-12-21T04:39:34.121Z,34.00
2018-12-21T04:42:00.756Z,36.40
2018-12-21T04:44:27.396Z,37.90
2018-12-21T04:47:03.923Z,39.70
2018-12-21T04:49:30.570Z,24.07
2018-12-21T04:52:00.622Z,27.10
2018-12-21T04:54:37.510Z,31.10
2018-12-21T04:57:04.146Z,28.57
2018-12-21T04:59:30.761Z,26.03
2018-12-21T05:01:57.512Z,19.87
2018-12-21T05:04:24.162Z,26.97
2018-12-21T05:07:12.390Z,24.10
2018-12-21T05:09:50.298Z,31.80
2018-12-21T05:12:20.351Z,30.43
2018-12-21T05:14:46.982Z,19.13
2018-12-21T05:21:04.777Z,20.97
2018-12-21T05:23:38.572Z,21.67
2018-12-21T05:26:05.219Z,22.23
2018-12-21T05:28:31.826Z,21.53
2018-12-21T05:30:58.454Z,19.07
2018-12-21T05:33:25.070Z,23.20
2018-12-21T05:35:51.697Z,26.60
2018-12-21T05:38:19.807Z,27.93
2018-12-21T05:40:53.551Z,24.10
2018-12-21T05:43:20.616Z,24.23
2018-12-21T05:45:54.876Z,22.13
2018-12-21T05:48:21.484Z,24.07
2018-12-21T05:50:58.494Z,26.23
2018-12-21T05:53:25.138Z,25.03
2018-12-21T05:55:51.754Z,23.60
2018-12-21T05:58:20.177Z,20.60
2018-12-21T06:00:53.888Z,23.60
2018-12-21T06:03:23.621Z,21.27
2018-12-21T06:05:50.250Z,18.50
2018-12-21T06:08:20.864Z,18.37
2018-12-21T06:10:47.482Z,21.03
2018-12-21T06:13:14.121Z,22.07
2018-12-21T06:15:44.360Z,18.37
2018-12-21T06:18:19.089Z,16.53
2018-12-21T06:20:46.716Z,19.50
2018-12-21T06:23:31.841Z,13.17
2018-12-21T06:25:58.494Z,14.93
2018-12-21T06:28:25.117Z,15.23
2018-12-21T06:30:51.769Z,18.10
2018-12-21T06:33:25.722Z,16.90
2018-12-21T06:36:08.021Z,18.23
2018-12-21T06:38:44.568Z,20.97
2018-12-21T06:41:18.769Z,13.80
2018-12-21T06:43:45.409Z,19.87
2018-12-21T06:46:15.450Z,26.80
2018-12-21T06:48:49.187Z,23.77
2018-12-21T06:51:26.003Z,27.67
2018-12-21T06:53:52.647Z,25.13
2018-12-21T06:56:22.463Z,29.27
2018-12-21T06:58:56.233Z,21.83
2018-12-21T07:01:24.029Z,26.93
2018-12-21T07:03:50.654Z,26.73
2018-12-21T07:06:17.304Z,18.60
2018-12-21T07:08:43.925Z,25.90
2018-12-21T07:11:17.481Z,27.93
2018-12-21T07:13:51.445Z,29.60
2018-12-21T07:16:18.089Z,28.33
2018-12-21T07:18:47.817Z,29.40
2018-12-21T07:21:17.542Z,36.17
2018-12-21T07:23:47.350Z,41.57
2018-12-21T07:26:14.007Z,40.00
2018-12-21T07:28:40.661Z,37.40
2018-12-21T07:31:07.337Z,39.33
2018-12-21T07:33:33.961Z,37.40
2018-12-21T07:36:08.389Z,39.57
2018-12-21T07:38:29.739Z,34.83
2018-12-21T07:40:56.382Z,49.27
2018-12-21T07:43:23.014Z,41.57
2018-12-21T07:45:49.630Z,45.03
2018-12-21T07:48:23.993Z,33.10
2018-12-21T07:50:50.635Z,40.90
2018-12-21T07:53:17.285Z,39.50
2018-12-21T07:55:47.542Z,37.50
2018-12-21T07:58:14.158Z,29.07
2018-12-21T08:00:42.314Z,44.53
2018-12-21T08:03:08.994Z,35.47
2018-12-21T08:05:42.825Z,36.13
2018-12-21T08:08:09.457Z,26.93
2018-12-21T08:10:36.098Z,41.27
2018-12-21T08:13:16.272Z,41.57
2018-12-21T08:15:42.890Z,40.67
2018-12-21T08:18:17.276Z,41.53
2018-12-21T08:20:44.620Z,36.00
2018-12-21T08:23:11.369Z,28.10
2018-12-21T08:25:45.688Z,29.77
2018-12-21T08:28:12.464Z,34.13
2018-12-21T08:30:39.198Z,27.43
2018-12-21T08:33:05.992Z,29.70
2018-12-21T08:35:32.990Z,29.70
2018-12-21T08:38:07.192Z,28.17
2018-12-21T08:40:36.970Z,25.30
2018-12-21T08:43:03.613Z,30.40
2018-12-21T08:45:30.230Z,24.90
2018-12-21T08:47:58.156Z,25.27
2018-12-21T08:50:26.850Z,28.77
2018-12-21T08:52:56.127Z,27.57
2018-12-21T08:55:22.818Z,28.40
2018-12-21T08:57:53.288Z,27.90
2018-12-21T09:00:20.069Z,27.17
2018-12-21T09:02:50.054Z,25.20
2018-12-21T09:05:18.314Z,29.37
2018-12-21T09:07:45.763Z,27.43
2018-12-21T09:10:12.356Z,25.67
2018-12-21T09:12:39.002Z,25.27
2018-12-21T09:15:08.969Z,23.53
2018-12-21T09:17:42.691Z,19.17
2018-12-21T09:20:11.409Z,21.03
2018-12-21T09:22:39.611Z,13.50
2018-12-21T09:25:09.329Z,11.87
2018-12-21T09:27:43.905Z,5.90
2018-12-21T09:30:10.973Z,7.87
2018-12-21T09:32:41.203Z,8.20
2018-12-21T09:35:11.069Z,5.03
2018-12-21T09:37:37.819Z,6.07
2018-12-21T09:40:07.897Z,6.47
2018-12-21T09:42:34.558Z,7.17
2018-12-21T09:45:01.352Z,10.03
2018-12-21T09:47:27.965Z,10.23
2018-12-21T09:49:54.624Z,19.73
2018-12-21T09:52:21.421Z,15.80
2018-12-21T09:54:48.108Z,14.20
2018-12-21T09:57:22.298Z,18.00
2018-12-21T09:59:57.909Z,14.23
2018-12-21T10:02:25.480Z,18.87
2018-12-21T10:04:52.101Z,24.70
2018-12-21T10:07:27.295Z,30.10
2018-12-21T10:09:55.158Z,23.53
2018-12-21T10:12:23.261Z,28.37
2018-12-21T10:14:49.986Z,21.90
2018-12-21T10:17:16.611Z,33.33
2018-12-21T10:19:56.375Z,28.90
2018-12-21T10:22:23.030Z,39.40
2018-12-21T10:24:50.347Z,33.73
2018-12-21T10:27:17.028Z,26.80
2018-12-21T10:29:43.767Z,25.63
2018-12-21T10:32:10.408Z,31.53
2018-12-21T10:34:37.136Z,31.80
2018-12-21T10:37:03.773Z,30.80
2018-12-21T10:39:40.780Z,29.87
2018-12-21T10:42:07.865Z,24.03
2018-12-21T10:44:34.565Z,44.20
2018-12-21T10:47:01.194Z,36.67
2018-12-21T10:49:31.876Z,44.03
2018-12-21T10:51:56.616Z,34.23
2018-12-21T10:54:40.367Z,44.23
2018-12-21T10:57:08.049Z,43.63
2018-12-21T10:59:43.535Z,38.20
2018-12-21T11:02:10.483Z,31.70
2018-12-21T11:04:37.109Z,42.83
2018-12-21T11:07:06.962Z,44.33
2018-12-21T11:09:33.721Z,47.93
2018-12-21T11:12:00.487Z,46.87
2018-12-21T11:14:31.355Z,49.07
2018-12-21T11:17:01.303Z,38.20
2018-12-21T11:19:30.930Z,48.40
2018-12-21T11:21:58.221Z,33.27
2018-12-21T11:24:24.891Z,36.30
2018-12-21T11:26:52.048Z,33.93
2018-12-21T11:29:26.576Z,42.70
2018-12-21T11:31:56.796Z,42.67
2018-12-21T11:34:33.091Z,36.33
2018-12-21T11:37:00.799Z,31.37
2018-12-21T11:39:28.968Z,38.50
2018-12-21T11:41:55.681Z,47.20
2018-12-21T11:44:22.386Z,36.17
2018-12-21T11:46:49.025Z,44.20
2018-12-21T11:49:15.685Z,50.63
2018-12-21T11:51:42.466Z,40.47
2018-12-21T11:54:09.267Z,46.87
2018-12-21T11:56:39.224Z,44.63
2018-12-21T11:59:22.856Z,38.83
2018-12-21T12:02:07.383Z,45.57
2018-12-21T12:04:34.173Z,46.63
2018-12-21T12:07:04.510Z,37.90
2018-12-21T12:09:31.148Z,41.47
2018-12-21T12:12:04.973Z,38.90
2018-12-21T12:14:31.740Z,35.20
2018-12-21T12:16:59.252Z,46.73
2018-12-21T12:19:40.607Z,38.73
2018-12-21T12:22:07.271Z,36.40
2018-12-21T12:24:34.000Z,31.53
2018-12-21T12:27:00.702Z,45.77
2018-12-21T12:29:27.359Z,44.23
2018-12-21T12:31:54.185Z,39.37
2018-12-21T12:34:20.797Z,31.73
2018-12-21T12:36:55.081Z,37.43
2018-12-21T12:39:29.105Z,42.60
2018-12-21T12:41:55.769Z,25.93
2018-12-21T12:44:22.679Z,29.17
2018-12-21T12:46:49.277Z,36.30
2018-12-21T12:49:16.054Z,29.37
2018-12-21T12:51:43.359Z,28.03
2018-12-21T12:54:18.228Z,34.40
2018-12-21T12:56:44.857Z,37.80
2018-12-21T12:59:11.502Z,31.70
2018-12-21T13:01:38.720Z,37.63
2018-12-21T13:04:05.373Z,45.27
2018-12-21T13:06:35.052Z,39.93
2018-12-21T13:09:01.736Z,45.17
2018-12-21T13:11:28.481Z,42.80
2018-12-21T13:13:55.278Z,41.70
2018-12-21T13:19:05.027Z,43.13
2018-12-21T13:21:33.609Z,33.93
2018-12-21T13:26:43.025Z,39.00
2018-12-21T13:29:17.074Z,35.47
2018-12-21T13:31:45.583Z,32.47
2018-12-21T13:34:16.534Z,43.50
2018-12-21T13:36:46.310Z,41.13
2018-12-21T13:39:12.929Z,36.70
2018-12-21T13:41:39.564Z,27.27
2018-12-21T13:44:06.229Z,34.50
2018-12-21T13:46:32.853Z,30.57
2018-12-21T13:48:59.504Z,34.57
2018-12-21T13:51:26.687Z,28.83
2018-12-21T13:54:10.587Z,21.67
2018-12-21T13:56:37.251Z,27.73
2018-12-21T13:59:07.656Z,28.30
2018-12-21T14:01:34.378Z,24.43
2018-12-21T14:04:01.077Z,32.37
2018-12-21T14:06:27.837Z,24.93
2018-12-21T14:08:54.498Z,36.13
2018-12-21T14:11:21.132Z,43.67
2018-12-21T14:13:47.897Z,30.40
2018-12-21T14:16:14.618Z,38.80
2018-12-21T14:18:41.293Z,29.47
2018-12-21T14:21:07.957Z,43.93
2018-12-21T14:23:34.610Z,41.23
2018-12-21T14:26:01.281Z,41.87
2018-12-21T14:28:29.608Z,40.53
2018-12-21T14:31:09.197Z,33.77
2018-12-21T14:33:36.567Z,46.43
2018-12-21T14:36:03.981Z,51.80
2018-12-21T14:38:30.663Z,38.60
2018-12-21T14:41:00.986Z,58.77
2018-12-21T14:43:30.820Z,45.67
2018-12-21T14:46:00.706Z,43.20
2018-12-21T14:48:27.455Z,39.17
2018-12-21T14:50:54.558Z,30.17
2018-12-21T14:53:22.007Z,42.43
2018-12-21T14:55:48.720Z,37.43
2018-12-21T14:58:26.139Z,35.23
2018-12-21T15:00:53.518Z,35.37
2018-12-21T15:03:20.884Z,40.87
2018-12-21T15:05:54.603Z,35.73
2018-12-21T15:08:21.796Z,40.33
2018-12-21T15:10:56.386Z,36.10
2018-12-21T15:13:26.262Z,42.93
2018-12-21T15:15:53.107Z,40.30
2018-12-21T15:18:19.768Z,35.77
2018-12-21T15:20:46.871Z,43.20
2018-12-21T15:23:20.672Z,44.20
2018-12-21T15:25:47.381Z,56.90
2018-12-21T15:28:26.921Z,50.47
2018-12-21T15:30:54.310Z,46.97
2018-12-21T15:33:31.935Z,47.50
2018-12-21T15:35:58.587Z,46.77
2018-12-21T15:38:25.363Z,47.17
2018-12-21T15:40:56.284Z,39.57
2018-12-21T15:43:24.402Z,37.80
2018-12-21T15:46:03.952Z,35.53
2018-12-21T15:48:38.426Z,40.90
2018-12-21T15:51:05.156Z,42.63
2018-12-21T15:53:31.832Z,37.27
2018-12-21T15:56:06.883Z,38.73
2018-12-21T15:58:33.634Z,30.37
2018-12-21T16:01:08.491Z,46.40
2018-12-21T16:03:36.264Z,44.43
2018-12-21T16:06:13.565Z,33.63
2018-12-21T16:08:43.600Z,37.53
2018-12-21T16:11:10.420Z,45.80
2018-12-21T16:13:37.210Z,48.27
2018-12-21T16:16:03.836Z,43.23
2018-12-21T16:18:31.985Z,45.10
2018-12-21T16:20:58.736Z,41.20
2018-12-21T16:23:26.162Z,43.70
2018-12-21T16:25:52.888Z,36.43
2018-12-21T16:28:22.750Z,58.63
2018-12-21T16:30:56.845Z,44.83
2018-12-21T16:33:24.474Z,51.60
2018-12-21T16:35:51.648Z,41.00
2018-12-21T16:38:20.142Z,35.77
2018-12-21T16:40:46.827Z,45.23
2018-12-21T16:43:22.064Z,40.30
2018-12-21T16:45:52.280Z,51.80
2018-12-21T16:48:19.017Z,39.80
2018-12-21T16:50:45.628Z,50.27
2018-12-21T16:53:12.274Z,37.63
2018-12-21T16:55:39.015Z,50.20
2018-12-21T16:58:05.747Z,37.83
2018-12-21T17:00:35.502Z,28.40
2018-12-21T17:03:02.134Z,38.80
2018-12-21T17:05:28.928Z,33.27
2018-12-21T17:07:58.647Z,33.47
2018-12-21T17:10:25.274Z,32.37
2018-12-21T17:12:55.077Z,32.70
2018-12-21T17:15:22.719Z,30.07
2018-12-21T17:17:49.342Z,28.27
2018-12-21T17:20:15.990Z,32.43
2018-12-21T17:22:42.621Z,23.73
2018-12-21T17:25:11.101Z,26.27
2018-12-21T17:27:37.749Z,38.33
2018-12-21T17:30:08.614Z,26.40
2018-12-21T17:32:42.733Z,23.37
2018-12-21T17:35:09.367Z,24.43
2018-12-21T17:37:35.980Z,24.40
2018-12-21T17:40:03.491Z,16.43
2018-12-21T17:42:30.097Z,17.93
2018-12-21T17:44:56.831Z,20.37
2018-12-21T17:47:25.381Z,19.00
2018-12-21T17:49:52.014Z,18.13
2018-12-21T17:52:18.635Z,22.13
2018-12-21T17:54:45.272Z,23.43
2018-12-21T17:57:11.890Z,22.97
2018-12-21T17:59:38.521Z,24.53
2018-12-21T18:02:05.140Z,25.17
2018-12-21T18:04:32.069Z,17.93
2018-12-21T18:06:58.704Z,14.37
2018-12-21T18:09:25.442Z,18.03
2018-12-21T18:11:57.105Z,12.27
2018-12-21T18:14:20.713Z,15.87
2018-12-21T18:16:47.332Z,17.17
2018-12-21T18:19:21.005Z,14.73
2018-12-21T18:21:49.557Z,12.90
2018-12-21T18:24:16.219Z,25.40
2018-12-21T18:26:42.839Z,19.67
2018-12-21T18:29:09.481Z,13.73
2018-12-21T18:31:38.936Z,12.43
2018-12-21T18:34:07.522Z,16.73
2018-12-21T18:36:34.973Z,17.53
2018-12-21T18:39:01.573Z,10.87
2018-12-21T18:41:28.213Z,14.33
2018-12-21T18:43:54.827Z,17.53
2018-12-21T18:46:21.465Z,14.20
2018-12-21T18:48:48.621Z,13.70
2018-12-21T18:51:15.225Z,10.23
2018-12-21T18:53:41.858Z,19.03
2018-12-21T18:56:10.419Z,11.17
2018-12-21T18:58:37.065Z,11.33
2018-12-21T19:01:03.691Z,10.87
2018-12-21T19:03:30.315Z,9.47
2018-12-21T19:05:56.938Z,11.53
2018-12-21T19:08:24.455Z,8.53
2018-12-21T19:10:51.089Z,4.73
2018-12-21T19:13:17.708Z,6.57
2018-12-21T19:15:45.156Z,6.73
2018-12-21T19:18:11.762Z,10.23
2018-12-21T19:20:38.394Z,4.03
2018-12-21T19:23:12.868Z,4.70
2018-12-21T19:25:39.467Z,5.37
2018-12-21T19:28:06.091Z,8.30
2018-12-21T19:30:39.705Z,2.73
2018-12-21T19:33:06.313Z,4.37
2018-12-21T19:35:32.970Z,6.83
2018-12-21T19:37:59.573Z,2.23
2018-12-21T19:40:26.193Z,8.20
2018-12-21T19:42:55.998Z,7.83
2018-12-21T19:45:22.641Z,5.03
2018-12-21T19:47:52.385Z,9.27
2018-12-21T19:50:19.010Z,10.80
2018-12-21T19:52:45.649Z,3.90
2018-12-21T19:55:21.400Z,6.43
2018-12-21T19:57:48.061Z,7.40
2018-12-21T20:00:14.685Z,9.60
2018-12-21T20:02:41.320Z,2.43
2018-12-21T20:05:07.992Z,6.07
2018-12-21T20:07:41.710Z,10.07
2018-12-21T20:10:09.654Z,4.07
2018-12-21T20:12:36.289Z,7.30
2018-12-21T20:15:02.946Z,4.13
2018-12-21T20:17:29.596Z,3.87
2018-12-21T20:19:56.185Z,3.57
2018-12-21T20:22:22.821Z,3.43
2018-12-21T20:24:49.461Z,5.17
2018-12-21T20:27:16.118Z,4.77
2018-12-21T20:29:42.777Z,6.23
2018-12-21T20:32:09.404Z,9.27
2018-12-21T20:34:36.017Z,6.03
2018-12-21T20:37:02.626Z,8.50
2018-12-21T20:39:29.263Z,8.03
2018-12-21T20:41:55.888Z,5.10
2018-12-21T20:44:22.510Z,3.67
2018-12-21T20:46:49.137Z,5.53
2018-12-21T20:49:22.913Z,9.90
2018-12-21T20:51:49.536Z,4.70
2018-12-21T20:54:16.159Z,7.90
2018-12-21T20:56:49.813Z,7.07
2018-12-21T20:59:16.486Z,7.07
2018-12-21T21:01:43.674Z,13.60
2018-12-21T21:04:10.292Z,10.67
2018-12-21T21:06:44.348Z,10.80
2018-12-21T21:09:10.974Z,7.00
2018-12-21T21:11:37.613Z,16.13
2018-12-21T21:14:04.241Z,8.60
2018-12-21T21:16:30.868Z,11.07
2018-12-21T21:18:57.488Z,6.13
2018-12-21T21:21:24.117Z,13.43
2018-12-21T21:23:50.822Z,11.13
2018-12-21T21:26:25.056Z,9.87
2018-12-21T21:28:51.704Z,3.37
2018-12-21T21:31:18.327Z,5.33
2018-12-21T21:33:44.944Z,12.37
2018-12-21T21:36:11.537Z,8.70
2018-12-21T21:38:38.158Z,5.77
2018-12-21T21:41:04.785Z,8.37
2018-12-21T21:43:31.412Z,10.30
2018-12-21T21:45:58.054Z,8.17
2018-12-21T21:48:24.673Z,9.47
2018-12-21T21:50:51.278Z,8.37
2018-12-21T21:53:17.921Z,8.47
2018-12-21T21:55:45.469Z,8.83
2018-12-21T21:58:15.057Z,5.93
2018-12-21T22:00:42.921Z,4.40
2018-12-21T22:03:09.552Z,7.37
2018-12-21T22:05:36.188Z,3.97
2018-12-21T22:08:04.109Z,4.33
2018-12-21T22:10:30.751Z,8.03
2018-12-21T22:12:57.374Z,7.20
2018-12-21T22:15:23.991Z,9.13
2018-12-21T22:17:57.974Z,13.83
2018-12-21T22:20:24.613Z,6.17
2018-12-21T22:22:51.229Z,6.57
2018-12-21T22:25:17.858Z,9.43
2018-12-21T22:27:48.112Z,7.20
2018-12-21T22:30:16.318Z,9.93
2018-12-21T22:32:42.950Z,7.73
2018-12-21T22:35:09.591Z,6.40
2018-12-21T22:37:36.210Z,9.73
2018-12-21T22:40:03.089Z,10.23
2018-12-21T22:42:51.245Z,6.57
2018-12-21T22:45:17.901Z,6.70
2018-12-21T22:47:44.535Z,7.67
2018-12-21T22:50:11.166Z,9.53
2018-12-21T22:52:37.782Z,15.73
2018-12-21T22:55:06.332Z,9.07
2018-12-21T22:57:32.981Z,7.67
2018-12-21T22:59:59.597Z,6.77
2018-12-21T23:02:26.237Z,8.40
2018-12-21T23:04:52.838Z,10.23
2018-12-21T23:07:19.518Z,12.50
2018-12-21T23:09:46.138Z,12.93
2018-12-21T23:12:12.766Z,10.27
2018-12-21T23:14:39.393Z,8.00
2018-12-21T23:17:06.007Z,11.20
2018-12-21T23:19:32.622Z,10.60
2018-12-21T23:22:06.604Z,11.70
2018-12-21T23:24:33.221Z,11.03
2018-12-21T23:27:01.032Z,21.50
2018-12-21T23:29:27.652Z,11.70
2018-12-21T23:31:54.273Z,9.37
2018-12-21T23:34:20.905Z,14.70
2018-12-21T23:36:47.545Z,11.50
2018-12-21T23:39:21.673Z,13.43
2018-12-21T23:41:48.788Z,13.73
2018-12-21T23:44:15.428Z,21.13
2018-12-21T23:46:42.555Z,21.00
2018-12-21T23:49:16.996Z,25.27
2018-12-21T23:51:43.745Z,27.83
2018-12-21T23:54:10.375Z,20.43
2018-12-21T23:56:36.994Z,14.87
2018-12-21T23:59:03.618Z,17.27
