createdAt,value
2018-12-10T00:00:36.742Z,3.43
2018-12-10T00:03:10.585Z,4.03
2018-12-10T00:05:39.053Z,2.97
2018-12-10T00:08:07.549Z,3.93
2018-12-10T00:10:41.540Z,4.13
2018-12-10T00:13:06.652Z,3.87
2018-12-10T00:15:35.254Z,3.97
2018-12-10T00:18:03.998Z,3.73
2018-12-10T00:20:32.553Z,3.50
2018-12-10T00:23:01.108Z,3.90
2018-12-10T00:25:29.651Z,3.17
2018-12-10T00:27:58.128Z,3.33
2018-12-10T00:30:26.634Z,3.13
2018-12-10T00:32:55.128Z,4.50
2018-12-10T00:35:23.611Z,5.43
2018-12-10T00:37:52.196Z,15.70
2018-12-10T00:40:20.716Z,26.13
2018-12-10T00:42:49.252Z,14.60
2018-12-10T00:45:17.694Z,9.27
2018-12-10T00:47:46.210Z,12.23
2018-12-10T00:50:14.711Z,9.33
2018-12-10T00:52:43.181Z,13.73
2018-12-10T00:55:11.667Z,31.77
2018-12-10T00:57:40.125Z,15.63
2018-12-10T01:00:08.773Z,59.50
2018-12-10T01:02:37.353Z,26.27
2018-12-10T01:05:06.988Z,19.17
2018-12-10T01:07:35.470Z,8.20
2018-12-10T01:10:04.269Z,5.60
2018-12-10T01:12:32.734Z,4.20
2018-12-10T01:15:01.228Z,4.10
2018-12-10T01:17:29.740Z,3.73
2018-12-10T01:19:58.213Z,3.23
2018-12-10T01:22:26.676Z,2.83
2018-12-10T01:24:55.170Z,3.20
2018-12-10T01:27:23.678Z,3.67
2018-12-10T01:29:52.133Z,3.53
2018-12-10T01:32:20.635Z,3.63
2018-12-10T01:34:49.129Z,3.13
2018-12-10T01:37:17.691Z,3.30
2018-12-10T01:39:46.229Z,2.23
2018-12-10T01:42:14.744Z,2.87
2018-12-10T01:44:43.281Z,3.57
2018-12-10T01:47:11.842Z,2.77
2018-12-10T01:49:40.452Z,3.43
2018-12-10T01:52:09.124Z,3.33
2018-12-10T01:54:37.606Z,2.10
2018-12-10T01:57:06.075Z,3.07
2018-12-10T01:59:34.538Z,3.10
2018-12-10T02:02:03.014Z,3.60
2018-12-10T02:04:31.486Z,2.47
2018-12-10T02:06:59.926Z,2.47
2018-12-10T02:09:28.515Z,2.57
2018-12-10T02:11:56.968Z,2.87
2018-12-10T02:14:25.762Z,2.80
2018-12-10T02:16:54.370Z,2.33
2018-12-10T02:19:22.836Z,2.90
2018-12-10T02:21:51.361Z,2.87
2018-12-10T02:24:19.856Z,2.50
2018-12-10T02:26:49.312Z,2.10
2018-12-10T02:29:17.863Z,2.40
2018-12-10T02:31:46.373Z,2.53
2018-12-10T02:34:14.837Z,2.73
2018-12-10T02:36:43.309Z,2.33
2018-12-10T02:39:11.865Z,2.20
2018-12-10T02:41:40.359Z,2.50
2018-12-10T02:44:08.856Z,2.23
2018-12-10T02:46:37.427Z,2.80
2018-12-10T02:49:05.887Z,3.10
2018-12-10T02:51:34.364Z,3.23
2018-12-10T02:54:02.846Z,2.90
2018-12-10T02:56:31.360Z,2.70
2018-12-10T02:58:59.923Z,3.00
2018-12-10T03:01:28.469Z,2.53
2018-12-10T03:03:57.038Z,2.80
2018-12-10T03:06:25.528Z,2.97
2018-12-10T03:08:53.998Z,2.97
2018-12-10T03:11:22.664Z,2.90
2018-12-10T03:13:51.147Z,2.80
2018-12-10T03:16:19.707Z,3.13
2018-12-10T03:18:48.292Z,3.20
2018-12-10T03:21:16.781Z,2.70
2018-12-10T03:23:45.352Z,2.47
2018-12-10T03:26:13.844Z,2.90
2018-12-10T03:28:42.333Z,2.93
2018-12-10T03:31:10.846Z,3.27
2018-12-10T03:33:39.302Z,2.47
2018-12-10T03:36:07.774Z,3.83
2018-12-10T03:38:36.421Z,2.77
2018-12-10T03:41:05.285Z,2.77
2018-12-10T03:43:33.821Z,2.77
2018-12-10T03:46:02.362Z,2.60
2018-12-10T03:48:30.869Z,2.90
2018-12-10T03:50:59.362Z,2.87
2018-12-10T03:53:28.192Z,2.47
2018-12-10T03:55:56.666Z,2.60
2018-12-10T03:58:25.111Z,2.80
2018-12-10T04:00:53.640Z,2.40
2018-12-10T04:03:22.102Z,3.00
2018-12-10T04:05:50.554Z,3.00
2018-12-10T04:08:19.076Z,3.13
2018-12-10T04:10:47.546Z,2.70
2018-12-10T04:13:16.041Z,8.33
2018-12-10T04:15:44.661Z,13.13
2018-12-10T04:18:13.146Z,3.93
2018-12-10T04:20:41.657Z,4.17
2018-12-10T04:23:10.150Z,3.60
2018-12-10T04:25:38.699Z,4.03
2018-12-10T04:28:07.167Z,3.10
2018-12-10T04:30:35.684Z,3.17
2018-12-10T04:33:04.176Z,2.77
2018-12-10T04:35:32.661Z,2.80
2018-12-10T04:38:01.229Z,2.97
2018-12-10T04:40:29.709Z,2.73
2018-12-10T04:42:58.202Z,3.10
2018-12-10T04:45:26.746Z,2.73
2018-12-10T04:47:55.271Z,3.20
2018-12-10T04:50:23.752Z,3.53
2018-12-10T04:52:52.267Z,3.07
2018-12-10T04:55:20.766Z,2.33
2018-12-10T04:57:49.248Z,2.43
2018-12-10T05:00:17.782Z,2.30
2018-12-10T05:02:46.248Z,2.70
2018-12-10T05:05:14.751Z,2.43
2018-12-10T05:07:43.281Z,2.10
2018-12-10T05:10:11.749Z,2.17
2018-12-10T05:12:40.246Z,2.60
2018-12-10T05:15:08.981Z,2.60
2018-12-10T05:17:37.499Z,1.80
2018-12-10T05:20:06.233Z,2.03
2018-12-10T05:22:34.802Z,2.17
2018-12-10T05:25:03.376Z,2.13
2018-12-10T05:27:31.838Z,2.23
2018-12-10T05:30:00.344Z,2.43
2018-12-10T05:32:28.854Z,2.63
2018-12-10T05:34:57.330Z,2.10
2018-12-10T05:37:26.088Z,2.77
2018-12-10T05:39:54.635Z,2.60
2018-12-10T05:42:23.146Z,2.90
2018-12-10T05:44:51.690Z,2.13
2018-12-10T05:47:20.228Z,2.20
2018-12-10T05:49:48.714Z,2.23
2018-12-10T05:52:17.246Z,2.30
2018-12-10T05:54:45.767Z,2.13
2018-12-10T05:57:14.236Z,2.53
2018-12-10T05:59:42.802Z,2.70
2018-12-10T06:02:11.361Z,2.67
2018-12-10T06:04:39.971Z,2.40
2018-12-10T06:07:08.453Z,2.50
2018-12-10T06:09:36.954Z,2.63
2018-12-10T06:12:05.500Z,2.37
2018-12-10T06:14:34.033Z,2.47
2018-12-10T06:17:02.567Z,2.33
2018-12-10T06:19:31.185Z,2.90
2018-12-10T06:21:59.696Z,3.40
2018-12-10T06:24:28.259Z,2.60
2018-12-10T06:26:56.761Z,2.60
2018-12-10T06:29:25.290Z,3.10
2018-12-10T06:31:53.841Z,2.33
2018-12-10T06:34:22.322Z,3.20
2018-12-10T06:36:50.849Z,3.10
2018-12-10T06:39:19.378Z,3.47
2018-12-10T06:41:47.858Z,9.03
2018-12-10T06:44:16.413Z,3.73
2018-12-10T06:46:47.638Z,4.30
2018-12-10T06:49:16.146Z,4.63
2018-12-10T06:51:44.694Z,10.03
2018-12-10T06:54:13.188Z,4.00
2018-12-10T06:56:41.715Z,5.60
2018-12-10T06:59:10.182Z,8.00
2018-12-10T07:01:40.794Z,5.27
2018-12-10T07:04:09.311Z,4.30
2018-12-10T07:06:37.738Z,3.40
2018-12-10T07:09:06.831Z,4.97
2018-12-10T07:11:35.405Z,5.00
2018-12-10T07:14:04.017Z,8.47
2018-12-10T07:16:32.497Z,6.43
2018-12-10T07:19:01.152Z,4.93
2018-12-10T07:21:29.723Z,3.63
2018-12-10T07:23:58.385Z,4.03
2018-12-10T07:26:27.010Z,2.60
2018-12-10T07:28:55.457Z,2.73
2018-12-10T07:31:24.006Z,3.33
2018-12-10T07:33:52.490Z,2.93
2018-12-10T07:36:21.110Z,4.30
2018-12-10T07:38:49.619Z,5.03
2018-12-10T07:41:19.090Z,3.40
2018-12-10T07:43:47.640Z,4.10
2018-12-10T07:46:16.124Z,3.03
2018-12-10T07:48:44.804Z,4.43
2018-12-10T07:51:13.405Z,2.70
2018-12-10T07:53:41.992Z,8.13
2018-12-10T07:56:10.544Z,5.60
2018-12-10T07:58:39.232Z,2.87
2018-12-10T08:01:07.698Z,3.33
2018-12-10T08:03:36.191Z,4.73
2018-12-10T08:06:04.693Z,3.73
2018-12-10T08:08:33.169Z,6.60
2018-12-10T08:11:01.752Z,4.60
2018-12-10T08:13:30.331Z,4.30
2018-12-10T08:15:58.997Z,16.70
2018-12-10T08:18:27.499Z,4.80
2018-12-10T08:21:02.315Z,8.73
2018-12-10T08:23:26.513Z,6.27
2018-12-10T08:25:55.182Z,11.20
2018-12-10T08:28:23.761Z,6.00
2018-12-10T08:30:52.265Z,3.63
2018-12-10T08:33:20.779Z,5.43
2018-12-10T08:35:49.412Z,7.90
2018-12-10T08:38:17.878Z,5.83
2018-12-10T08:40:46.360Z,14.87
2018-12-10T08:43:15.882Z,24.03
2018-12-10T08:45:44.338Z,6.17
2018-12-10T08:48:12.850Z,7.17
2018-12-10T08:50:41.385Z,4.00
2018-12-10T08:53:10.008Z,2.77
2018-12-10T08:55:38.464Z,5.97
2018-12-10T08:58:07.012Z,5.60
2018-12-10T09:00:35.446Z,5.23
2018-12-10T09:03:04.062Z,6.47
2018-12-10T09:05:32.552Z,8.50
2018-12-10T09:08:01.128Z,9.30
2018-12-10T09:10:29.601Z,4.73
2018-12-10T09:12:58.117Z,6.83
2018-12-10T09:15:26.592Z,3.30
2018-12-10T09:17:55.069Z,3.73
2018-12-10T09:20:23.677Z,5.27
2018-12-10T09:22:52.171Z,4.60
2018-12-10T09:25:24.731Z,4.03
2018-12-10T09:27:51.129Z,4.47
2018-12-10T09:30:19.604Z,8.07
2018-12-10T09:32:49.283Z,3.60
2018-12-10T09:35:17.807Z,4.33
2018-12-10T09:37:46.274Z,4.17
2018-12-10T09:40:14.805Z,3.63
2018-12-10T09:42:43.337Z,4.17
2018-12-10T09:45:11.904Z,3.57
2018-12-10T09:47:40.451Z,8.70
2018-12-10T09:50:09.334Z,6.33
2018-12-10T09:52:37.864Z,3.23
2018-12-10T09:55:06.508Z,3.67
2018-12-10T09:57:35.073Z,4.57
2018-12-10T10:00:03.877Z,3.57
2018-12-10T10:02:32.510Z,4.50
2018-12-10T10:05:01.049Z,4.20
2018-12-10T10:07:30.479Z,6.20
2018-12-10T10:09:59.338Z,3.27
2018-12-10T10:12:28.075Z,6.97
2018-12-10T10:14:56.772Z,2.30
2018-12-10T10:17:25.589Z,4.47
2018-12-10T10:19:54.410Z,10.00
2018-12-10T10:22:23.142Z,6.57
2018-12-10T10:24:52.058Z,8.03
2018-12-10T10:27:20.883Z,2.40
2018-12-10T10:29:49.738Z,4.17
2018-12-10T10:32:18.316Z,3.07
2018-12-10T10:34:47.307Z,4.23
2018-12-10T10:37:46.069Z,3.60
2018-12-10T10:40:14.853Z,2.73
2018-12-10T10:42:43.349Z,4.23
2018-12-10T10:45:11.952Z,4.17
2018-12-10T10:47:40.613Z,4.67
2018-12-10T10:50:09.253Z,5.10
2018-12-10T10:52:38.078Z,3.23
2018-12-10T10:55:06.848Z,4.90
2018-12-10T10:57:35.428Z,2.87
2018-12-10T11:00:07.080Z,5.73
2018-12-10T11:02:41.103Z,7.00
2018-12-10T11:05:09.405Z,6.57
2018-12-10T11:07:38.215Z,4.83
2018-12-10T11:10:06.994Z,4.90
2018-12-10T11:12:35.605Z,3.67
2018-12-10T11:15:04.367Z,5.07
2018-12-10T11:17:33.110Z,3.40
2018-12-10T11:20:01.760Z,2.57
2018-12-10T11:22:30.403Z,5.57
2018-12-10T11:24:59.002Z,2.80
2018-12-10T11:27:27.730Z,2.80
2018-12-10T11:29:56.502Z,2.70
2018-12-10T11:32:25.183Z,8.80
2018-12-10T11:34:53.911Z,4.20
2018-12-10T11:37:22.812Z,5.27
2018-12-10T11:39:51.513Z,4.10
2018-12-10T11:42:20.149Z,5.20
2018-12-10T11:44:48.701Z,3.53
2018-12-10T11:47:17.379Z,3.90
2018-12-10T11:49:45.929Z,3.27
2018-12-10T11:52:14.426Z,3.57
2018-12-10T11:54:42.986Z,2.50
2018-12-10T11:57:11.494Z,2.97
2018-12-10T11:59:40.189Z,2.97
2018-12-10T12:02:08.938Z,3.13
2018-12-10T12:04:37.611Z,3.73
2018-12-10T12:07:06.358Z,2.77
2018-12-10T12:09:46.324Z,2.67
2018-12-10T12:12:15.128Z,3.07
2018-12-10T12:14:57.147Z,2.30
2018-12-10T12:17:25.881Z,2.40
2018-12-10T12:19:54.679Z,2.90
2018-12-10T12:22:27.888Z,2.83
2018-12-10T12:24:56.691Z,2.80
2018-12-10T12:27:25.452Z,6.00
2018-12-10T12:29:54.361Z,3.50
2018-12-10T12:32:23.246Z,2.83
2018-12-10T12:34:52.162Z,3.10
2018-12-10T12:37:20.954Z,3.60
2018-12-10T12:39:50.534Z,2.70
2018-12-10T12:42:19.440Z,5.10
2018-12-10T12:44:48.328Z,2.77
2018-12-10T12:47:16.990Z,3.97
2018-12-10T12:49:45.730Z,4.97
2018-12-10T12:52:14.490Z,7.73
2018-12-10T12:54:43.039Z,7.47
2018-12-10T12:57:17.226Z,6.30
2018-12-10T12:59:47.137Z,3.40
2018-12-10T13:02:15.921Z,6.80
2018-12-10T13:04:44.776Z,4.67
2018-12-10T13:07:13.454Z,2.73
2018-12-10T13:09:42.192Z,2.57
2018-12-10T13:12:10.906Z,3.47
2018-12-10T13:14:39.539Z,3.60
2018-12-10T13:17:08.106Z,3.20
2018-12-10T13:19:36.623Z,3.10
2018-12-10T13:22:05.092Z,3.97
2018-12-10T13:24:33.563Z,2.50
2018-12-10T13:27:02.078Z,2.47
2018-12-10T13:29:31.365Z,3.53
2018-12-10T13:32:00.245Z,3.63
2018-12-10T13:34:28.805Z,4.30
2018-12-10T13:36:57.268Z,3.60
2018-12-10T13:39:25.774Z,3.27
2018-12-10T13:41:54.291Z,3.80
2018-12-10T13:44:22.786Z,3.77
2018-12-10T13:46:51.251Z,3.57
2018-12-10T13:49:19.754Z,3.33
2018-12-10T13:51:48.321Z,3.67
2018-12-10T13:54:16.797Z,3.10
2018-12-10T13:56:45.460Z,3.57
2018-12-10T13:59:14.012Z,4.40
2018-12-10T14:01:42.531Z,4.37
2018-12-10T14:04:15.524Z,4.33
2018-12-10T14:06:44.126Z,3.37
2018-12-10T14:09:12.627Z,3.53
2018-12-10T14:11:41.131Z,2.63
2018-12-10T14:14:09.597Z,2.97
2018-12-10T14:16:38.064Z,3.60
2018-12-10T14:19:06.812Z,3.73
2018-12-10T14:21:35.393Z,3.10
2018-12-10T14:24:04.469Z,2.33
2018-12-10T14:26:33.018Z,3.40
2018-12-10T14:29:01.681Z,3.40
2018-12-10T14:31:30.215Z,3.20
2018-12-10T14:34:03.030Z,2.87
2018-12-10T14:36:31.516Z,3.83
2018-12-10T14:39:00.120Z,2.93
2018-12-10T14:41:28.892Z,2.80
2018-12-10T14:43:57.370Z,2.50
2018-12-10T14:46:25.950Z,3.47
2018-12-10T14:48:54.806Z,2.80
2018-12-10T14:51:23.487Z,3.03
2018-12-10T14:53:51.934Z,2.90
2018-12-10T14:56:20.597Z,2.53
2018-12-10T14:58:49.175Z,3.07
2018-12-10T15:01:17.745Z,3.43
2018-12-10T15:03:46.479Z,6.93
2018-12-10T15:06:15.385Z,2.90
2018-12-10T15:08:43.897Z,2.60
2018-12-10T15:11:12.458Z,3.37
2018-12-10T15:13:41.026Z,2.57
2018-12-10T15:16:09.605Z,2.40
2018-12-10T15:18:38.142Z,2.80
2018-12-10T15:21:06.824Z,2.50
2018-12-10T15:23:35.374Z,2.50
2018-12-10T15:26:04.088Z,2.80
2018-12-10T15:28:32.618Z,3.20
2018-12-10T15:31:01.243Z,4.00
2018-12-10T15:33:29.871Z,3.27
2018-12-10T15:35:58.385Z,6.13
2018-12-10T15:38:27.447Z,6.03
2018-12-10T15:40:56.077Z,6.03
2018-12-10T15:43:24.905Z,6.23
2018-12-10T15:45:53.422Z,5.13
2018-12-10T15:48:22.025Z,4.43
2018-12-10T15:50:51.524Z,7.60
2018-12-10T15:53:20.072Z,5.87
2018-12-10T15:55:48.590Z,9.00
2018-12-10T15:58:17.124Z,7.67
2018-12-10T16:00:45.684Z,5.43
2018-12-10T16:03:14.219Z,10.73
2018-12-10T16:05:42.714Z,5.13
2018-12-10T16:08:11.192Z,4.53
2018-12-10T16:10:39.747Z,4.33
2018-12-10T16:13:08.340Z,7.47
2018-12-10T16:15:36.925Z,5.43
2018-12-10T16:18:05.558Z,5.33
2018-12-10T16:20:34.109Z,13.73
2018-12-10T16:23:02.795Z,3.43
2018-12-10T16:25:31.422Z,4.77
2018-12-10T16:27:59.948Z,9.60
2018-12-10T16:30:28.943Z,4.07
2018-12-10T16:32:57.789Z,3.80
2018-12-10T16:35:26.458Z,3.30
2018-12-10T16:37:55.012Z,5.53
2018-12-10T16:40:23.710Z,3.67
2018-12-10T16:42:52.229Z,5.13
2018-12-10T16:45:20.886Z,5.23
2018-12-10T16:47:49.541Z,6.33
2018-12-10T16:50:18.843Z,6.40
2018-12-10T16:52:47.454Z,6.90
2018-12-10T16:55:16.159Z,5.90
2018-12-10T16:57:44.643Z,6.03
2018-12-10T17:00:14.153Z,4.13
2018-12-10T17:02:42.706Z,7.33
2018-12-10T17:05:11.301Z,5.70
2018-12-10T17:07:39.843Z,6.97
2018-12-10T17:10:10.220Z,9.37
2018-12-10T17:12:38.698Z,4.20
2018-12-10T17:15:07.960Z,5.37
2018-12-10T17:17:36.643Z,4.30
2018-12-10T17:20:06.171Z,6.33
2018-12-10T17:22:34.733Z,3.90
2018-12-10T17:25:03.533Z,3.50
2018-12-10T17:27:32.095Z,12.07
2018-12-10T17:30:00.658Z,3.80
2018-12-10T17:32:29.190Z,5.40
2018-12-10T17:34:57.815Z,4.50
2018-12-10T17:37:26.602Z,7.70
2018-12-10T17:39:55.402Z,6.63
2018-12-10T17:42:25.919Z,3.30
2018-12-10T17:44:54.568Z,3.77
2018-12-10T17:47:23.078Z,3.60
2018-12-10T17:49:51.874Z,3.67
2018-12-10T17:52:20.627Z,4.13
2018-12-10T17:54:49.167Z,3.63
2018-12-10T17:57:17.768Z,3.60
2018-12-10T17:59:47.214Z,4.60
2018-12-10T18:02:15.847Z,3.60
2018-12-10T18:04:45.849Z,4.43
2018-12-10T18:07:14.618Z,3.80
2018-12-10T18:09:43.167Z,3.70
2018-12-10T18:12:11.759Z,3.60
2018-12-10T18:14:40.562Z,3.40
2018-12-10T18:17:09.685Z,3.33
2018-12-10T18:19:38.414Z,3.90
2018-12-10T18:22:08.728Z,3.50
2018-12-10T18:24:37.863Z,4.83
2018-12-10T18:27:06.497Z,4.43
2018-12-10T18:29:35.214Z,3.10
2018-12-10T18:32:03.944Z,5.13
2018-12-10T18:34:38.865Z,2.90
2018-12-10T18:37:07.505Z,4.60
2018-12-10T18:39:36.782Z,4.87
2018-12-10T18:42:05.865Z,4.53
2018-12-10T18:44:34.603Z,5.23
2018-12-10T18:47:03.568Z,4.77
2018-12-10T18:49:32.452Z,3.70
2018-12-10T18:52:01.844Z,4.30
2018-12-10T18:54:34.153Z,3.60
2018-12-10T18:57:08.148Z,6.77
2018-12-10T19:02:26.071Z,11.70
2018-12-10T19:04:56.045Z,20.63
2018-12-10T19:07:25.796Z,16.50
2018-12-10T19:09:54.720Z,10.10
2018-12-10T19:12:26.079Z,18.03
2018-12-10T19:15:03.647Z,14.53
2018-12-10T19:17:34.673Z,9.33
2018-12-10T19:20:04.194Z,5.60
2018-12-10T19:22:33.123Z,4.50
2018-12-10T19:25:01.858Z,5.20
2018-12-10T19:27:30.887Z,8.20
2018-12-10T19:30:00.652Z,4.23
2018-12-10T19:32:29.504Z,6.00
2018-12-10T19:35:00.288Z,3.80
2018-12-10T19:37:29.096Z,3.80
2018-12-10T19:39:57.805Z,5.70
2018-12-10T19:42:26.490Z,5.57
2018-12-10T19:44:55.178Z,7.47
2018-12-10T19:47:23.929Z,11.80
2018-12-10T19:49:52.615Z,7.80
2018-12-10T19:52:21.345Z,8.67
2018-12-10T19:54:50.022Z,9.07
2018-12-10T19:57:18.800Z,11.73
2018-12-10T19:59:47.363Z,5.13
2018-12-10T20:02:16.273Z,8.73
2018-12-10T20:04:45.034Z,6.17
2018-12-10T20:07:13.919Z,4.93
2018-12-10T20:09:43.141Z,4.50
2018-12-10T20:12:12.251Z,4.60
2018-12-10T20:14:40.830Z,8.03
2018-12-10T20:17:09.361Z,6.07
2018-12-10T20:19:38.045Z,11.87
2018-12-10T20:22:06.953Z,9.10
2018-12-10T20:24:35.633Z,8.13
2018-12-10T20:27:04.483Z,8.10
2018-12-10T20:29:33.160Z,7.67
2018-12-10T20:32:02.595Z,4.03
2018-12-10T20:34:31.350Z,6.97
2018-12-10T20:37:00.360Z,5.80
2018-12-10T20:39:29.528Z,5.87
2018-12-10T20:42:00.051Z,5.73
2018-12-10T20:47:06.497Z,10.57
2018-12-10T20:49:35.119Z,7.83
2018-12-10T20:52:03.639Z,6.23
2018-12-10T20:54:32.297Z,8.87
2018-12-10T20:57:01.214Z,10.87
2018-12-10T20:59:41.374Z,15.30
2018-12-10T21:02:10.497Z,10.27
2018-12-10T21:04:49.730Z,12.80
2018-12-10T21:07:30.107Z,20.77
2018-12-10T21:09:59.375Z,12.65
2018-12-10T21:12:28.041Z,6.70
2018-12-10T21:15:00.392Z,7.80
2018-12-10T21:17:50.951Z,4.13
2018-12-10T21:20:34.011Z,8.33
2018-12-10T21:23:35.158Z,6.27
2018-12-10T21:26:23.531Z,9.13
2018-12-10T21:28:52.069Z,4.20
2018-12-10T21:31:20.736Z,9.43
2018-12-10T21:34:13.153Z,3.67
2018-12-10T21:36:41.783Z,4.77
2018-12-10T21:39:10.463Z,4.70
2018-12-10T21:41:39.187Z,6.83
2018-12-10T21:44:07.731Z,4.20
2018-12-10T21:46:36.227Z,3.13
2018-12-10T21:49:04.785Z,3.40
2018-12-10T21:51:33.387Z,5.23
2018-12-10T21:54:01.913Z,4.00
2018-12-10T21:56:30.429Z,3.30
2018-12-10T21:58:59.210Z,3.60
2018-12-10T22:04:24.556Z,3.40
2018-12-10T22:06:53.268Z,3.47
2018-12-10T22:09:21.824Z,3.77
2018-12-10T22:11:50.872Z,3.83
2018-12-10T22:17:59.893Z,3.20
2018-12-10T22:20:28.455Z,3.17
2018-12-10T22:22:56.969Z,3.50
2018-12-10T22:25:25.467Z,2.80
2018-12-10T22:27:54.115Z,2.90
2018-12-10T22:30:23.027Z,2.80
2018-12-10T22:32:51.629Z,2.60
2018-12-10T22:35:20.205Z,2.47
2018-12-10T22:37:49.782Z,2.67
2018-12-10T22:40:18.878Z,2.43
2018-12-10T22:42:47.637Z,2.77
2018-12-10T22:45:16.210Z,2.77
2018-12-10T22:47:44.799Z,2.40
2018-12-10T22:50:13.444Z,2.70
2018-12-10T22:52:41.975Z,3.20
2018-12-10T22:55:10.692Z,2.60
2018-12-10T22:57:39.274Z,2.80
2018-12-10T23:00:09.932Z,2.50
2018-12-10T23:02:38.636Z,2.50
2018-12-10T23:05:07.452Z,1.83
2018-12-10T23:07:36.138Z,2.73
2018-12-10T23:10:05.564Z,3.10
2018-12-10T23:12:34.986Z,2.20
2018-12-10T23:15:03.580Z,3.10
2018-12-10T23:17:32.140Z,2.63
2018-12-10T23:20:00.866Z,2.63
2018-12-10T23:22:29.349Z,2.27
2018-12-10T23:24:57.830Z,2.43
2018-12-10T23:27:26.556Z,2.03
2018-12-10T23:29:55.036Z,2.80
2018-12-10T23:32:23.665Z,3.03
2018-12-10T23:34:52.214Z,2.23
2018-12-10T23:37:21.980Z,3.90
2018-12-10T23:39:51.273Z,2.63
2018-12-10T23:42:19.875Z,2.57
2018-12-10T23:44:54.889Z,3.07
2018-12-10T23:47:23.537Z,3.40
2018-12-10T23:49:52.023Z,3.23
2018-12-10T23:52:20.658Z,2.27
2018-12-10T23:54:49.298Z,2.97
2018-12-10T23:57:17.796Z,4.17
2018-12-10T23:59:46.342Z,3.17
