createdAt,value
2017-06-28T19:51:35.524Z,18.2
2017-06-28T19:52:15.025Z,18.4
2017-06-28T19:52:54.527Z,18.0
2017-06-28T19:53:34.039Z,17.6
2017-06-28T19:54:13.871Z,15.7
2017-06-28T19:54:53.381Z,15.7
2017-06-28T19:55:32.886Z,16.9
2017-06-28T19:56:12.398Z,16.1
2017-06-28T19:56:51.902Z,16.3
2017-06-28T19:57:31.416Z,16.4
2017-06-28T19:58:11.013Z,16.7
2017-06-28T19:58:50.522Z,15.9
2017-06-28T19:59:30.032Z,16.1
2017-06-28T20:00:09.542Z,16.2
2017-06-28T20:00:49.052Z,16.0
2017-06-28T20:01:28.558Z,15.3
2017-06-28T20:02:08.065Z,15.2
2017-06-28T20:02:47.576Z,15.5
2017-06-28T20:03:27.084Z,15.1
2017-06-28T20:04:06.609Z,15.0
2017-06-28T20:04:46.120Z,14.9
2017-06-28T20:05:25.633Z,13.4
2017-06-28T20:06:05.143Z,12.8
2017-06-28T20:06:44.652Z,10.4
2017-06-28T20:07:24.160Z,9.5
2017-06-28T20:08:03.692Z,11.1
2017-06-28T20:08:43.262Z,13.8
2017-06-28T20:09:22.771Z,13.4
2017-06-28T20:10:02.284Z,13.6
2017-06-28T20:10:41.794Z,14.8
2017-06-28T20:11:21.304Z,14.4
2017-06-28T20:12:00.812Z,15.0
2017-06-28T20:12:40.386Z,15.2
2017-06-28T20:13:19.891Z,15.0
2017-06-28T20:13:59.400Z,15.1
2017-06-28T20:14:38.925Z,14.7
2017-06-28T20:15:18.431Z,14.5
2017-06-28T20:15:57.940Z,14.1
2017-06-28T20:16:37.460Z,14.0
2017-06-28T20:17:16.968Z,13.3
2017-06-28T20:17:56.483Z,12.3
2017-06-28T20:18:35.994Z,12.9
2017-06-28T20:19:15.876Z,12.2
2017-06-28T20:19:55.369Z,11.2
2017-06-28T20:20:34.874Z,10.8
2017-06-28T20:21:14.390Z,12.4
2017-06-28T20:21:53.901Z,12.8
2017-06-28T20:22:33.610Z,12.8
2017-06-28T20:23:13.154Z,13.1
2017-06-28T20:23:52.666Z,13.2
2017-06-28T20:24:33.142Z,12.4
2017-06-28T20:25:12.674Z,12.6
2017-06-28T20:25:52.187Z,12.7
2017-06-28T20:26:31.713Z,13.2
2017-06-28T20:27:11.232Z,13.5
2017-06-28T20:27:50.743Z,13.4
2017-06-28T20:28:30.252Z,13.1
2017-06-28T20:29:09.768Z,13.3
2017-06-28T20:29:49.277Z,13.7
2017-06-28T20:30:28.893Z,13.4
2017-06-28T20:31:08.407Z,12.7
2017-06-28T20:31:47.936Z,13.2
2017-06-28T20:32:27.538Z,12.9
2017-06-28T20:33:07.059Z,13.3
2017-06-28T20:33:46.610Z,14.6
2017-06-28T20:34:26.140Z,13.8
2017-06-28T20:35:05.652Z,13.6
2017-06-28T20:35:45.178Z,13.6
2017-06-28T20:36:24.690Z,13.1
2017-06-28T20:37:04.215Z,12.6
2017-06-28T20:37:43.734Z,12.6
2017-06-28T20:38:23.242Z,11.1
2017-06-28T20:39:02.769Z,10.5
2017-06-28T20:39:42.381Z,10.6
2017-06-28T20:40:21.751Z,10.8
2017-06-28T20:41:01.271Z,10.9
2017-06-28T20:41:40.933Z,11.2
2017-06-28T20:42:20.542Z,11.1
2017-06-28T20:43:00.183Z,10.8
2017-06-28T20:43:39.900Z,11.0
2017-06-28T20:44:19.419Z,10.7
2017-06-28T20:44:58.926Z,10.9
2017-06-28T20:45:38.495Z,10.8
2017-06-28T20:46:17.985Z,11.2
2017-06-28T20:46:57.493Z,11.7
2017-06-28T20:47:37.023Z,12.5
2017-06-28T20:48:16.540Z,13.0
2017-06-28T20:48:56.051Z,12.7
2017-06-28T20:49:35.566Z,12.5
2017-06-28T20:50:15.073Z,12.6
2017-06-28T20:50:54.585Z,12.6
2017-06-28T20:51:34.111Z,12.9
2017-06-28T20:52:13.616Z,13.2
2017-06-28T20:52:53.124Z,13.5
2017-06-28T20:53:32.778Z,13.3
2017-06-28T20:54:12.302Z,12.6
2017-06-28T20:54:51.871Z,13.6
2017-06-28T20:55:31.408Z,12.9
2017-06-28T20:56:10.922Z,12.6
2017-06-28T20:56:50.738Z,12.5
2017-06-28T20:57:30.247Z,11.4
2017-06-28T20:58:09.758Z,9.9
2017-06-28T20:58:49.266Z,8.9
2017-06-28T20:59:28.780Z,8.4
2017-06-28T21:00:08.289Z,9.7
2017-06-28T21:00:47.803Z,11.2
2017-06-28T21:01:27.312Z,11.9
2017-06-28T21:02:06.904Z,12.4
2017-06-28T21:02:46.413Z,13.0
2017-06-28T21:03:25.925Z,12.3
2017-06-28T21:04:05.436Z,12.1
2017-06-28T21:04:44.949Z,12.0
2017-06-28T21:05:24.483Z,12.0
2017-06-28T21:06:04.021Z,11.8
2017-06-28T21:06:43.531Z,11.2
2017-06-28T21:07:23.042Z,10.8
2017-06-28T21:08:02.635Z,8.4
2017-06-28T21:08:42.146Z,9.3
2017-06-28T21:09:21.661Z,10.7
2017-06-28T21:10:01.170Z,11.6
2017-06-28T21:10:40.682Z,11.3
2017-06-28T21:11:20.187Z,11.4
2017-06-28T21:11:59.700Z,11.1
2017-06-28T21:12:39.210Z,11.0
2017-06-28T21:13:18.720Z,10.8
2017-06-28T21:13:58.231Z,10.3
2017-06-28T21:14:37.750Z,10.3
2017-06-28T21:15:17.254Z,9.8
2017-06-28T21:15:56.763Z,9.6
2017-06-28T21:16:36.272Z,9.5
2017-06-28T21:17:15.781Z,8.2
2017-06-28T21:17:55.298Z,7.1
2017-06-28T21:18:34.803Z,7.0
2017-06-28T21:19:14.315Z,7.1
2017-06-28T21:19:53.823Z,7.0
2017-06-28T21:20:33.330Z,6.6
2017-06-28T21:21:12.842Z,6.4
2017-06-28T21:21:53.148Z,6.9
2017-06-28T21:22:32.861Z,6.1
2017-06-28T21:23:12.373Z,5.9
2017-06-28T21:23:51.883Z,6.5
2017-06-28T21:24:31.385Z,6.6
2017-06-28T21:25:11.452Z,6.0
2017-06-28T21:25:50.971Z,5.7
2017-06-28T21:26:30.479Z,6.3
2017-06-28T21:27:09.990Z,6.7
2017-06-28T21:27:49.501Z,5.9
2017-06-28T21:28:29.009Z,6.0
2017-06-28T21:29:08.519Z,6.1
2017-06-28T21:29:48.025Z,6.0
2017-06-28T21:30:27.533Z,6.1
2017-06-28T21:31:07.219Z,6.2
2017-06-28T21:31:46.721Z,5.7
2017-06-28T21:32:26.770Z,5.5
2017-06-28T21:33:06.280Z,5.3
2017-06-28T21:33:45.788Z,5.7
2017-06-28T21:34:25.297Z,5.4
2017-06-28T21:35:04.807Z,4.9
2017-06-28T21:35:44.314Z,5.5
2017-06-28T21:36:23.823Z,5.5
2017-06-28T21:37:03.336Z,5.7
2017-06-28T21:37:42.845Z,5.3
