createdAt,value
2023-02-01T00:00:25.942Z,43.40
2023-02-01T00:02:52.426Z,32.90
2023-02-01T00:05:18.881Z,40.05
2023-02-01T00:07:47.949Z,48.65
2023-02-01T00:10:14.376Z,43.53
2023-02-01T00:12:40.769Z,35.15
2023-02-01T00:15:07.709Z,40.22
2023-02-01T00:17:34.117Z,40.67
2023-02-01T00:20:00.494Z,40.45
2023-02-01T00:22:26.847Z,41.97
2023-02-01T00:24:53.225Z,36.35
2023-02-01T00:27:21.931Z,36.25
2023-02-01T00:29:48.357Z,35.40
2023-02-01T00:32:14.808Z,29.45
2023-02-01T00:34:41.269Z,30.55
2023-02-01T00:37:08.149Z,31.70
2023-02-01T00:39:34.518Z,28.08
2023-02-01T00:42:02.860Z,30.48
2023-02-01T00:44:29.330Z,31.40
2023-02-01T00:46:55.885Z,29.10
2023-02-01T00:49:22.790Z,29.00
2023-02-01T00:51:49.247Z,30.15
2023-02-01T00:54:15.616Z,29.42
2023-02-01T00:56:42.016Z,30.60
2023-02-01T00:59:12.101Z,26.00
2023-02-01T01:01:38.517Z,23.88
2023-02-01T01:04:05.074Z,25.75
2023-02-01T01:06:33.633Z,21.58
2023-02-01T01:09:01.739Z,31.35
2023-02-01T01:11:30.617Z,26.40
2023-02-01T01:13:58.413Z,29.35
2023-02-01T01:16:26.841Z,25.65
2023-02-01T01:18:53.318Z,22.23
2023-02-01T01:21:20.001Z,29.13
2023-02-01T01:23:47.495Z,21.88
2023-02-01T01:26:20.326Z,24.10
2023-02-01T01:28:47.351Z,18.95
2023-02-01T01:31:16.012Z,25.95
2023-02-01T01:33:44.631Z,18.33
2023-02-01T01:36:12.416Z,28.38
2023-02-01T01:38:42.249Z,24.83
2023-02-01T01:41:10.240Z,19.40
2023-02-01T01:43:57.858Z,19.33
2023-02-01T01:46:26.834Z,21.95
2023-02-01T01:49:14.130Z,22.27
2023-02-01T01:51:48.522Z,15.48
2023-02-01T01:54:21.142Z,20.98
2023-02-01T01:56:52.162Z,20.13
2023-02-01T01:59:18.732Z,19.00
2023-02-01T02:01:45.247Z,18.92
2023-02-01T02:04:11.897Z,17.33
2023-02-01T02:06:45.742Z,16.20
2023-02-01T02:09:12.308Z,18.33
2023-02-01T02:11:38.673Z,22.92
2023-02-01T02:14:06.196Z,16.60
2023-02-01T02:16:32.569Z,17.88
2023-02-01T02:19:09.011Z,17.40
2023-02-01T02:21:54.182Z,14.48
2023-02-01T02:24:39.720Z,18.42
2023-02-01T02:27:25.510Z,16.63
2023-02-01T02:30:19.752Z,31.80
2023-02-01T02:33:23.835Z,22.15
2023-02-01T02:35:58.999Z,17.75
2023-02-01T02:38:33.859Z,20.90
2023-02-01T02:41:51.307Z,19.95
2023-02-01T02:44:56.993Z,24.77
2023-02-01T02:48:04.735Z,21.30
2023-02-01T02:50:56.734Z,19.20
2023-02-01T02:53:47.701Z,19.83
2023-02-01T02:56:34.693Z,21.98
2023-02-01T02:59:21.399Z,27.35
2023-02-01T03:02:06.731Z,24.98
2023-02-01T03:04:33.093Z,17.02
2023-02-01T03:07:13.573Z,17.08
2023-02-01T03:09:41.414Z,22.80
2023-02-01T03:12:30.408Z,28.80
2023-02-01T03:15:01.435Z,26.77
2023-02-01T03:17:33.540Z,23.35
2023-02-01T03:20:01.124Z,21.23
2023-02-01T03:22:32.534Z,22.50
2023-02-01T03:25:07.746Z,23.40
2023-02-01T03:27:50.338Z,25.15
2023-02-01T03:30:20.222Z,20.65
2023-02-01T03:33:00.612Z,25.80
2023-02-01T03:35:37.541Z,15.80
2023-02-01T03:38:15.817Z,14.30
2023-02-01T03:40:42.870Z,22.80
2023-02-01T03:43:13.078Z,25.58
2023-02-01T03:45:44.014Z,23.67
2023-02-01T03:48:13.486Z,19.25
2023-02-01T03:50:45.841Z,22.70
2023-02-01T03:53:15.876Z,18.45
2023-02-01T03:55:42.533Z,18.10
2023-02-01T03:58:14.084Z,14.60
2023-02-01T04:00:41.225Z,19.15
2023-02-01T04:03:08.333Z,17.08
2023-02-01T04:05:35.140Z,24.70
2023-02-01T04:08:01.601Z,14.27
2023-02-01T04:10:28.276Z,26.00
2023-02-01T04:12:54.712Z,19.63
2023-02-01T04:15:21.109Z,19.23
2023-02-01T04:17:47.470Z,18.70
2023-02-01T04:20:13.839Z,20.15
2023-02-01T04:22:40.255Z,16.55
2023-02-01T04:25:07.282Z,18.75
2023-02-01T04:27:33.802Z,19.30
2023-02-01T04:30:00.174Z,24.27
2023-02-01T04:32:26.557Z,21.63
2023-02-01T04:34:52.908Z,20.65
2023-02-01T04:37:19.356Z,22.83
2023-02-01T04:39:45.731Z,25.35
2023-02-01T04:42:12.135Z,11.50
2023-02-01T04:44:40.444Z,20.42
2023-02-01T04:47:06.887Z,19.73
2023-02-01T04:49:33.295Z,25.75
2023-02-01T04:51:59.728Z,22.60
2023-02-01T04:54:26.269Z,18.60
2023-02-01T04:56:52.675Z,22.05
2023-02-01T04:59:19.028Z,23.55
2023-02-01T05:01:47.394Z,19.88
2023-02-01T05:04:14.945Z,28.08
2023-02-01T05:06:41.324Z,17.38
2023-02-01T05:09:07.681Z,14.25
2023-02-01T05:11:52.485Z,12.63
2023-02-01T05:14:18.842Z,24.67
2023-02-01T05:16:45.206Z,15.85
2023-02-01T05:19:11.560Z,25.45
2023-02-01T05:21:37.928Z,15.07
2023-02-01T05:24:10.742Z,17.55
2023-02-01T05:26:38.340Z,23.13
2023-02-01T05:29:05.913Z,20.45
2023-02-01T05:31:32.454Z,22.95
2023-02-01T05:33:58.876Z,16.65
2023-02-01T05:36:25.462Z,25.40
2023-02-01T05:38:51.849Z,14.27
2023-02-01T05:41:18.210Z,19.42
2023-02-01T05:43:44.591Z,27.08
2023-02-01T05:46:13.431Z,23.98
2023-02-01T05:48:40.753Z,19.23
2023-02-01T05:51:07.096Z,25.90
2023-02-01T05:53:33.505Z,16.73
2023-02-01T05:55:59.922Z,22.58
2023-02-01T05:58:26.512Z,17.50
2023-02-01T06:00:52.900Z,18.67
2023-02-01T06:03:19.620Z,26.05
2023-02-01T06:05:46.752Z,20.20
2023-02-01T06:08:13.586Z,19.55
2023-02-01T06:10:39.971Z,23.67
2023-02-01T06:13:06.630Z,23.00
2023-02-01T06:15:34.381Z,20.42
2023-02-01T06:18:00.746Z,17.33
2023-02-01T06:20:27.120Z,21.48
2023-02-01T06:22:53.620Z,23.23
2023-02-01T06:25:20.246Z,15.77
2023-02-01T06:27:46.629Z,15.88
2023-02-01T06:30:14.533Z,17.92
2023-02-01T06:32:41.371Z,14.27
2023-02-01T06:35:11.199Z,24.50
2023-02-01T06:37:38.191Z,22.05
2023-02-01T06:40:05.332Z,30.10
2023-02-01T06:42:31.743Z,23.02
2023-02-01T06:44:58.187Z,19.90
2023-02-01T06:47:24.684Z,15.05
2023-02-01T06:49:51.164Z,33.72
2023-02-01T06:52:17.600Z,24.15
2023-02-01T06:54:44.083Z,27.50
2023-02-01T06:57:10.447Z,27.52
2023-02-01T06:59:36.807Z,20.15
2023-02-01T07:02:03.278Z,18.52
2023-02-01T07:04:29.717Z,16.92
2023-02-01T07:06:56.063Z,21.02
2023-02-01T07:09:22.512Z,20.88
2023-02-01T07:11:48.977Z,23.65
2023-02-01T07:14:15.437Z,9.90
2023-02-01T07:16:41.845Z,23.88
2023-02-01T07:19:08.506Z,18.40
2023-02-01T07:21:34.880Z,21.20
2023-02-01T07:24:01.370Z,17.67
2023-02-01T07:26:27.812Z,18.80
2023-02-01T07:28:54.217Z,17.13
2023-02-01T07:31:22.539Z,20.02
2023-02-01T07:33:52.338Z,28.50
2023-02-01T07:36:19.188Z,14.00
2023-02-01T07:38:47.939Z,25.02
2023-02-01T07:41:15.054Z,22.10
2023-02-01T07:43:41.516Z,15.52
2023-02-01T07:46:08.536Z,18.77
2023-02-01T07:48:35.143Z,25.45
2023-02-01T07:51:10.955Z,19.73
2023-02-01T07:53:38.061Z,27.17
2023-02-01T07:56:04.963Z,19.20
2023-02-01T07:58:31.421Z,22.38
2023-02-01T08:01:16.506Z,22.77
2023-02-01T08:03:43.017Z,18.17
2023-02-01T08:06:09.420Z,24.05
2023-02-01T08:08:35.934Z,26.65
2023-02-01T08:11:04.199Z,18.65
2023-02-01T08:13:30.830Z,19.92
2023-02-01T08:16:01.667Z,18.25
2023-02-01T08:18:28.327Z,24.02
2023-02-01T08:20:55.072Z,18.92
2023-02-01T08:23:22.261Z,26.25
2023-02-01T08:25:48.721Z,22.08
2023-02-01T08:28:15.434Z,21.55
2023-02-01T08:30:43.221Z,23.92
2023-02-01T08:33:10.014Z,21.30
2023-02-01T08:35:43.364Z,26.05
2023-02-01T08:38:10.452Z,25.00
2023-02-01T08:40:36.825Z,26.48
2023-02-01T08:43:03.221Z,24.13
2023-02-01T08:45:30.850Z,20.45
2023-02-01T08:47:57.942Z,26.05
2023-02-01T08:50:24.981Z,27.38
2023-02-01T08:52:51.972Z,31.10
2023-02-01T08:55:18.760Z,36.22
2023-02-01T08:57:45.292Z,23.83
2023-02-01T09:00:14.555Z,32.30
2023-02-01T09:02:40.998Z,15.98
2023-02-01T09:05:07.922Z,27.38
2023-02-01T09:07:34.712Z,26.10
2023-02-01T09:10:01.999Z,24.08
2023-02-01T09:12:32.580Z,29.58
2023-02-01T09:15:00.544Z,31.25
2023-02-01T09:19:55.438Z,26.65
2023-02-01T09:22:22.047Z,26.17
2023-02-01T09:24:48.479Z,23.92
2023-02-01T09:27:15.269Z,31.08
2023-02-01T09:29:41.813Z,30.17
2023-02-01T09:32:08.353Z,22.92
2023-02-01T09:34:35.248Z,17.52
2023-02-01T09:37:01.668Z,27.88
2023-02-01T09:39:28.067Z,12.85
2023-02-01T09:42:10.123Z,22.00
2023-02-01T09:44:52.981Z,24.75
2023-02-01T09:47:21.387Z,21.00
2023-02-01T09:50:07.365Z,19.33
2023-02-01T09:52:44.355Z,30.67
2023-02-01T09:55:26.073Z,21.83
2023-02-01T09:57:57.516Z,26.10
2023-02-01T10:00:27.614Z,24.63
2023-02-01T10:02:55.776Z,26.90
2023-02-01T10:05:46.958Z,29.83
2023-02-01T10:08:48.890Z,25.48
2023-02-01T10:11:29.025Z,23.77
2023-02-01T10:14:01.987Z,28.77
2023-02-01T10:16:46.762Z,33.33
2023-02-01T10:19:24.050Z,28.95
2023-02-01T10:21:56.204Z,30.50
2023-02-01T10:27:18.173Z,25.70
2023-02-01T10:29:47.432Z,27.75
2023-02-01T10:32:16.770Z,20.35
2023-02-01T10:34:45.729Z,20.23
2023-02-01T10:37:24.234Z,26.98
2023-02-01T10:39:50.952Z,32.17
2023-02-01T10:42:22.924Z,22.35
2023-02-01T10:44:49.445Z,24.48
2023-02-01T10:47:16.705Z,24.38
2023-02-01T10:50:16.421Z,17.40
2023-02-01T10:53:05.484Z,22.10
2023-02-01T10:55:39.899Z,16.02
2023-02-01T10:58:16.045Z,23.83
2023-02-01T11:00:55.569Z,13.70
2023-02-01T11:03:34.301Z,26.95
2023-02-01T11:06:10.203Z,28.38
2023-02-01T11:08:44.864Z,23.73
2023-02-01T11:11:12.810Z,26.55
2023-02-01T11:13:40.473Z,26.88
2023-02-01T11:16:07.563Z,33.20
2023-02-01T11:18:37.966Z,22.10
2023-02-01T11:21:05.869Z,23.65
2023-02-01T11:23:34.510Z,23.65
2023-02-01T11:26:02.583Z,30.10
2023-02-01T11:28:32.915Z,22.42
2023-02-01T11:31:05.574Z,22.58
2023-02-01T11:33:36.061Z,23.15
2023-02-01T11:36:08.658Z,21.45
2023-02-01T11:38:35.424Z,20.67
2023-02-01T11:41:34.382Z,33.58
2023-02-01T11:44:02.419Z,22.10
2023-02-01T11:46:34.236Z,27.58
2023-02-01T11:49:22.165Z,21.15
2023-02-01T11:52:02.756Z,25.75
2023-02-01T11:54:47.958Z,24.52
2023-02-01T11:57:53.831Z,26.33
2023-02-01T12:00:36.097Z,23.90
2023-02-01T12:03:13.259Z,12.25
2023-02-01T12:06:01.097Z,28.88
2023-02-01T12:08:41.825Z,18.33
2023-02-01T12:11:24.025Z,21.92
2023-02-01T12:14:04.417Z,20.75
2023-02-01T12:17:20.580Z,24.60
2023-02-01T12:20:10.830Z,27.48
2023-02-01T12:23:10.105Z,19.80
2023-02-01T12:26:08.368Z,24.60
2023-02-01T12:29:00.910Z,20.90
2023-02-01T12:34:43.788Z,16.98
2023-02-01T12:37:27.938Z,25.23
2023-02-01T12:40:31.877Z,26.90
2023-02-01T12:43:03.969Z,26.38
2023-02-01T12:45:54.289Z,19.05
2023-02-01T12:48:53.211Z,26.15
2023-02-01T12:51:24.431Z,28.65
2023-02-01T12:54:11.890Z,21.93
2023-02-01T12:56:49.672Z,24.48
2023-02-01T12:59:25.562Z,29.13
2023-02-01T13:02:00.079Z,25.05
2023-02-01T13:04:31.757Z,18.40
2023-02-01T13:07:17.742Z,18.45
2023-02-01T13:09:54.764Z,19.83
2023-02-01T13:12:36.217Z,22.65
2023-02-01T13:15:22.638Z,22.70
2023-02-01T13:17:50.632Z,24.30
2023-02-01T13:20:26.838Z,19.05
2023-02-01T13:23:05.158Z,14.43
2023-02-01T13:25:36.595Z,19.65
2023-02-01T13:28:07.199Z,21.17
2023-02-01T13:31:18.934Z,13.70
2023-02-01T13:33:57.552Z,23.02
2023-02-01T13:36:49.767Z,15.82
2023-02-01T13:39:21.374Z,14.63
2023-02-01T13:41:55.955Z,24.85
2023-02-01T13:44:35.383Z,19.75
2023-02-01T13:47:04.347Z,21.70
2023-02-01T13:49:39.214Z,9.23
2023-02-01T13:52:05.842Z,18.80
2023-02-01T13:54:34.738Z,8.63
2023-02-01T13:57:02.381Z,13.82
2023-02-01T13:59:40.986Z,11.48
2023-02-01T14:02:38.461Z,22.58
2023-02-01T14:05:08.707Z,10.43
2023-02-01T14:07:35.078Z,17.42
2023-02-01T14:10:39.219Z,20.73
2023-02-01T14:13:14.874Z,26.33
2023-02-01T14:16:21.137Z,18.10
2023-02-01T14:18:55.577Z,15.98
2023-02-01T14:21:34.097Z,14.88
2023-02-01T14:24:03.922Z,14.30
2023-02-01T14:26:39.388Z,14.57
2023-02-01T14:29:21.709Z,19.63
2023-02-01T14:32:03.210Z,15.43
2023-02-01T14:34:47.743Z,25.40
2023-02-01T14:37:21.749Z,20.00
2023-02-01T14:39:48.086Z,19.05
2023-02-01T14:42:19.301Z,16.35
2023-02-01T14:44:59.522Z,18.47
2023-02-01T14:47:26.498Z,23.95
2023-02-01T14:49:59.614Z,18.38
2023-02-01T14:52:44.992Z,15.55
2023-02-01T14:56:02.672Z,14.10
2023-02-01T14:58:35.320Z,17.67
2023-02-01T15:01:05.519Z,21.88
2023-02-01T15:03:44.428Z,21.90
2023-02-01T15:06:43.129Z,21.38
2023-02-01T15:09:17.110Z,10.68
2023-02-01T15:12:03.785Z,21.27
2023-02-01T15:14:32.715Z,13.88
2023-02-01T15:16:59.080Z,12.43
2023-02-01T15:19:27.778Z,17.25
2023-02-01T15:21:56.227Z,10.85
2023-02-01T15:24:26.274Z,19.00
2023-02-01T15:26:54.061Z,19.38
2023-02-01T15:29:22.140Z,14.38
2023-02-01T15:31:53.301Z,20.20
2023-02-01T15:34:20.704Z,18.53
2023-02-01T15:37:00.706Z,14.32
2023-02-01T15:39:30.420Z,10.27
2023-02-01T15:41:58.954Z,8.50
2023-02-01T15:44:34.728Z,13.50
2023-02-01T15:47:07.305Z,18.80
2023-02-01T15:49:38.771Z,9.77
2023-02-01T15:52:17.326Z,21.58
2023-02-01T15:54:54.011Z,13.00
2023-02-01T15:57:31.088Z,22.15
2023-02-01T15:59:59.569Z,16.95
2023-02-01T16:02:41.845Z,17.92
2023-02-01T16:05:30.393Z,14.57
2023-02-01T16:08:05.352Z,18.92
2023-02-01T16:10:32.589Z,22.15
2023-02-01T16:13:01.131Z,21.92
2023-02-01T16:15:30.342Z,18.60
2023-02-01T16:17:56.804Z,17.27
2023-02-01T16:20:23.286Z,17.73
2023-02-01T16:22:49.643Z,24.65
2023-02-01T16:25:16.088Z,17.38
2023-02-01T16:27:42.473Z,18.20
2023-02-01T16:30:10.721Z,15.60
2023-02-01T16:32:40.983Z,20.38
2023-02-01T16:35:26.502Z,18.58
2023-02-01T16:37:53.250Z,21.35
2023-02-01T16:40:22.451Z,24.35
2023-02-01T16:42:51.321Z,22.92
2023-02-01T16:45:17.968Z,16.55
2023-02-01T16:47:49.199Z,19.88
2023-02-01T16:50:23.420Z,16.67
2023-02-01T16:52:50.382Z,15.27
2023-02-01T16:55:19.162Z,21.58
2023-02-01T16:57:45.665Z,16.63
2023-02-01T17:00:24.076Z,15.65
2023-02-01T17:02:51.607Z,26.40
2023-02-01T17:05:17.998Z,18.73
2023-02-01T17:07:44.465Z,16.73
2023-02-01T17:10:32.747Z,18.63
2023-02-01T17:12:59.633Z,12.00
2023-02-01T17:15:28.853Z,10.43
2023-02-01T17:17:57.524Z,10.13
2023-02-01T17:20:25.458Z,13.75
2023-02-01T17:22:52.051Z,12.95
2023-02-01T17:25:21.526Z,8.68
2023-02-01T17:27:49.120Z,12.88
2023-02-01T17:30:15.859Z,10.48
2023-02-01T17:32:42.579Z,9.13
2023-02-01T17:35:20.138Z,8.52
2023-02-01T17:37:47.224Z,15.45
2023-02-01T17:40:13.667Z,8.18
2023-02-01T17:42:40.336Z,15.80
2023-02-01T17:45:40.554Z,12.82
2023-02-01T17:48:08.115Z,16.30
2023-02-01T17:50:38.040Z,9.93
2023-02-01T17:53:09.053Z,13.90
2023-02-01T17:55:37.957Z,7.95
2023-02-01T17:58:04.636Z,9.18
2023-02-01T18:00:31.264Z,13.70
2023-02-01T18:02:57.701Z,9.27
2023-02-01T18:05:27.501Z,14.57
2023-02-01T18:07:53.910Z,11.45
2023-02-01T18:10:20.290Z,19.70
2023-02-01T18:12:46.816Z,16.90
2023-02-01T18:15:19.900Z,20.80
2023-02-01T18:17:46.539Z,9.88
2023-02-01T18:20:21.091Z,12.75
2023-02-01T18:22:48.700Z,16.13
2023-02-01T18:25:24.296Z,14.05
2023-02-01T18:27:52.600Z,8.02
2023-02-01T18:30:25.574Z,5.30
2023-02-01T18:32:51.994Z,13.50
2023-02-01T18:35:23.572Z,11.65
2023-02-01T18:37:50.891Z,5.88
2023-02-01T18:40:19.953Z,5.70
2023-02-01T18:42:46.957Z,3.97
2023-02-01T18:45:30.390Z,4.85
2023-02-01T18:47:59.530Z,2.47
2023-02-01T18:50:26.651Z,3.55
2023-02-01T18:52:54.546Z,5.32
2023-02-01T18:55:21.601Z,13.82
2023-02-01T18:57:48.215Z,4.70
2023-02-01T19:00:16.130Z,10.27
2023-02-01T19:02:42.610Z,6.03
2023-02-01T19:05:10.487Z,7.70
2023-02-01T19:07:37.880Z,9.30
2023-02-01T19:10:06.358Z,12.38
2023-02-01T19:12:36.889Z,8.85
2023-02-01T19:15:03.824Z,13.30
2023-02-01T19:17:30.274Z,11.80
2023-02-01T19:19:58.522Z,14.82
2023-02-01T19:22:26.218Z,17.27
2023-02-01T19:24:54.634Z,13.40
2023-02-01T19:27:21.178Z,13.90
2023-02-01T19:29:47.707Z,12.90
2023-02-01T19:32:14.375Z,11.40
2023-02-01T19:34:40.777Z,16.17
2023-02-01T19:37:08.234Z,15.25
2023-02-01T19:39:34.973Z,19.27
2023-02-01T19:42:03.395Z,19.10
2023-02-01T19:44:32.163Z,13.15
2023-02-01T19:46:58.631Z,12.82
2023-02-01T19:49:25.017Z,13.52
2023-02-01T19:51:51.499Z,18.42
2023-02-01T19:54:18.298Z,14.85
2023-02-01T19:56:45.320Z,24.63
2023-02-01T19:59:13.086Z,20.65
2023-02-01T20:01:38.641Z,16.38
2023-02-01T20:04:06.404Z,9.93
2023-02-01T20:06:37.868Z,18.27
2023-02-01T20:09:04.476Z,17.42
2023-02-01T20:11:31.061Z,28.15
2023-02-01T20:13:59.982Z,22.73
2023-02-01T20:16:26.575Z,18.33
2023-02-01T20:18:53.015Z,17.90
2023-02-01T20:21:22.799Z,13.60
2023-02-01T20:23:49.660Z,18.50
2023-02-01T20:26:16.989Z,16.77
2023-02-01T20:28:43.426Z,14.18
2023-02-01T20:31:12.466Z,12.20
2023-02-01T20:33:38.878Z,11.60
2023-02-01T20:36:06.638Z,8.38
2023-02-01T20:38:34.671Z,12.30
2023-02-01T20:41:06.609Z,9.18
2023-02-01T20:43:33.529Z,12.75
2023-02-01T20:46:00.218Z,11.23
2023-02-01T20:48:27.271Z,4.78
2023-02-01T20:50:55.081Z,8.80
2023-02-01T20:53:26.922Z,15.27
2023-02-01T20:55:58.261Z,12.18
2023-02-01T20:58:24.723Z,14.73
2023-02-01T21:00:51.177Z,7.88
2023-02-01T21:03:17.610Z,3.75
2023-02-01T21:05:51.837Z,14.63
2023-02-01T21:08:18.753Z,11.60
2023-02-01T21:10:56.330Z,10.63
2023-02-01T21:13:24.012Z,6.05
2023-02-01T21:15:50.946Z,11.88
2023-02-01T21:18:17.364Z,13.98
2023-02-01T21:20:46.697Z,12.07
2023-02-01T21:23:14.369Z,11.55
2023-02-01T21:25:41.504Z,6.03
2023-02-01T21:28:07.937Z,9.63
2023-02-01T21:30:34.412Z,11.18
2023-02-01T21:33:00.942Z,8.70
2023-02-01T21:35:27.847Z,12.05
2023-02-01T21:37:54.211Z,16.73
2023-02-01T21:40:20.646Z,13.30
2023-02-01T21:42:47.021Z,12.05
2023-02-01T21:45:14.480Z,11.38
2023-02-01T21:47:41.077Z,5.75
2023-02-01T21:50:13.913Z,10.07
2023-02-01T21:52:40.348Z,6.95
2023-02-01T21:55:07.361Z,6.25
2023-02-01T21:57:34.088Z,12.50
2023-02-01T22:00:01.036Z,14.18
2023-02-01T22:02:27.914Z,9.02
2023-02-01T22:04:54.433Z,9.98
2023-02-01T22:07:20.817Z,4.72
2023-02-01T22:09:47.214Z,8.90
2023-02-01T22:12:14.446Z,7.15
2023-02-01T22:14:44.494Z,12.80
2023-02-01T22:17:12.879Z,14.27
2023-02-01T22:19:40.086Z,4.38
2023-02-01T22:22:06.454Z,2.88
2023-02-01T22:24:34.863Z,7.03
2023-02-01T22:27:13.834Z,9.13
2023-02-01T22:29:41.195Z,10.65
2023-02-01T22:32:08.473Z,7.30
2023-02-01T22:34:34.862Z,6.97
2023-02-01T22:37:01.261Z,11.15
2023-02-01T22:39:27.663Z,6.88
2023-02-01T22:41:54.040Z,9.13
2023-02-01T22:44:20.429Z,9.35
2023-02-01T22:46:46.947Z,5.10
2023-02-01T22:49:13.369Z,9.32
2023-02-01T22:51:39.805Z,9.60
2023-02-01T22:54:06.577Z,5.00
2023-02-01T22:56:35.122Z,5.80
2023-02-01T22:59:06.903Z,14.93
2023-02-01T23:01:34.566Z,9.50
2023-02-01T23:04:03.604Z,7.28
2023-02-01T23:06:31.313Z,4.03
2023-02-01T23:09:13.567Z,9.52
2023-02-01T23:11:40.318Z,8.70
2023-02-01T23:14:06.967Z,5.85
2023-02-01T23:16:33.676Z,9.95
2023-02-01T23:19:00.633Z,10.00
2023-02-01T23:21:27.167Z,9.48
2023-02-01T23:23:56.674Z,7.82
2023-02-01T23:26:25.888Z,9.50
2023-02-01T23:28:56.816Z,9.43
2023-02-01T23:31:25.083Z,7.80
2023-02-01T23:33:54.890Z,8.65
2023-02-01T23:36:22.295Z,14.98
2023-02-01T23:38:49.141Z,5.68
2023-02-01T23:41:17.091Z,8.10
2023-02-01T23:43:58.556Z,7.60
2023-02-01T23:46:24.901Z,7.13
2023-02-01T23:48:52.303Z,12.07
2023-02-01T23:51:19.556Z,8.55
2023-02-01T23:53:46.403Z,5.50
2023-02-01T23:56:24.917Z,4.95
2023-02-01T23:58:53.295Z,10.18
