createdAt,value
2023-03-30T00:00:51.783Z,16.32
2023-03-30T00:03:19.679Z,16.31
2023-03-30T00:05:46.655Z,16.30
2023-03-30T00:08:18.445Z,16.29
2023-03-30T00:10:46.310Z,16.31
2023-03-30T00:13:13.187Z,16.29
2023-03-30T00:15:41.244Z,16.27
2023-03-30T00:18:09.306Z,16.26
2023-03-30T00:20:37.591Z,16.25
2023-03-30T00:23:04.691Z,16.26
2023-03-30T00:25:31.405Z,16.24
2023-03-30T00:27:58.047Z,16.23
2023-03-30T00:30:24.697Z,16.24
2023-03-30T00:32:51.744Z,16.22
2023-03-30T00:35:18.562Z,16.20
2023-03-30T00:37:45.751Z,16.22
2023-03-30T00:40:16.975Z,16.20
2023-03-30T00:42:43.656Z,16.18
2023-03-30T00:45:26.446Z,16.16
2023-03-30T00:48:07.306Z,16.17
2023-03-30T00:50:43.282Z,16.16
2023-03-30T00:53:47.162Z,16.16
2023-03-30T00:56:17.524Z,16.16
2023-03-30T00:58:45.275Z,16.14
2023-03-30T01:01:18.930Z,16.14
2023-03-30T01:03:48.214Z,16.14
2023-03-30T01:06:17.974Z,16.14
2023-03-30T01:08:45.340Z,16.13
2023-03-30T01:11:12.445Z,16.12
2023-03-30T01:13:44.571Z,16.14
2023-03-30T01:16:26.476Z,16.14
2023-03-30T01:18:58.892Z,16.13
2023-03-30T01:22:04.712Z,16.12
2023-03-30T01:24:44.289Z,16.11
2023-03-30T01:27:46.415Z,16.11
2023-03-30T01:30:31.834Z,16.10
2023-03-30T01:33:16.730Z,16.10
2023-03-30T01:36:05.916Z,16.10
2023-03-30T01:38:44.416Z,16.08
2023-03-30T01:41:39.897Z,16.08
2023-03-30T01:44:28.898Z,16.07
2023-03-30T01:47:14.699Z,16.09
2023-03-30T01:49:55.890Z,16.08
2023-03-30T01:52:29.048Z,16.06
2023-03-30T01:55:04.896Z,16.07
2023-03-30T01:57:41.268Z,16.06
2023-03-30T02:00:16.119Z,16.07
2023-03-30T02:02:48.971Z,16.08
2023-03-30T02:05:18.455Z,16.08
2023-03-30T02:08:12.295Z,16.06
2023-03-30T02:10:40.838Z,16.07
2023-03-30T02:13:08.477Z,16.07
2023-03-30T02:15:39.877Z,16.08
2023-03-30T02:18:06.774Z,16.06
2023-03-30T02:20:34.548Z,16.05
2023-03-30T02:23:03.695Z,16.04
2023-03-30T02:25:30.613Z,16.05
2023-03-30T02:27:57.470Z,16.05
2023-03-30T02:30:24.381Z,16.06
2023-03-30T02:32:56.330Z,16.05
2023-03-30T02:36:02.028Z,16.05
2023-03-30T02:38:51.643Z,16.04
2023-03-30T02:41:38.038Z,16.03
2023-03-30T02:44:30.609Z,16.01
2023-03-30T02:47:07.422Z,16.01
2023-03-30T02:49:55.219Z,15.99
2023-03-30T02:52:22.799Z,16.00
2023-03-30T02:55:03.087Z,15.98
2023-03-30T02:58:13.955Z,15.98
2023-03-30T03:01:23.003Z,15.98
2023-03-30T03:04:02.001Z,15.97
2023-03-30T03:06:34.537Z,15.96
2023-03-30T03:09:01.742Z,15.98
2023-03-30T03:11:31.694Z,15.95
2023-03-30T03:13:59.467Z,15.95
2023-03-30T03:16:28.440Z,15.94
2023-03-30T03:19:13.936Z,15.92
2023-03-30T03:21:40.945Z,15.92
2023-03-30T03:24:08.451Z,15.92
2023-03-30T03:26:53.345Z,15.90
2023-03-30T03:29:23.096Z,15.89
2023-03-30T03:31:49.960Z,15.87
2023-03-30T03:34:18.556Z,15.88
2023-03-30T03:36:58.977Z,15.88
2023-03-30T03:39:28.416Z,15.86
2023-03-30T03:42:07.144Z,15.86
2023-03-30T03:44:40.465Z,15.84
2023-03-30T03:47:07.573Z,15.84
2023-03-30T03:49:34.254Z,15.83
2023-03-30T03:52:01.119Z,15.83
2023-03-30T03:54:28.024Z,15.84
2023-03-30T03:56:55.150Z,15.81
2023-03-30T03:59:22.424Z,15.83
2023-03-30T04:01:49.328Z,15.83
2023-03-30T04:04:16.185Z,15.82
2023-03-30T04:06:42.965Z,15.82
2023-03-30T04:09:09.688Z,15.81
2023-03-30T04:11:55.018Z,15.81
2023-03-30T04:14:41.931Z,15.82
2023-03-30T04:17:17.853Z,15.81
2023-03-30T04:20:04.523Z,15.79
2023-03-30T04:23:01.992Z,15.80
2023-03-30T04:26:01.750Z,15.79
2023-03-30T04:28:47.027Z,15.80
2023-03-30T04:31:34.939Z,15.78
2023-03-30T04:34:09.492Z,15.78
2023-03-30T04:36:38.365Z,15.76
2023-03-30T04:39:20.954Z,15.75
2023-03-30T04:42:06.226Z,15.78
2023-03-30T04:44:41.918Z,15.78
2023-03-30T04:47:41.176Z,15.77
2023-03-30T04:53:29.352Z,15.77
2023-03-30T04:56:14.362Z,15.76
2023-03-30T04:59:10.969Z,15.73
2023-03-30T05:02:06.512Z,15.73
2023-03-30T05:57:09.519Z,15.73
2023-03-30T05:59:55.286Z,15.73
2023-03-30T06:02:48.022Z,15.70
2023-03-30T06:05:19.216Z,15.68
2023-03-30T06:10:27.676Z,15.67
2023-03-30T06:12:56.170Z,15.66
2023-03-30T06:15:33.695Z,15.64
2023-03-30T06:18:13.597Z,15.64
2023-03-30T06:20:48.966Z,15.63
2023-03-30T06:23:16.529Z,15.64
2023-03-30T06:25:53.065Z,15.63
2023-03-30T06:28:25.782Z,15.64
2023-03-30T06:30:53.718Z,15.64
2023-03-30T06:33:26.157Z,15.63
2023-03-30T06:35:57.302Z,15.62
2023-03-30T06:38:24.482Z,15.62
2023-03-30T06:40:53.008Z,15.62
2023-03-30T06:43:25.509Z,15.61
2023-03-30T06:45:58.961Z,15.61
2023-03-30T06:48:26.739Z,15.60
2023-03-30T06:51:13.870Z,15.60
2023-03-30T06:53:41.663Z,15.59
2023-03-30T06:56:08.961Z,15.59
2023-03-30T06:58:43.694Z,15.58
2023-03-30T07:01:16.102Z,15.58
2023-03-30T07:04:12.092Z,15.59
2023-03-30T07:07:14.499Z,15.59
2023-03-30T07:09:42.158Z,15.60
2023-03-30T07:12:09.151Z,15.60
2023-03-30T07:14:36.177Z,15.59
2023-03-30T07:17:03.256Z,15.59
2023-03-30T07:19:30.479Z,15.60
2023-03-30T07:21:57.387Z,15.59
2023-03-30T07:24:27.042Z,15.58
2023-03-30T07:26:54.059Z,15.58
2023-03-30T07:29:20.871Z,15.58
2023-03-30T07:31:52.525Z,15.56
2023-03-30T07:34:20.412Z,15.57
2023-03-30T07:36:54.717Z,15.58
2023-03-30T07:39:24.965Z,15.56
2023-03-30T07:41:51.746Z,15.56
2023-03-30T07:44:18.607Z,15.56
2023-03-30T07:46:53.845Z,15.56
2023-03-30T07:49:25.807Z,15.57
2023-03-30T07:51:54.026Z,15.57
2023-03-30T07:54:29.257Z,15.57
2023-03-30T07:57:08.881Z,15.56
2023-03-30T07:59:35.900Z,15.57
2023-03-30T08:02:15.923Z,15.56
2023-03-30T08:04:50.010Z,15.57
2023-03-30T08:07:23.651Z,15.57
2023-03-30T08:09:55.116Z,15.56
2023-03-30T08:12:22.394Z,15.55
2023-03-30T08:14:49.290Z,15.57
2023-03-30T08:17:16.249Z,15.56
2023-03-30T08:19:43.116Z,15.56
2023-03-30T08:22:09.923Z,15.55
2023-03-30T08:24:37.601Z,15.56
2023-03-30T08:27:10.862Z,15.55
2023-03-30T08:29:37.573Z,15.60
2023-03-30T08:32:04.344Z,15.99
2023-03-30T08:34:31.066Z,16.24
2023-03-30T08:36:58.162Z,16.27
2023-03-30T08:39:24.985Z,16.34
2023-03-30T08:42:29.185Z,16.04
2023-03-30T08:44:58.094Z,15.87
2023-03-30T08:47:48.904Z,15.84
2023-03-30T08:50:29.932Z,15.84
2023-03-30T08:52:56.747Z,15.91
2023-03-30T08:55:32.105Z,15.96
2023-03-30T08:58:19.710Z,16.07
2023-03-30T09:01:42.433Z,16.26
2023-03-30T09:04:23.789Z,16.37
2023-03-30T09:06:57.473Z,16.46
2023-03-30T09:09:30.451Z,16.54
2023-03-30T09:12:08.700Z,16.58
2023-03-30T09:14:40.742Z,16.65
2023-03-30T09:17:14.429Z,16.74
2023-03-30T09:20:07.065Z,16.81
2023-03-30T09:22:41.788Z,16.86
2023-03-30T09:25:18.367Z,16.91
2023-03-30T09:28:02.202Z,16.90
2023-03-30T09:30:40.908Z,16.98
2023-03-30T09:33:34.056Z,17.05
2023-03-30T09:39:35.458Z,17.16
2023-03-30T09:42:13.801Z,17.21
2023-03-30T09:44:52.994Z,17.18
2023-03-30T09:47:27.810Z,17.26
2023-03-30T09:50:00.034Z,17.30
2023-03-30T09:52:29.799Z,17.36
2023-03-30T09:54:57.410Z,17.36
2023-03-30T09:57:32.764Z,17.43
2023-03-30T10:00:01.322Z,17.45
2023-03-30T10:02:31.372Z,17.53
2023-03-30T10:05:00.622Z,17.51
2023-03-30T10:07:33.480Z,17.54
2023-03-30T10:10:12.487Z,17.59
2023-03-30T10:12:39.463Z,17.59
2023-03-30T10:15:12.624Z,17.65
2023-03-30T10:17:41.006Z,17.69
2023-03-30T10:20:21.770Z,17.64
2023-03-30T10:22:50.193Z,17.66
2023-03-30T10:25:24.009Z,17.74
2023-03-30T10:27:53.673Z,17.72
2023-03-30T10:30:24.788Z,17.71
2023-03-30T10:32:53.552Z,17.72
2023-03-30T10:35:26.647Z,17.78
2023-03-30T10:37:56.717Z,17.78
2023-03-30T10:40:32.575Z,17.77
2023-03-30T10:43:01.288Z,17.83
2023-03-30T10:45:36.685Z,17.89
2023-03-30T10:48:28.832Z,17.95
2023-03-30T10:50:58.184Z,17.93
2023-03-30T10:53:35.681Z,18.02
2023-03-30T10:56:39.716Z,18.08
2023-03-30T10:59:08.871Z,18.10
2023-03-30T11:01:54.495Z,18.15
2023-03-30T11:04:24.726Z,18.18
2023-03-30T11:06:54.621Z,18.14
2023-03-30T11:09:38.167Z,18.19
2023-03-30T11:12:12.977Z,18.25
2023-03-30T11:14:39.874Z,18.25
2023-03-30T11:17:21.484Z,18.31
2023-03-30T11:20:01.696Z,18.31
2023-03-30T11:22:41.491Z,18.33
2023-03-30T11:25:21.578Z,18.34
2023-03-30T11:27:58.392Z,18.35
2023-03-30T11:30:30.193Z,18.41
2023-03-30T11:33:12.024Z,18.45
2023-03-30T11:35:45.710Z,18.42
2023-03-30T11:38:12.544Z,18.42
2023-03-30T11:40:46.430Z,18.46
2023-03-30T11:43:18.488Z,18.53
2023-03-30T11:46:06.245Z,18.52
2023-03-30T11:48:45.077Z,18.53
2023-03-30T11:51:53.766Z,18.52
2023-03-30T11:54:23.419Z,18.60
2023-03-30T11:57:00.689Z,18.57
2023-03-30T11:59:48.943Z,18.60
2023-03-30T12:02:31.033Z,18.67
2023-03-30T12:05:06.607Z,18.67
2023-03-30T12:07:48.440Z,18.68
2023-03-30T12:10:25.184Z,18.71
2023-03-30T12:12:55.690Z,18.72
2023-03-30T12:15:45.470Z,18.71
2023-03-30T12:18:18.111Z,18.74
2023-03-30T12:20:47.496Z,18.73
2023-03-30T12:23:35.617Z,18.80
2023-03-30T12:26:24.510Z,18.81
2023-03-30T12:29:26.225Z,18.83
2023-03-30T12:32:05.049Z,18.84
2023-03-30T12:34:37.162Z,18.87
2023-03-30T12:37:37.519Z,18.93
2023-03-30T12:40:14.614Z,18.88
2023-03-30T12:42:55.715Z,18.92
2023-03-30T12:45:28.902Z,18.90
2023-03-30T12:48:08.138Z,18.90
2023-03-30T12:51:03.660Z,18.97
2023-03-30T12:54:14.393Z,18.94
2023-03-30T12:57:06.828Z,18.91
2023-03-30T13:00:07.992Z,18.93
2023-03-30T13:02:56.884Z,18.97
2023-03-30T13:05:30.414Z,18.98
2023-03-30T13:08:01.556Z,19.01
2023-03-30T13:10:31.755Z,18.95
2023-03-30T13:13:01.458Z,19.01
2023-03-30T13:15:46.319Z,19.03
2023-03-30T13:18:13.005Z,19.07
2023-03-30T13:20:48.936Z,19.04
2023-03-30T13:23:15.756Z,19.04
2023-03-30T13:25:49.713Z,19.11
2023-03-30T13:28:44.147Z,19.09
2023-03-30T13:31:35.506Z,19.10
2023-03-30T13:34:43.522Z,19.10
2023-03-30T13:37:27.793Z,19.17
2023-03-30T13:40:27.305Z,19.20
2023-03-30T13:43:11.006Z,19.22
2023-03-30T13:45:43.759Z,19.19
2023-03-30T13:48:28.752Z,19.20
2023-03-30T13:51:04.663Z,19.24
2023-03-30T13:53:39.901Z,19.17
2023-03-30T13:56:09.568Z,19.17
2023-03-30T13:58:38.503Z,19.20
2023-03-30T14:01:14.113Z,19.27
2023-03-30T14:03:49.109Z,19.32
2023-03-30T14:06:21.324Z,19.27
2023-03-30T14:09:17.960Z,19.33
2023-03-30T14:12:14.117Z,19.26
2023-03-30T14:14:50.259Z,19.33
2023-03-30T14:17:23.127Z,19.24
2023-03-30T14:20:06.721Z,19.27
2023-03-30T14:22:40.674Z,19.39
2023-03-30T14:25:41.946Z,19.25
2023-03-30T14:28:28.856Z,19.22
2023-03-30T14:30:58.665Z,19.25
2023-03-30T14:33:25.776Z,19.34
2023-03-30T14:35:53.468Z,19.39
2023-03-30T14:38:22.217Z,19.29
2023-03-30T14:40:50.388Z,19.29
2023-03-30T14:43:22.073Z,19.29
2023-03-30T14:45:49.853Z,19.41
2023-03-30T14:48:23.591Z,19.37
2023-03-30T14:50:50.726Z,19.36
2023-03-30T14:53:25.417Z,19.34
2023-03-30T14:55:57.043Z,19.33
2023-03-30T14:58:30.014Z,19.30
2023-03-30T15:01:00.420Z,19.52
2023-03-30T15:03:34.325Z,19.62
2023-03-30T15:06:07.111Z,19.71
2023-03-30T15:08:39.498Z,19.76
2023-03-30T15:11:14.806Z,19.82
2023-03-30T15:13:44.521Z,19.63
2023-03-30T15:16:17.846Z,19.63
2023-03-30T15:18:44.729Z,19.61
2023-03-30T15:21:13.561Z,19.73
2023-03-30T15:23:43.304Z,19.65
2023-03-30T15:26:12.188Z,19.66
2023-03-30T15:28:52.307Z,19.65
2023-03-30T15:31:20.619Z,19.64
2023-03-30T15:34:00.922Z,19.65
2023-03-30T15:36:33.335Z,19.70
2023-03-30T15:39:01.211Z,19.70
2023-03-30T15:41:47.405Z,19.73
2023-03-30T15:44:21.514Z,19.71
2023-03-30T15:46:54.497Z,19.70
2023-03-30T15:49:25.335Z,19.72
2023-03-30T15:51:55.180Z,19.68
2023-03-30T15:54:34.501Z,19.67
2023-03-30T15:57:14.039Z,19.70
2023-03-30T15:59:46.861Z,19.74
2023-03-30T16:02:36.143Z,19.74
2023-03-30T16:05:05.104Z,19.78
2023-03-30T16:07:31.817Z,19.74
2023-03-30T16:09:58.581Z,19.77
2023-03-30T16:12:27.691Z,19.79
2023-03-30T16:14:54.446Z,19.73
2023-03-30T16:17:21.239Z,19.73
2023-03-30T16:19:47.897Z,19.80
2023-03-30T16:22:15.982Z,19.78
2023-03-30T16:24:43.059Z,19.79
2023-03-30T16:27:11.885Z,19.77
2023-03-30T16:29:38.895Z,19.81
2023-03-30T16:32:05.932Z,19.80
2023-03-30T16:34:32.746Z,19.94
2023-03-30T16:36:59.568Z,19.94
2023-03-30T16:39:28.952Z,19.95
2023-03-30T16:41:56.190Z,19.92
2023-03-30T16:44:24.782Z,19.89
2023-03-30T16:46:52.097Z,20.02
2023-03-30T16:49:24.379Z,19.94
2023-03-30T16:51:53.511Z,19.89
2023-03-30T16:54:31.526Z,19.96
2023-03-30T16:57:01.192Z,19.90
2023-03-30T16:59:30.593Z,19.86
2023-03-30T17:01:58.312Z,19.94
2023-03-30T17:04:25.163Z,20.02
2023-03-30T17:06:53.802Z,19.87
2023-03-30T17:09:20.990Z,19.94
2023-03-30T17:11:48.688Z,19.97
2023-03-30T17:14:16.343Z,19.92
2023-03-30T17:16:43.467Z,19.91
2023-03-30T17:19:12.909Z,19.94
2023-03-30T17:21:42.757Z,19.87
2023-03-30T17:24:11.197Z,19.84
2023-03-30T17:26:39.101Z,19.84
2023-03-30T17:29:05.916Z,19.75
2023-03-30T17:31:32.888Z,19.73
2023-03-30T17:33:59.768Z,19.66
2023-03-30T17:36:28.668Z,19.68
2023-03-30T17:38:56.486Z,19.58
2023-03-30T17:41:23.694Z,19.50
2023-03-30T17:43:51.587Z,19.47
2023-03-30T17:46:20.259Z,19.45
2023-03-30T17:48:48.018Z,19.39
2023-03-30T17:51:14.811Z,19.36
2023-03-30T17:53:41.609Z,19.33
2023-03-30T17:56:12.192Z,19.31
2023-03-30T17:58:39.180Z,19.26
2023-03-30T18:01:08.559Z,19.24
2023-03-30T18:03:38.514Z,19.20
2023-03-30T18:06:05.953Z,19.16
2023-03-30T18:08:33.059Z,19.12
2023-03-30T18:11:00.987Z,19.07
2023-03-30T18:13:29.599Z,19.10
2023-03-30T18:15:59.193Z,19.36
2023-03-30T18:18:29.570Z,19.14
2023-03-30T18:20:59.010Z,19.03
2023-03-30T18:23:25.992Z,18.97
2023-03-30T18:25:52.755Z,18.96
2023-03-30T18:28:29.166Z,18.94
2023-03-30T18:31:00.874Z,18.91
2023-03-30T18:33:28.349Z,18.84
2023-03-30T18:35:56.900Z,18.84
2023-03-30T18:38:25.671Z,18.77
2023-03-30T18:40:58.139Z,18.75
2023-03-30T18:43:26.532Z,18.68
2023-03-30T18:45:57.925Z,18.65
2023-03-30T18:48:27.636Z,18.62
2023-03-30T18:50:55.308Z,18.58
2023-03-30T18:53:24.676Z,18.52
2023-03-30T18:55:53.919Z,18.49
2023-03-30T18:58:26.419Z,18.44
2023-03-30T19:00:54.448Z,18.44
2023-03-30T19:03:22.825Z,18.41
2023-03-30T19:05:50.279Z,18.37
2023-03-30T19:08:20.208Z,18.35
2023-03-30T19:10:50.008Z,18.32
2023-03-30T19:13:19.364Z,18.30
2023-03-30T19:15:47.168Z,18.26
2023-03-30T19:18:15.047Z,18.22
2023-03-30T19:20:42.312Z,18.23
2023-03-30T19:23:12.698Z,18.19
2023-03-30T19:25:40.406Z,18.17
2023-03-30T19:28:08.439Z,18.15
2023-03-30T19:30:39.264Z,18.13
2023-03-30T19:33:09.484Z,18.10
2023-03-30T19:35:36.967Z,18.06
2023-03-30T19:38:04.216Z,18.06
2023-03-30T19:40:31.037Z,18.05
2023-03-30T19:42:57.971Z,18.02
2023-03-30T19:45:24.905Z,17.98
2023-03-30T19:47:52.359Z,17.96
2023-03-30T19:50:20.870Z,17.95
2023-03-30T19:52:50.434Z,17.95
2023-03-30T19:55:19.090Z,17.93
2023-03-30T19:57:45.900Z,17.91
2023-03-30T20:00:18.193Z,17.92
2023-03-30T20:02:48.414Z,17.88
2023-03-30T20:05:15.969Z,17.87
2023-03-30T20:07:44.698Z,17.86
2023-03-30T20:10:23.389Z,17.83
2023-03-30T20:12:51.272Z,17.79
2023-03-30T20:15:19.220Z,17.78
2023-03-30T20:17:45.947Z,17.76
2023-03-30T20:20:17.036Z,17.75
2023-03-30T20:22:44.700Z,17.75
2023-03-30T20:25:14.002Z,17.74
2023-03-30T20:27:40.917Z,17.79
2023-03-30T20:30:08.703Z,17.76
2023-03-30T20:32:35.725Z,17.74
2023-03-30T20:35:02.669Z,17.70
2023-03-30T20:37:29.264Z,17.69
2023-03-30T20:40:03.529Z,17.65
2023-03-30T20:42:31.910Z,17.65
2023-03-30T20:44:59.642Z,17.62
2023-03-30T20:47:30.447Z,17.61
2023-03-30T20:49:58.339Z,17.61
2023-03-30T20:52:25.649Z,17.60
2023-03-30T20:54:53.017Z,17.59
2023-03-30T20:57:21.443Z,17.59
2023-03-30T20:59:49.282Z,17.56
2023-03-30T21:02:16.690Z,17.54
2023-03-30T21:04:44.321Z,17.58
2023-03-30T21:07:12.704Z,17.54
2023-03-30T21:09:40.558Z,17.54
2023-03-30T21:12:09.769Z,17.51
2023-03-30T21:14:36.795Z,17.50
2023-03-30T21:17:03.821Z,17.47
2023-03-30T21:19:30.639Z,17.49
2023-03-30T21:21:57.849Z,17.46
2023-03-30T21:24:24.554Z,17.42
2023-03-30T21:26:51.542Z,17.43
2023-03-30T21:29:18.384Z,17.40
2023-03-30T21:31:45.094Z,17.38
2023-03-30T21:34:12.657Z,17.36
2023-03-30T21:36:39.732Z,17.36
2023-03-30T21:39:06.586Z,17.34
2023-03-30T21:41:33.384Z,17.32
2023-03-30T21:44:00.124Z,17.31
2023-03-30T21:46:26.999Z,17.31
2023-03-30T21:48:54.670Z,17.27
2023-03-30T21:51:29.458Z,17.27
2023-03-30T21:53:57.262Z,17.27
2023-03-30T21:56:27.635Z,17.25
2023-03-30T21:58:54.522Z,17.24
2023-03-30T22:01:25.996Z,17.23
2023-03-30T22:03:54.551Z,17.23
2023-03-30T22:06:22.451Z,17.22
2023-03-30T22:08:49.494Z,17.21
2023-03-30T22:11:22.083Z,17.20
2023-03-30T22:13:49.789Z,17.22
2023-03-30T22:16:19.092Z,17.21
2023-03-30T22:18:46.340Z,17.20
2023-03-30T22:21:16.111Z,17.18
2023-03-30T22:23:43.303Z,17.18
2023-03-30T22:26:11.530Z,17.16
2023-03-30T22:28:38.677Z,17.13
2023-03-30T22:31:10.307Z,17.15
2023-03-30T22:33:37.502Z,17.14
2023-03-30T22:36:05.307Z,17.14
2023-03-30T22:38:32.387Z,17.12
2023-03-30T22:41:06.359Z,17.13
2023-03-30T22:43:34.586Z,17.10
2023-03-30T22:46:01.434Z,17.11
2023-03-30T22:48:28.204Z,17.12
2023-03-30T22:50:56.943Z,17.10
2023-03-30T22:53:23.740Z,17.09
2023-03-30T22:55:50.620Z,17.08
2023-03-30T22:58:17.176Z,17.08
2023-03-30T23:00:44.182Z,17.08
2023-03-30T23:03:11.979Z,17.07
2023-03-30T23:05:39.081Z,17.05
2023-03-30T23:08:06.505Z,17.05
2023-03-30T23:10:37.512Z,17.03
2023-03-30T23:13:04.831Z,17.05
2023-03-30T23:15:32.258Z,17.07
2023-03-30T23:17:59.704Z,17.07
2023-03-30T23:20:26.618Z,17.05
2023-03-30T23:22:53.300Z,17.02
2023-03-30T23:25:20.979Z,17.00
2023-03-30T23:27:47.741Z,17.01
2023-03-30T23:30:17.164Z,17.00
2023-03-30T23:32:43.958Z,17.01
2023-03-30T23:35:10.633Z,17.00
2023-03-30T23:37:37.370Z,17.01
2023-03-30T23:40:07.596Z,17.01
2023-03-30T23:42:34.510Z,17.00
2023-03-30T23:45:01.408Z,16.98
2023-03-30T23:47:28.341Z,16.98
2023-03-30T23:49:55.158Z,17.00
2023-03-30T23:52:22.011Z,17.00
2023-03-30T23:54:52.400Z,16.99
2023-03-30T23:57:20.508Z,16.99
2023-03-30T23:59:47.485Z,16.97
