createdAt,value
2023-01-25T00:00:17.621Z,37.67
2023-01-25T00:02:22.301Z,37.54
2023-01-25T00:04:26.792Z,37.67
2023-01-25T00:06:31.199Z,37.68
2023-01-25T00:08:35.638Z,37.75
2023-01-25T00:10:40.110Z,37.79
2023-01-25T00:12:44.614Z,37.71
2023-01-25T00:14:49.066Z,37.63
2023-01-25T00:16:53.894Z,37.63
2023-01-25T00:18:58.489Z,37.59
2023-01-25T00:21:02.921Z,37.56
2023-01-25T00:23:07.463Z,37.48
2023-01-25T00:25:12.409Z,37.48
2023-01-25T00:27:16.856Z,37.46
2023-01-25T00:29:21.238Z,37.56
2023-01-25T00:31:26.126Z,37.48
2023-01-25T00:33:30.545Z,37.38
2023-01-25T00:35:35.215Z,37.47
2023-01-25T00:37:39.758Z,37.5
2023-01-25T00:39:44.190Z,37.83
2023-01-25T00:41:48.632Z,37.81
2023-01-25T00:43:53.040Z,38.01
2023-01-25T00:45:57.709Z,37.97
2023-01-25T00:48:02.163Z,37.97
2023-01-25T00:50:06.693Z,37.82
2023-01-25T00:52:11.262Z,37.94
2023-01-25T00:54:15.685Z,38.11
2023-01-25T00:56:20.085Z,37.94
2023-01-25T00:58:24.501Z,38
2023-01-25T01:00:28.875Z,38.15
2023-01-25T01:02:33.398Z,38.22
2023-01-25T01:04:38.052Z,38.24
2023-01-25T01:06:42.517Z,37.92
2023-01-25T01:08:46.916Z,38.19
2023-01-25T01:10:51.295Z,38.35
2023-01-25T01:12:55.781Z,38.28
2023-01-25T01:15:00.272Z,38.36
2023-01-25T01:17:05.004Z,38.37
2023-01-25T01:19:09.843Z,38.22
2023-01-25T01:21:14.377Z,38.43
2023-01-25T01:23:18.769Z,38.36
2023-01-25T01:25:23.219Z,38.27
2023-01-25T01:27:27.622Z,38.27
2023-01-25T01:29:32.007Z,38.36
2023-01-25T01:31:36.934Z,38.3
2023-01-25T01:33:41.383Z,38.33
2023-01-25T01:35:45.772Z,38.19
2023-01-25T01:37:50.169Z,38.32
2023-01-25T01:39:54.555Z,38.54
2023-01-25T01:41:58.964Z,38.83
2023-01-25T01:44:03.387Z,38.62
2023-01-25T01:46:08.003Z,38.83
2023-01-25T01:48:12.376Z,38.87
2023-01-25T01:50:16.766Z,38.9
2023-01-25T01:52:21.269Z,38.59
2023-01-25T01:54:25.691Z,38.69
2023-01-25T01:56:30.334Z,38.58
2023-01-25T01:58:34.761Z,38.71
2023-01-25T02:00:39.150Z,38.78
2023-01-25T02:02:44.095Z,38.76
2023-01-25T02:04:48.472Z,38.77
2023-01-25T02:06:53.048Z,38.89
2023-01-25T02:08:57.416Z,38.79
2023-01-25T02:11:01.819Z,38.73
2023-01-25T02:13:06.338Z,38.77
2023-01-25T02:15:12.216Z,38.9
2023-01-25T02:17:16.711Z,38.76
2023-01-25T02:19:21.101Z,38.63
2023-01-25T02:21:25.499Z,38.71
2023-01-25T02:23:29.929Z,38.6
2023-01-25T02:25:34.287Z,38.68
2023-01-25T02:27:38.681Z,38.77
2023-01-25T02:29:43.182Z,38.62
2023-01-25T02:31:48.131Z,38.75
2023-01-25T02:33:52.539Z,38.67
2023-01-25T02:35:56.964Z,38.84
2023-01-25T02:38:01.376Z,38.84
2023-01-25T02:40:05.786Z,38.9
2023-01-25T02:42:10.234Z,38.91
2023-01-25T02:44:14.669Z,38.96
2023-01-25T02:46:19.307Z,39.01
2023-01-25T02:48:23.885Z,39
2023-01-25T02:50:28.295Z,39
2023-01-25T02:52:32.697Z,38.9
2023-01-25T02:54:37.155Z,38.89
2023-01-25T02:56:41.683Z,38.83
2023-01-25T02:58:46.137Z,38.84
2023-01-25T03:00:50.524Z,38.73
2023-01-25T03:02:55.133Z,38.8
2023-01-25T03:04:59.610Z,38.75
2023-01-25T03:07:04.027Z,38.68
2023-01-25T03:09:08.449Z,38.71
2023-01-25T03:11:12.870Z,38.56
2023-01-25T03:13:17.268Z,38.45
2023-01-25T03:15:21.641Z,38.52
2023-01-25T03:18:00.102Z,38.58
2023-01-25T03:20:04.475Z,38.55
2023-01-25T03:22:08.848Z,38.46
2023-01-25T03:24:13.712Z,38.38
2023-01-25T03:26:18.133Z,38.43
2023-01-25T03:28:22.509Z,38.18
2023-01-25T03:30:26.920Z,38.3
2023-01-25T03:32:31.624Z,38.26
2023-01-25T03:34:35.997Z,38.39
2023-01-25T03:36:40.446Z,38.43
2023-01-25T03:38:44.808Z,38.33
2023-01-25T03:40:49.208Z,38.1
2023-01-25T03:42:53.593Z,38.36
2023-01-25T03:44:57.966Z,38.3
2023-01-25T03:47:02.765Z,38.32
2023-01-25T03:49:07.274Z,38.33
2023-01-25T03:51:11.695Z,38.34
2023-01-25T03:53:16.103Z,38.54
2023-01-25T03:55:20.519Z,38.39
2023-01-25T03:57:24.939Z,38.55
2023-01-25T03:59:29.441Z,38.64
2023-01-25T04:01:33.933Z,38.6
2023-01-25T04:03:38.319Z,38.72
2023-01-25T04:05:42.697Z,38.63
2023-01-25T04:07:47.220Z,38.77
2023-01-25T04:09:51.688Z,38.92
2023-01-25T04:11:56.208Z,38.65
2023-01-25T04:14:00.595Z,39.05
2023-01-25T04:16:05.030Z,39.12
2023-01-25T04:18:09.524Z,39.02
2023-01-25T04:20:13.911Z,39
2023-01-25T04:22:18.292Z,38.97
2023-01-25T04:24:22.892Z,39.05
2023-01-25T04:26:27.369Z,38.9
2023-01-25T04:28:31.793Z,39.02
2023-01-25T04:30:36.222Z,38.92
2023-01-25T04:32:41.339Z,38.76
2023-01-25T04:34:45.817Z,38.79
2023-01-25T04:36:50.173Z,38.86
2023-01-25T04:38:54.680Z,38.72
2023-01-25T04:40:59.045Z,38.84
2023-01-25T04:43:03.472Z,38.65
2023-01-25T04:45:08.956Z,38.87
2023-01-25T04:47:13.419Z,38.86
2023-01-25T04:49:17.829Z,38.9
2023-01-25T04:51:22.223Z,38.79
2023-01-25T04:53:26.678Z,38.79
2023-01-25T04:55:34.681Z,38.82
2023-01-25T04:57:39.196Z,38.87
2023-01-25T04:59:43.612Z,38.93
2023-01-25T05:01:48.016Z,38.82
2023-01-25T05:03:52.476Z,38.96
2023-01-25T05:05:56.901Z,39.07
2023-01-25T05:08:01.369Z,38.99
2023-01-25T05:10:05.804Z,38.98
2023-01-25T05:12:10.187Z,38.88
2023-01-25T05:14:14.565Z,38.9
2023-01-25T05:16:19.246Z,38.94
2023-01-25T05:18:23.675Z,38.87
2023-01-25T05:20:28.083Z,39
2023-01-25T05:22:32.601Z,38.72
2023-01-25T05:24:37.000Z,39.02
2023-01-25T05:26:41.368Z,39
2023-01-25T05:28:45.774Z,38.71
2023-01-25T05:30:50.325Z,39.09
2023-01-25T05:32:54.822Z,39.21
2023-01-25T05:35:02.154Z,39.18
2023-01-25T05:37:06.538Z,39.17
2023-01-25T05:39:11.149Z,39.19
2023-01-25T05:41:15.652Z,38.99
2023-01-25T05:43:20.066Z,39.04
2023-01-25T05:45:24.463Z,39.04
2023-01-25T05:47:28.872Z,39.02
2023-01-25T05:49:33.280Z,39.1
2023-01-25T05:51:37.646Z,39.02
2023-01-25T05:53:42.067Z,38.84
2023-01-25T05:55:46.437Z,38.9
2023-01-25T05:57:50.832Z,39.04
2023-01-25T05:59:55.263Z,38.97
2023-01-25T06:01:59.637Z,39.01
2023-01-25T06:04:04.027Z,39.01
2023-01-25T06:06:08.654Z,39.2
2023-01-25T06:08:13.032Z,39.17
2023-01-25T06:10:17.466Z,38.5
2023-01-25T06:12:21.870Z,37.92
2023-01-25T06:14:26.265Z,37.58
2023-01-25T06:16:30.754Z,37.71
2023-01-25T06:18:35.145Z,37.7
2023-01-25T06:20:39.699Z,38.08
2023-01-25T06:22:44.152Z,38
2023-01-25T06:24:48.543Z,37.53
2023-01-25T06:26:52.988Z,37.59
2023-01-25T06:28:57.413Z,37.85
2023-01-25T06:31:01.956Z,37.83
2023-01-25T06:33:06.443Z,37.67
2023-01-25T06:35:11.910Z,37.55
2023-01-25T06:37:16.341Z,37.37
2023-01-25T06:39:20.753Z,37.2
2023-01-25T06:41:25.372Z,37.36
2023-01-25T06:43:29.741Z,37.15
2023-01-25T06:45:34.269Z,37.09
2023-01-25T06:47:38.661Z,37.31
2023-01-25T06:49:43.046Z,37.47
2023-01-25T06:51:47.473Z,37.32
2023-01-25T06:53:51.836Z,37.44
2023-01-25T06:55:56.216Z,37.3
2023-01-25T06:58:00.620Z,36.78
2023-01-25T07:00:05.007Z,37.04
2023-01-25T07:02:09.647Z,36.83
2023-01-25T07:04:14.265Z,37
2023-01-25T07:06:18.724Z,36.96
2023-01-25T07:08:23.096Z,37.07
2023-01-25T07:10:27.478Z,37.08
2023-01-25T07:12:31.869Z,36.93
2023-01-25T07:14:36.244Z,36.96
2023-01-25T07:16:40.771Z,36.79
2023-01-25T07:18:45.182Z,36.9
2023-01-25T07:20:49.583Z,36.57
2023-01-25T07:22:53.994Z,36.64
2023-01-25T07:24:58.370Z,36.62
2023-01-25T07:27:02.790Z,36.14
2023-01-25T07:29:07.279Z,36.45
2023-01-25T07:31:11.850Z,36.59
2023-01-25T07:33:16.285Z,36.55
2023-01-25T07:35:20.655Z,36.58
2023-01-25T07:37:25.059Z,36.56
2023-01-25T07:39:29.485Z,36.47
2023-01-25T07:41:33.913Z,36.52
2023-01-25T07:43:38.357Z,36.37
2023-01-25T07:45:42.737Z,36.51
2023-01-25T07:47:47.328Z,36.46
2023-01-25T07:49:51.745Z,36.4
2023-01-25T07:51:56.199Z,36.34
2023-01-25T07:54:00.748Z,36.35
2023-01-25T07:56:05.099Z,36.22
2023-01-25T07:58:09.434Z,36.4
2023-01-25T08:00:13.953Z,36.37
2023-01-25T08:02:18.337Z,36.34
2023-01-25T08:04:22.729Z,36.34
2023-01-25T08:06:27.107Z,36.37
2023-01-25T08:08:31.507Z,36.45
2023-01-25T08:10:36.141Z,36.4
2023-01-25T08:12:40.567Z,36.4
2023-01-25T08:14:44.970Z,36.54
2023-01-25T08:16:49.459Z,36.46
2023-01-25T08:18:54.293Z,36.75
2023-01-25T08:20:58.720Z,36.65
2023-01-25T08:23:03.099Z,36.61
2023-01-25T08:25:08.372Z,36.55
2023-01-25T08:27:12.856Z,36.57
2023-01-25T08:29:17.278Z,36.36
2023-01-25T08:31:21.922Z,36.19
2023-01-25T08:33:26.484Z,36.14
2023-01-25T08:35:30.884Z,36.19
2023-01-25T08:37:35.295Z,36.1
2023-01-25T08:39:39.697Z,35.99
2023-01-25T08:41:44.410Z,35.97
2023-01-25T08:43:49.009Z,36.09
2023-01-25T08:45:53.469Z,35.86
2023-01-25T08:47:57.885Z,35.96
2023-01-25T08:50:02.532Z,35.98
2023-01-25T08:52:07.246Z,35.97
2023-01-25T08:54:11.706Z,35.9
2023-01-25T08:56:16.123Z,35.79
2023-01-25T08:58:20.746Z,35.71
2023-01-25T09:00:25.184Z,35.76
2023-01-25T09:02:29.616Z,35.7
2023-01-25T09:04:34.117Z,35.71
2023-01-25T09:06:38.628Z,35.62
2023-01-25T09:08:43.109Z,35.64
2023-01-25T09:10:47.568Z,35.72
2023-01-25T09:12:51.976Z,35.5
2023-01-25T09:14:56.412Z,35.62
2023-01-25T09:17:00.841Z,35.58
2023-01-25T09:19:05.437Z,35.59
2023-01-25T09:21:09.973Z,35.51
2023-01-25T09:23:14.394Z,35.43
2023-01-25T09:25:18.862Z,35.39
2023-01-25T09:27:23.295Z,35.41
2023-01-25T09:29:27.715Z,35.27
2023-01-25T09:31:33.074Z,35.38
2023-01-25T09:33:37.525Z,35.38
2023-01-25T09:35:41.916Z,35.45
2023-01-25T09:37:46.379Z,35.3
2023-01-25T09:39:50.854Z,35.47
2023-01-25T09:42:00.598Z,35.19
2023-01-25T09:44:17.063Z,35.19
2023-01-25T09:46:21.770Z,35.22
2023-01-25T09:48:26.576Z,35.16
2023-01-25T09:50:31.078Z,35.04
2023-01-25T09:52:35.612Z,35.08
2023-01-25T09:54:48.891Z,35.03
2023-01-25T09:56:53.316Z,35.04
2023-01-25T09:58:57.732Z,35.01
2023-01-25T10:01:04.365Z,34.83
2023-01-25T10:03:09.003Z,34.99
2023-01-25T10:05:13.553Z,34.83
2023-01-25T10:07:18.130Z,34.93
2023-01-25T10:09:23.092Z,34.78
2023-01-25T10:11:27.463Z,34.98
2023-01-25T10:13:32.038Z,34.98
2023-01-25T10:15:36.497Z,34.99
2023-01-25T10:17:41.072Z,34.83
2023-01-25T10:19:48.154Z,34.92
2023-01-25T10:21:52.650Z,34.89
2023-01-25T10:23:57.227Z,34.88
2023-01-25T10:26:02.059Z,35.05
2023-01-25T10:28:06.634Z,35.16
2023-01-25T10:30:12.107Z,35.13
2023-01-25T10:32:16.723Z,35.12
2023-01-25T10:34:21.099Z,35.19
2023-01-25T10:36:25.529Z,35.17
2023-01-25T10:38:29.937Z,35.1
2023-01-25T10:40:34.339Z,35.07
2023-01-25T10:42:38.726Z,35.12
2023-01-25T10:44:43.196Z,35.1
2023-01-25T10:46:47.821Z,35.04
2023-01-25T10:48:52.230Z,34.98
2023-01-25T10:50:56.851Z,34.99
2023-01-25T10:53:01.264Z,35
2023-01-25T10:55:05.668Z,34.88
2023-01-25T10:57:10.091Z,34.83
2023-01-25T10:59:14.487Z,34.85
2023-01-25T11:01:19.037Z,34.89
2023-01-25T11:03:23.449Z,34.84
2023-01-25T11:05:27.847Z,34.84
2023-01-25T11:07:32.272Z,34.76
2023-01-25T11:09:36.716Z,34.74
2023-01-25T11:11:43.409Z,34.88
2023-01-25T11:13:47.809Z,34.74
2023-01-25T11:15:52.452Z,34.75
2023-01-25T11:17:56.865Z,34.75
2023-01-25T11:20:01.220Z,34.7
2023-01-25T11:22:05.654Z,34.57
2023-01-25T11:24:10.508Z,34.62
2023-01-25T11:26:15.104Z,34.66
2023-01-25T11:28:19.623Z,34.69
2023-01-25T11:30:24.009Z,34.76
2023-01-25T11:32:28.439Z,34.72
2023-01-25T11:34:33.120Z,34.61
2023-01-25T11:36:37.531Z,34.59
2023-01-25T11:38:43.170Z,34.67
2023-01-25T11:40:48.567Z,34.6
2023-01-25T11:42:52.954Z,34.7
2023-01-25T11:44:57.396Z,34.46
2023-01-25T11:47:01.888Z,34.43
2023-01-25T11:49:06.451Z,34.36
2023-01-25T11:51:10.862Z,34.48
2023-01-25T11:53:15.355Z,34.26
2023-01-25T11:55:19.760Z,34.17
2023-01-25T11:57:24.169Z,34.24
2023-01-25T11:59:28.587Z,34.3
2023-01-25T12:01:33.133Z,34.11
2023-01-25T12:03:37.894Z,33.8
2023-01-25T12:05:42.341Z,34.23
2023-01-25T12:07:46.906Z,33.86
2023-01-25T12:09:51.399Z,33.97
2023-01-25T12:11:55.787Z,34.16
2023-01-25T12:14:00.338Z,34.21
2023-01-25T12:16:05.071Z,34.28
2023-01-25T12:18:09.548Z,34.29
2023-01-25T12:20:14.538Z,34.26
2023-01-25T12:22:18.924Z,34.23
2023-01-25T12:24:23.520Z,34.3
2023-01-25T12:26:27.971Z,34.22
2023-01-25T12:28:32.442Z,34.25
2023-01-25T12:30:37.089Z,34.18
2023-01-25T12:32:41.520Z,34.18
2023-01-25T12:34:45.929Z,34.04
2023-01-25T12:36:50.341Z,34.12
2023-01-25T12:38:54.790Z,34.03
2023-01-25T12:40:59.187Z,33.84
2023-01-25T12:43:03.767Z,33.85
2023-01-25T12:45:09.292Z,33.91
2023-01-25T12:47:16.903Z,33.91
2023-01-25T12:49:21.586Z,34.05
2023-01-25T12:51:25.967Z,33.99
2023-01-25T12:53:30.405Z,33.78
2023-01-25T12:55:34.793Z,33.82
2023-01-25T12:57:39.229Z,33.78
2023-01-25T12:59:43.691Z,33.95
2023-01-25T13:01:48.399Z,33.87
2023-01-25T13:03:52.844Z,33.93
2023-01-25T13:05:57.244Z,33.74
2023-01-25T13:08:01.645Z,33.74
2023-01-25T13:10:06.177Z,33.81
2023-01-25T13:12:10.600Z,34
2023-01-25T13:14:15.020Z,33.72
2023-01-25T13:16:19.724Z,33.45
2023-01-25T13:18:24.274Z,33.57
2023-01-25T13:20:28.634Z,33.9
2023-01-25T13:22:33.043Z,34
2023-01-25T13:24:37.513Z,33.89
2023-01-25T13:26:41.914Z,33.83
2023-01-25T13:28:46.350Z,33.89
2023-01-25T13:30:50.921Z,34.05
2023-01-25T13:32:55.355Z,33.95
2023-01-25T13:34:59.839Z,34.19
2023-01-25T13:37:04.247Z,34.19
2023-01-25T13:39:08.699Z,34.27
2023-01-25T13:41:13.379Z,34.32
2023-01-25T13:43:17.768Z,34.29
2023-01-25T13:45:22.674Z,34.33
2023-01-25T13:47:27.159Z,34.27
2023-01-25T13:49:31.584Z,34.36
2023-01-25T13:51:35.974Z,34.32
2023-01-25T13:53:40.422Z,34.38
2023-01-25T13:55:45.008Z,34.38
2023-01-25T13:57:49.518Z,34.35
2023-01-25T14:00:12.097Z,34.35
2023-01-25T14:02:17.031Z,34.29
2023-01-25T14:04:21.443Z,34.19
2023-01-25T14:06:26.043Z,34.26
2023-01-25T14:08:30.448Z,34.14
2023-01-25T14:10:34.874Z,34.08
2023-01-25T14:12:39.301Z,34.13
2023-01-25T14:14:43.747Z,33.79
2023-01-25T14:16:48.328Z,33.94
2023-01-25T14:18:52.745Z,34.05
2023-01-25T14:20:57.169Z,34.02
2023-01-25T14:23:01.657Z,33.96
2023-01-25T14:25:06.111Z,34.02
2023-01-25T14:27:10.440Z,34.08
2023-01-25T14:29:33.921Z,34.01
2023-01-25T14:31:38.632Z,34.03
2023-01-25T14:33:43.112Z,33.89
2023-01-25T14:36:25.849Z,33.89
2023-01-25T14:38:30.404Z,33.76
2023-01-25T14:40:34.835Z,33.72
2023-01-25T14:42:39.260Z,33.69
2023-01-25T14:44:43.739Z,33.73
2023-01-25T14:46:48.137Z,33.73
2023-01-25T14:48:52.586Z,33.75
2023-01-25T14:50:56.951Z,33.72
2023-01-25T14:53:01.348Z,33.63
2023-01-25T14:55:05.686Z,33.56
2023-01-25T14:57:10.126Z,33.47
2023-01-25T14:59:14.450Z,33.51
2023-01-25T15:01:18.939Z,33.37
2023-01-25T15:03:23.453Z,33.31
2023-01-25T15:05:27.847Z,33.36
2023-01-25T15:07:32.266Z,33.43
2023-01-25T15:09:37.000Z,33.33
2023-01-25T15:11:41.374Z,33.59
2023-01-25T15:13:45.821Z,33.55
2023-01-25T15:15:50.225Z,33.45
2023-01-25T15:17:54.644Z,33.59
2023-01-25T15:19:59.064Z,33.46
2023-01-25T15:22:03.545Z,33.53
2023-01-25T15:24:08.322Z,33.61
2023-01-25T15:26:12.734Z,33.75
2023-01-25T15:28:17.135Z,33.69
2023-01-25T15:30:21.706Z,33.64
2023-01-25T15:32:26.184Z,33.69
2023-01-25T15:34:30.569Z,33.64
2023-01-25T15:36:35.070Z,33.8
2023-01-25T15:38:39.461Z,33.59
2023-01-25T15:40:43.892Z,33.5
2023-01-25T15:42:48.276Z,33.51
2023-01-25T15:44:52.677Z,33.43
2023-01-25T15:46:57.123Z,33.47
2023-01-25T15:49:01.559Z,33.49
2023-01-25T15:51:05.947Z,33.46
2023-01-25T15:53:10.404Z,33.71
2023-01-25T15:55:14.828Z,33.64
2023-01-25T15:57:19.260Z,33.74
2023-01-25T15:59:23.850Z,33.82
2023-01-25T16:01:28.887Z,33.72
2023-01-25T16:03:33.452Z,33.69
2023-01-25T16:05:37.900Z,33.68
2023-01-25T16:07:42.286Z,33.57
2023-01-25T16:09:46.722Z,33.58
2023-01-25T16:11:51.178Z,33.51
2023-01-25T16:13:55.536Z,33.42
2023-01-25T16:16:00.002Z,33.37
2023-01-25T16:18:04.374Z,33.43
2023-01-25T16:20:09.513Z,33.4
2023-01-25T16:22:14.157Z,33.39
2023-01-25T16:24:18.774Z,33.37
2023-01-25T16:26:23.375Z,33.36
2023-01-25T16:28:27.896Z,33.34
2023-01-25T16:30:32.551Z,33.4
2023-01-25T16:32:36.971Z,33.43
2023-01-25T16:34:41.386Z,33.49
2023-01-25T16:36:45.805Z,33.69
2023-01-25T16:38:50.319Z,33.9
2023-01-25T16:40:54.684Z,34.01
2023-01-25T16:42:59.147Z,34.24
2023-01-25T16:45:03.557Z,34.42
2023-01-25T16:47:08.034Z,34.59
2023-01-25T16:49:12.521Z,34.53
2023-01-25T16:51:17.009Z,34.3
2023-01-25T16:53:21.434Z,34.6
2023-01-25T16:55:25.912Z,34.71
2023-01-25T16:57:30.438Z,34.65
2023-01-25T16:59:34.890Z,34.67
2023-01-25T17:01:39.629Z,34.91
2023-01-25T17:03:44.226Z,34.84
2023-01-25T17:05:48.659Z,35.16
2023-01-25T17:07:53.803Z,34.87
2023-01-25T17:09:58.373Z,34.99
2023-01-25T17:12:02.827Z,34.9
2023-01-25T17:14:07.314Z,34.96
2023-01-25T17:16:12.014Z,35.05
2023-01-25T17:18:16.494Z,34.96
2023-01-25T17:20:20.956Z,35.08
2023-01-25T17:22:25.458Z,35.16
2023-01-25T17:24:30.000Z,34.88
2023-01-25T17:26:34.448Z,35
2023-01-25T17:28:38.871Z,35.13
2023-01-25T17:30:43.795Z,34.97
2023-01-25T17:32:48.339Z,34.9
2023-01-25T17:34:52.866Z,34.83
2023-01-25T17:36:57.389Z,34.93
2023-01-25T17:39:01.921Z,35.11
2023-01-25T17:41:06.558Z,35.03
2023-01-25T17:43:10.985Z,34.96
2023-01-25T17:45:15.565Z,34.98
2023-01-25T17:47:19.957Z,35.13
2023-01-25T17:49:24.579Z,34.95
2023-01-25T17:51:28.998Z,34.88
2023-01-25T17:53:33.479Z,34.96
2023-01-25T17:55:37.949Z,34.7
2023-01-25T17:57:42.464Z,34.86
2023-01-25T17:59:46.965Z,34.43
2023-01-25T18:01:51.657Z,34.81
2023-01-25T18:03:56.125Z,34.81
2023-01-25T18:06:00.588Z,34.66
2023-01-25T18:08:05.105Z,34.98
2023-01-25T18:10:10.806Z,35.18
2023-01-25T18:12:15.445Z,35.4
2023-01-25T18:14:19.879Z,35.8
2023-01-25T18:16:24.602Z,36.08
2023-01-25T18:18:29.133Z,36.26
2023-01-25T18:20:33.737Z,36.9
2023-01-25T18:22:38.299Z,37.41
2023-01-25T18:24:42.702Z,37.35
2023-01-25T18:26:47.155Z,37.32
2023-01-25T18:28:54.040Z,37.23
2023-01-25T18:30:58.833Z,37.45
2023-01-25T18:33:03.371Z,38.03
2023-01-25T18:35:07.907Z,38.25
2023-01-25T18:37:12.316Z,38.89
2023-01-25T18:39:16.735Z,38.93
2023-01-25T18:41:21.163Z,39.39
2023-01-25T18:43:25.563Z,34.4
2023-01-25T18:45:30.037Z,31.94
2023-01-25T18:47:34.479Z,30.74
2023-01-25T18:49:38.896Z,31.45
2023-01-25T18:52:12.871Z,30.16
2023-01-25T18:54:17.289Z,30.47
2023-01-25T18:56:21.728Z,29.95
2023-01-25T18:58:26.142Z,29.42
2023-01-25T19:00:30.607Z,28.83
2023-01-25T19:02:35.394Z,28.83
2023-01-25T19:04:39.824Z,28.65
2023-01-25T19:06:44.351Z,28.33
2023-01-25T19:08:48.748Z,28.39
2023-01-25T19:10:53.124Z,28.47
2023-01-25T19:12:57.568Z,28.3
2023-01-25T19:15:02.114Z,28.8
2023-01-25T19:17:06.477Z,28.58
2023-01-25T19:19:10.906Z,28.87
2023-01-25T19:21:15.304Z,28.53
2023-01-25T19:23:19.866Z,27.99
2023-01-25T19:25:24.331Z,27.69
2023-01-25T19:27:28.759Z,27.8
2023-01-25T19:29:33.144Z,27.4
2023-01-25T19:31:37.908Z,27.68
2023-01-25T19:33:42.279Z,28.09
2023-01-25T19:35:46.646Z,28.47
2023-01-25T19:37:51.070Z,28.84
2023-01-25T19:39:55.481Z,28.62
2023-01-25T19:41:59.892Z,28.44
2023-01-25T19:44:04.268Z,28.39
2023-01-25T19:46:08.865Z,28.49
2023-01-25T19:48:13.227Z,28.14
2023-01-25T19:50:17.629Z,28.47
2023-01-25T19:52:22.029Z,28.11
2023-01-25T19:54:26.552Z,28.37
2023-01-25T19:56:31.060Z,28.01
2023-01-25T19:58:35.570Z,27.81
2023-01-25T20:00:39.969Z,27.87
2023-01-25T20:02:44.582Z,27.83
2023-01-25T20:04:48.979Z,27.59
2023-01-25T20:06:53.481Z,27.69
2023-01-25T20:08:57.876Z,27.47
2023-01-25T20:11:02.332Z,27.47
2023-01-25T20:13:06.796Z,27.31
2023-01-25T20:15:15.776Z,27.31
2023-01-25T20:17:20.298Z,27.16
2023-01-25T20:19:24.868Z,26.78
2023-01-25T20:21:29.325Z,26.71
2023-01-25T20:23:33.760Z,26.75
2023-01-25T20:25:38.200Z,26.8
2023-01-25T20:27:42.673Z,27.28
2023-01-25T20:29:47.082Z,27.7
2023-01-25T20:31:51.855Z,28.11
2023-01-25T20:33:56.272Z,28.6
2023-01-25T20:36:00.727Z,28.93
2023-01-25T20:38:05.221Z,29.5
2023-01-25T20:40:09.695Z,29.71
2023-01-25T20:42:14.152Z,29.69
2023-01-25T20:44:18.539Z,29.98
2023-01-25T20:46:23.226Z,30.6
2023-01-25T20:48:27.686Z,31
2023-01-25T20:50:32.160Z,30.47
2023-01-25T20:52:36.773Z,30.7
2023-01-25T20:54:41.167Z,31.52
2023-01-25T20:56:45.652Z,31.07
2023-01-25T20:58:50.076Z,31.85
2023-01-25T21:00:54.704Z,31.74
2023-01-25T21:02:59.205Z,31.55
2023-01-25T21:05:03.584Z,31.72
2023-01-25T21:07:07.966Z,31.52
2023-01-25T21:09:12.406Z,31.93
2023-01-25T21:11:16.937Z,32.04
2023-01-25T21:13:21.428Z,31.61
2023-01-25T21:15:27.635Z,31.73
2023-01-25T21:17:32.168Z,31.84
2023-01-25T21:19:36.563Z,31.9
2023-01-25T21:21:41.032Z,31.95
2023-01-25T21:23:45.541Z,31.61
2023-01-25T21:25:49.964Z,31.88
2023-01-25T21:27:54.496Z,31.95
2023-01-25T21:29:58.953Z,31.22
2023-01-25T21:32:03.597Z,31.81
2023-01-25T21:34:08.159Z,32.11
2023-01-25T21:36:12.550Z,32.36
2023-01-25T21:38:16.996Z,32.59
2023-01-25T21:40:21.462Z,32.24
2023-01-25T21:42:25.863Z,32.33
2023-01-25T21:44:30.306Z,32.74
2023-01-25T21:46:34.739Z,33.04
2023-01-25T21:48:39.149Z,32.87
2023-01-25T21:50:43.607Z,32.84
2023-01-25T21:52:48.002Z,33.71
2023-01-25T21:54:52.510Z,33.52
2023-01-25T21:56:56.968Z,33.87
2023-01-25T21:59:01.477Z,33.73
2023-01-25T22:01:06.048Z,33.16
2023-01-25T22:03:10.515Z,34.06
2023-01-25T22:05:15.212Z,34.12
2023-01-25T22:07:19.634Z,34.15
2023-01-25T22:09:24.110Z,33.79
2023-01-25T22:11:28.499Z,33.77
2023-01-25T22:13:32.910Z,33.89
2023-01-25T22:15:37.474Z,34.28
2023-01-25T22:17:41.976Z,33.96
2023-01-25T22:19:46.379Z,33.93
2023-01-25T22:21:50.865Z,34.18
2023-01-25T22:23:55.449Z,33.85
2023-01-25T22:25:59.877Z,33.96
2023-01-25T22:28:04.265Z,33.55
2023-01-25T22:30:09.347Z,34.01
2023-01-25T22:32:13.905Z,33.8
2023-01-25T22:34:18.291Z,33.51
2023-01-25T22:36:22.820Z,34.1
2023-01-25T22:38:27.233Z,33.93
2023-01-25T22:40:31.729Z,34.06
2023-01-25T22:42:36.113Z,33.87
2023-01-25T22:44:40.496Z,33.59
2023-01-25T22:46:44.992Z,34.24
2023-01-25T22:48:49.459Z,34.11
2023-01-25T22:50:53.872Z,34.21
2023-01-25T22:52:58.272Z,34.03
2023-01-25T22:55:02.642Z,34.02
2023-01-25T22:57:07.057Z,33.94
2023-01-25T22:59:11.508Z,33.95
2023-01-25T23:01:15.920Z,33.98
2023-01-25T23:03:20.561Z,33.88
2023-01-25T23:05:24.968Z,33.83
2023-01-25T23:07:29.347Z,33.89
2023-01-25T23:09:33.765Z,34.02
2023-01-25T23:11:38.866Z,33.93
2023-01-25T23:13:43.300Z,33.88
2023-01-25T23:15:47.911Z,33.95
2023-01-25T23:17:52.361Z,33.89
2023-01-25T23:19:56.771Z,33.83
2023-01-25T23:22:01.171Z,33.86
2023-01-25T23:24:05.728Z,33.99
2023-01-25T23:26:12.589Z,33.92
2023-01-25T23:28:16.961Z,33.91
2023-01-25T23:30:21.567Z,33.98
2023-01-25T23:32:25.994Z,34
2023-01-25T23:34:30.398Z,34.17
2023-01-25T23:36:34.857Z,34.13
2023-01-25T23:38:39.259Z,34.03
2023-01-25T23:40:43.630Z,34.11
2023-01-25T23:42:48.044Z,34.25
2023-01-25T23:44:52.450Z,34.2
2023-01-25T23:46:56.829Z,34.16
2023-01-25T23:49:01.248Z,34.36
2023-01-25T23:51:05.621Z,33.79
2023-01-25T23:53:10.066Z,34.4
2023-01-25T23:55:14.541Z,34.41
2023-01-25T23:57:19.007Z,34.47
2023-01-25T23:59:23.394Z,34.51
