createdAt,value
2019-01-27T00:00:07.256Z,23.1
2019-01-27T00:02:04.972Z,23.1
2019-01-27T00:04:04.657Z,23.2
2019-01-27T00:06:05.441Z,23.1
2019-01-27T00:08:05.120Z,23.2
2019-01-27T00:10:05.006Z,23.2
2019-01-27T00:12:04.711Z,23.2
2019-01-27T00:14:05.456Z,23.1
2019-01-27T00:16:05.117Z,23.2
2019-01-27T00:18:04.977Z,23.1
2019-01-27T00:20:04.732Z,23.2
2019-01-27T00:22:05.420Z,23.2
2019-01-27T00:24:10.605Z,23.2
2019-01-27T00:26:10.392Z,23.2
2019-01-27T00:28:08.168Z,23.2
2019-01-27T00:30:04.798Z,23.2
2019-01-27T00:32:05.554Z,23.1
2019-01-27T00:34:05.206Z,23.1
2019-01-27T00:36:04.870Z,23.2
2019-01-27T00:38:08.077Z,23.2
2019-01-27T00:40:05.214Z,23.2
2019-01-27T00:42:07.464Z,23.2
2019-01-27T00:44:07.751Z,23.2
2019-01-27T00:46:07.551Z,23.2
2019-01-27T00:48:07.825Z,23.2
2019-01-27T00:50:05.518Z,23.2
2019-01-27T00:52:07.773Z,23.2
2019-01-27T00:54:05.488Z,23.2
2019-01-27T00:56:05.182Z,23.2
2019-01-27T00:58:04.943Z,23.2
2019-01-27T01:00:04.635Z,23.2
2019-01-27T01:02:05.302Z,23.2
2019-01-27T01:04:05.500Z,23.2
2019-01-27T01:06:05.248Z,23.2
2019-01-27T01:08:04.910Z,23.2
2019-01-27T01:10:05.611Z,23.2
2019-01-27T01:12:10.484Z,23.2
2019-01-27T01:14:04.690Z,23.2
2019-01-27T01:16:05.558Z,23.2
2019-01-27T01:18:05.378Z,23.2
2019-01-27T01:20:05.110Z,23.2
2019-01-27T01:22:04.831Z,23.2
2019-01-27T01:24:08.027Z,23.2
2019-01-27T01:26:04.969Z,23.2
2019-01-27T01:28:04.680Z,23.2
2019-01-27T01:30:05.439Z,23.2
2019-01-27T01:32:05.174Z,23.2
2019-01-27T01:34:05.427Z,23.2
2019-01-27T01:36:05.100Z,23.2
2019-01-27T01:38:04.743Z,23.2
2019-01-27T01:40:05.470Z,23.2
2019-01-27T01:42:05.179Z,23.2
2019-01-27T01:44:04.897Z,23.2
2019-01-27T01:46:05.604Z,23.2
2019-01-27T01:48:07.183Z,23.2
2019-01-27T01:50:05.226Z,23.2
2019-01-27T01:52:05.204Z,23.2
2019-01-27T01:54:05.177Z,23.2
2019-01-27T01:56:05.258Z,23.2
2019-01-27T01:58:05.459Z,23.2
2019-01-27T02:00:05.137Z,23.2
2019-01-27T02:02:07.370Z,23.2
2019-01-27T02:04:05.063Z,23.2
2019-01-27T02:06:04.706Z,23.2
2019-01-27T02:08:07.902Z,23.2
2019-01-27T02:10:06.676Z,23.2
2019-01-27T02:12:10.682Z,23.2
2019-01-27T02:14:05.390Z,23.2
2019-01-27T02:16:07.660Z,23.2
2019-01-27T02:18:05.560Z,23.2
2019-01-27T02:20:12.856Z,23.2
2019-01-27T02:22:08.105Z,23.2
2019-01-27T02:24:04.791Z,23.2
2019-01-27T02:26:05.545Z,23.2
2019-01-27T02:28:05.297Z,23.2
2019-01-27T02:30:10.049Z,23.2
2019-01-27T02:32:04.832Z,23.2
2019-01-27T02:34:05.551Z,23.2
2019-01-27T02:36:05.259Z,23.2
2019-01-27T02:38:04.998Z,23.2
2019-01-27T02:40:05.209Z,23.2
2019-01-27T02:42:04.908Z,23.2
2019-01-27T02:44:05.431Z,23.2
2019-01-27T02:46:07.622Z,23.2
2019-01-27T02:48:04.835Z,23.2
2019-01-27T02:50:05.123Z,23.2
2019-01-27T02:52:07.384Z,23.2
2019-01-27T02:54:05.027Z,23.2
2019-01-27T02:56:04.727Z,23.2
2019-01-27T02:58:05.548Z,23.3
2019-01-27T03:00:05.268Z,23.2
2019-01-27T03:02:05.539Z,23.2
2019-01-27T03:04:05.250Z,23.2
2019-01-27T03:06:07.633Z,23.2
2019-01-27T03:08:05.356Z,23.2
2019-01-27T03:10:05.022Z,23.3
2019-01-27T03:12:04.716Z,23.3
2019-01-27T03:14:04.913Z,23.3
2019-01-27T03:16:05.685Z,23.2
2019-01-27T03:18:05.541Z,23.3
2019-01-27T03:20:07.765Z,23.2
2019-01-27T03:22:05.430Z,23.3
2019-01-27T03:24:07.652Z,23.3
2019-01-27T03:26:05.347Z,23.2
2019-01-27T03:28:10.117Z,23.2
2019-01-27T03:30:07.370Z,23.3
2019-01-27T03:32:05.095Z,23.3
2019-01-27T03:34:07.877Z,23.3
2019-01-27T03:36:05.105Z,23.3
2019-01-27T03:38:04.796Z,23.3
2019-01-27T03:40:05.591Z,23.3
2019-01-27T03:42:05.310Z,23.3
2019-01-27T03:44:05.018Z,23.3
2019-01-27T03:46:04.746Z,23.3
2019-01-27T03:48:07.949Z,23.3
2019-01-27T03:50:05.233Z,23.3
2019-01-27T03:52:04.901Z,23.3
2019-01-27T03:54:08.120Z,23.3
2019-01-27T03:56:04.891Z,23.3
2019-01-27T03:58:05.632Z,23.3
2019-01-27T04:00:05.326Z,23.3
2019-01-27T04:03:59.515Z,23.3
2019-01-27T04:04:25.695Z,23.3
2019-01-27T04:06:19.131Z,23.3
2019-01-27T04:08:05.420Z,23.3
2019-01-27T04:10:05.608Z,23.3
2019-01-27T04:12:05.248Z,23.3
2019-01-27T04:14:04.974Z,23.3
2019-01-27T04:16:07.232Z,23.3
2019-01-27T04:18:05.148Z,23.3
2019-01-27T04:20:07.504Z,23.3
2019-01-27T04:22:07.719Z,23.3
2019-01-27T04:24:07.454Z,23.3
2019-01-27T04:26:05.123Z,23.3
2019-01-27T04:28:04.865Z,23.4
2019-01-27T04:30:05.062Z,23.3
2019-01-27T04:32:04.858Z,23.4
2019-01-27T04:34:05.559Z,23.3
2019-01-27T04:36:05.226Z,23.3
2019-01-27T04:38:04.955Z,23.3
2019-01-27T04:40:04.820Z,23.3
2019-01-27T04:42:05.519Z,23.4
2019-01-27T04:44:05.209Z,23.4
2019-01-27T04:46:04.863Z,23.4
2019-01-27T04:48:05.077Z,23.4
2019-01-27T04:50:05.345Z,23.4
2019-01-27T04:52:05.036Z,23.5
2019-01-27T04:54:07.814Z,23.5
2019-01-27T04:56:05.550Z,23.5
2019-01-27T04:58:07.303Z,23.6
2019-01-27T05:00:04.995Z,23.5
2019-01-27T05:02:04.712Z,23.6
2019-01-27T05:04:05.422Z,23.6
2019-01-27T05:06:05.111Z,23.6
2019-01-27T05:08:04.856Z,23.7
2019-01-27T05:10:15.776Z,23.7
2019-01-27T05:12:13.089Z,23.8
2019-01-27T05:14:07.301Z,23.8
2019-01-27T05:16:05.501Z,23.8
2019-01-27T05:18:05.359Z,23.8
2019-01-27T05:20:05.585Z,23.8
2019-01-27T05:22:05.315Z,23.8
2019-01-27T05:24:05.597Z,23.8
2019-01-27T05:26:07.355Z,23.9
2019-01-27T05:28:05.611Z,23.9
2019-01-27T05:30:05.296Z,23.9
2019-01-27T05:32:15.675Z,23.9
2019-01-27T05:34:07.890Z,23.9
2019-01-27T05:36:05.678Z,23.9
2019-01-27T05:38:10.448Z,23.9
2019-01-27T05:40:05.135Z,23.9
2019-01-27T05:42:05.387Z,23.9
2019-01-27T05:44:04.693Z,23.9
2019-01-27T05:46:06.696Z,23.9
2019-01-27T05:48:08.153Z,23.9
2019-01-27T05:50:10.114Z,23.9
2019-01-27T05:52:04.881Z,23.9
2019-01-27T05:54:08.058Z,23.9
2019-01-27T05:56:04.754Z,23.9
2019-01-27T05:58:05.420Z,23.9
2019-01-27T06:00:05.081Z,23.9
2019-01-27T06:02:04.871Z,23.9
2019-01-27T06:04:05.093Z,23.9
2019-01-27T06:06:10.339Z,23.9
2019-01-27T06:08:05.172Z,23.9
2019-01-27T06:10:07.405Z,23.9
2019-01-27T06:12:05.081Z,23.9
2019-01-27T06:14:04.791Z,23.9
2019-01-27T06:16:08.074Z,23.9
2019-01-27T06:18:13.041Z,23.8
2019-01-27T06:20:04.771Z,23.8
2019-01-27T06:22:04.979Z,23.8
2019-01-27T06:24:04.619Z,23.8
2019-01-27T06:26:07.367Z,23.8
2019-01-27T06:28:05.127Z,23.8
2019-01-27T06:30:05.405Z,23.8
2019-01-27T06:32:12.657Z,23.8
2019-01-27T06:34:05.358Z,23.8
2019-01-27T06:36:05.161Z,23.9
2019-01-27T06:38:04.881Z,23.8
2019-01-27T06:40:05.527Z,23.8
2019-01-27T06:42:05.206Z,23.8
2019-01-27T06:44:04.908Z,23.8
2019-01-27T06:46:05.623Z,23.8
2019-01-27T06:48:09.900Z,23.8
2019-01-27T06:50:04.646Z,23.8
2019-01-27T06:52:05.368Z,23.8
2019-01-27T06:54:05.273Z,23.8
2019-01-27T06:56:05.053Z,23.9
2019-01-27T06:58:07.282Z,23.8
2019-01-27T07:00:05.383Z,23.8
2019-01-27T07:02:05.097Z,23.8
2019-01-27T07:04:04.803Z,23.8
2019-01-27T07:06:10.809Z,23.8
2019-01-27T07:08:05.493Z,23.8
2019-01-27T07:10:06.222Z,23.8
2019-01-27T07:12:17.634Z,23.8
2019-01-27T07:14:07.892Z,23.8
2019-01-27T07:16:05.545Z,23.8
2019-01-27T07:18:08.219Z,23.9
2019-01-27T07:20:04.929Z,23.8
2019-01-27T07:22:05.661Z,23.9
2019-01-27T07:24:05.345Z,23.8
2019-01-27T07:26:08.127Z,23.8
2019-01-27T07:28:06.025Z,23.8
2019-01-27T07:30:05.203Z,23.8
2019-01-27T07:32:07.416Z,23.8
2019-01-27T07:34:05.230Z,23.8
2019-01-27T07:36:04.940Z,23.8
2019-01-27T07:38:05.132Z,23.9
2019-01-27T07:40:04.781Z,23.9
2019-01-27T07:42:09.975Z,23.9
2019-01-27T07:44:05.338Z,23.9
2019-01-27T07:46:05.547Z,23.9
2019-01-27T07:48:05.433Z,23.9
2019-01-27T07:50:05.439Z,23.9
2019-01-27T07:52:05.177Z,23.9
2019-01-27T07:54:04.867Z,23.9
2019-01-27T07:56:05.333Z,24
2019-01-27T07:58:07.529Z,24
2019-01-27T08:00:09.858Z,24
2019-01-27T08:02:09.767Z,24
2019-01-27T08:04:05.412Z,24
2019-01-27T08:06:05.144Z,24
2019-01-27T08:08:04.835Z,24
2019-01-27T08:10:05.590Z,24
2019-01-27T08:12:05.269Z,24
2019-01-27T08:14:04.946Z,24
2019-01-27T08:16:05.593Z,24
2019-01-27T08:18:05.430Z,24
2019-01-27T08:20:06.106Z,24
2019-01-27T08:22:10.505Z,24
2019-01-27T08:24:05.269Z,24
2019-01-27T08:26:10.014Z,24
2019-01-27T08:28:04.662Z,24
2019-01-27T08:30:05.395Z,24
2019-01-27T08:32:07.588Z,24
2019-01-27T08:34:05.474Z,24
2019-01-27T08:36:10.219Z,24
2019-01-27T08:38:07.451Z,24
2019-01-27T08:40:05.181Z,24
2019-01-27T08:42:09.946Z,24
2019-01-27T08:44:05.211Z,24
2019-01-27T08:46:04.883Z,24
2019-01-27T08:48:04.641Z,24.1
2019-01-27T08:50:05.314Z,24.1
2019-01-27T08:52:07.558Z,24.2
2019-01-27T08:54:04.825Z,24.2
2019-01-27T08:56:07.600Z,24.2
2019-01-27T08:58:04.849Z,24.2
2019-01-27T09:00:05.562Z,24.2
2019-01-27T09:02:05.265Z,24.3
2019-01-27T09:04:05.979Z,24.3
2019-01-27T09:06:04.755Z,24.3
2019-01-27T09:08:05.476Z,24.3
2019-01-27T09:10:05.212Z,24.4
2019-01-27T09:12:04.901Z,24.4
2019-01-27T09:14:04.653Z,24.4
2019-01-27T09:16:07.900Z,24.4
2019-01-27T09:18:05.447Z,24.4
2019-01-27T09:20:05.144Z,24.5
2019-01-27T09:22:05.384Z,24.5
2019-01-27T09:24:05.095Z,24.5
2019-01-27T09:26:14.921Z,24.5
2019-01-27T09:28:05.036Z,24.5
2019-01-27T09:30:10.328Z,24.5
2019-01-27T09:32:05.009Z,24.5
2019-01-27T09:34:13.104Z,24.5
2019-01-27T09:36:04.978Z,24.5
2019-01-27T09:38:05.363Z,24.5
2019-01-27T09:40:04.755Z,24.5
2019-01-27T09:42:05.573Z,24.5
2019-01-27T09:44:07.341Z,24.5
2019-01-27T09:46:07.799Z,24.5
2019-01-27T09:48:05.146Z,24.4
2019-01-27T09:50:05.690Z,24.4
2019-01-27T09:52:05.340Z,24.4
2019-01-27T09:54:12.619Z,24.4
2019-01-27T09:56:04.848Z,24.4
2019-01-27T09:58:05.523Z,24.4
2019-01-27T10:00:05.225Z,24.5
2019-01-27T10:02:10.952Z,24.4
2019-01-27T10:04:04.754Z,24.4
2019-01-27T10:06:05.123Z,24.4
2019-01-27T10:08:05.519Z,24.4
2019-01-27T10:10:10.320Z,24.4
2019-01-27T10:12:07.628Z,24.5
2019-01-27T10:14:07.331Z,24.5
2019-01-27T10:16:07.547Z,24.5
2019-01-27T10:18:04.842Z,24.5
2019-01-27T10:20:05.000Z,24.6
2019-01-27T10:22:07.263Z,24.6
2019-01-27T10:24:04.893Z,24.6
2019-01-27T10:26:05.524Z,24.6
2019-01-27T10:28:04.755Z,24.6
2019-01-27T10:30:05.293Z,24.6
2019-01-27T10:32:05.065Z,24.5
2019-01-27T10:34:05.158Z,24.5
2019-01-27T10:36:05.829Z,24.5
2019-01-27T10:38:04.776Z,24.5
2019-01-27T10:40:09.074Z,24.5
2019-01-27T10:42:04.946Z,24.4
2019-01-27T10:44:05.190Z,24.3
2019-01-27T10:46:04.895Z,24.2
2019-01-27T10:48:05.575Z,24.2
2019-01-27T10:50:05.255Z,24.2
2019-01-27T10:52:05.520Z,24.1
2019-01-27T10:54:05.249Z,24.1
2019-01-27T10:56:05.506Z,24
2019-01-27T10:58:04.763Z,24
2019-01-27T11:00:05.431Z,24
2019-01-27T11:02:05.092Z,24
2019-01-27T11:04:04.833Z,23.9
2019-01-27T11:06:05.008Z,23.8
2019-01-27T11:08:05.542Z,23.8
2019-01-27T11:10:08.032Z,23.6
2019-01-27T11:12:04.785Z,23.6
2019-01-27T11:14:08.115Z,23.7
2019-01-27T11:16:08.400Z,23.7
2019-01-27T11:18:05.292Z,23.7
2019-01-27T11:20:07.538Z,23.6
2019-01-27T11:22:05.227Z,23.6
2019-01-27T11:24:05.326Z,23.7
2019-01-27T11:26:05.600Z,23.7
2019-01-27T11:28:05.282Z,23.6
2019-01-27T11:30:08.022Z,23.6
2019-01-27T11:32:04.765Z,23.6
2019-01-27T11:34:05.477Z,23.6
2019-01-27T11:36:05.157Z,23.6
2019-01-27T11:38:04.891Z,23.6
2019-01-27T11:40:04.809Z,23.6
2019-01-27T11:42:05.467Z,23.6
2019-01-27T11:44:05.112Z,23.5
2019-01-27T11:46:07.370Z,23.5
2019-01-27T11:48:05.072Z,23.5
2019-01-27T11:50:07.289Z,23.4
2019-01-27T11:52:05.044Z,23.4
2019-01-27T11:54:04.935Z,23.5
2019-01-27T11:56:04.644Z,23.5
2019-01-27T11:58:05.297Z,23.5
2019-01-27T12:00:04.998Z,23.4
2019-01-27T12:02:07.170Z,23.4
2019-01-27T12:04:07.543Z,23.4
2019-01-27T12:06:05.450Z,23.4
2019-01-27T12:08:04.946Z,23.4
2019-01-27T12:10:04.692Z,23.4
2019-01-27T12:12:10.528Z,23.4
2019-01-27T12:14:05.251Z,23.4
2019-01-27T12:16:04.914Z,23.5
2019-01-27T12:18:07.349Z,23.4
2019-01-27T12:20:05.040Z,23.5
2019-01-27T12:22:04.735Z,23.5
2019-01-27T12:24:11.840Z,23.5
2019-01-27T12:26:04.929Z,23.5
2019-01-27T12:28:08.130Z,23.5
2019-01-27T12:30:05.528Z,23.5
2019-01-27T12:32:04.819Z,23.5
2019-01-27T12:34:05.492Z,23.4
2019-01-27T12:36:04.697Z,23.4
2019-01-27T12:38:05.413Z,23.5
2019-01-27T12:40:05.102Z,23.5
2019-01-27T12:42:05.361Z,23.5
2019-01-27T12:44:07.864Z,23.5
2019-01-27T12:46:08.089Z,23.4
2019-01-27T12:48:04.743Z,23.4
2019-01-27T12:50:08.001Z,23.4
2019-01-27T12:52:04.732Z,23.4
2019-01-27T12:54:15.547Z,23.4
2019-01-27T12:56:05.248Z,23.4
2019-01-27T12:58:09.962Z,23.4
2019-01-27T13:00:04.730Z,23.4
2019-01-27T13:02:05.032Z,23.4
2019-01-27T13:04:04.718Z,23.4
2019-01-27T13:06:07.982Z,23.4
2019-01-27T13:08:04.710Z,23.4
2019-01-27T13:10:04.878Z,23.4
2019-01-27T13:12:05.016Z,23.4
2019-01-27T13:14:04.728Z,23.4
2019-01-27T13:16:07.919Z,23.4
2019-01-27T13:18:04.804Z,23.4
2019-01-27T13:20:12.530Z,23.4
2019-01-27T13:22:12.219Z,23.4
2019-01-27T13:24:04.999Z,23.4
2019-01-27T13:26:04.676Z,23.4
2019-01-27T13:28:07.862Z,23.4
2019-01-27T13:30:05.158Z,23.3
2019-01-27T13:32:04.869Z,23.4
2019-01-27T13:34:04.619Z,23.3
2019-01-27T13:36:10.383Z,23.4
2019-01-27T13:38:12.668Z,23.3
2019-01-27T13:40:05.376Z,23.3
2019-01-27T13:42:05.124Z,23.4
2019-01-27T13:44:04.821Z,23.3
2019-01-27T13:46:05.022Z,23.3
2019-01-27T13:48:04.910Z,23.3
2019-01-27T13:50:05.577Z,23.3
2019-01-27T13:52:05.452Z,23.3
2019-01-27T13:54:05.100Z,23.3
2019-01-27T13:56:04.777Z,23.3
2019-01-27T13:58:07.519Z,23.3
2019-01-27T14:00:05.228Z,23.3
2019-01-27T14:02:05.014Z,23.3
2019-01-27T14:04:04.723Z,23.3
2019-01-27T14:06:05.397Z,23.2
2019-01-27T14:08:04.665Z,23.2
2019-01-27T14:10:05.337Z,23.2
2019-01-27T14:12:05.107Z,23.2
2019-01-27T14:14:04.776Z,23.1
2019-01-27T14:16:07.940Z,23.2
2019-01-27T14:18:04.971Z,23.1
2019-01-27T14:20:08.197Z,23.2
2019-01-27T14:22:04.929Z,23.2
2019-01-27T14:24:05.320Z,23.1
2019-01-27T14:26:05.007Z,23.1
2019-01-27T14:28:04.726Z,23.1
2019-01-27T14:30:05.406Z,23.1
2019-01-27T14:32:05.114Z,23.1
2019-01-27T14:34:04.826Z,23.2
2019-01-27T14:36:10.593Z,23.2
2019-01-27T14:38:07.476Z,23.2
2019-01-27T14:40:05.188Z,23.2
2019-01-27T14:42:04.917Z,23.2
2019-01-27T14:44:05.593Z,23.2
2019-01-27T14:46:05.244Z,23.2
2019-01-27T14:48:04.928Z,23.2
2019-01-27T14:50:06.198Z,23.2
2019-01-27T14:52:05.070Z,23.1
2019-01-27T14:54:07.302Z,23.1
2019-01-27T14:56:04.989Z,23.1
2019-01-27T14:58:10.291Z,23.2
2019-01-27T15:00:05.099Z,23.3
2019-01-27T15:02:05.154Z,23.4
2019-01-27T15:04:04.821Z,23.4
2019-01-27T15:06:05.577Z,23.4
2019-01-27T15:08:05.238Z,23.4
2019-01-27T15:10:04.957Z,23.4
2019-01-27T15:12:09.679Z,23.4
2019-01-27T15:14:05.453Z,23.4
2019-01-27T15:16:05.150Z,23.4
2019-01-27T15:18:08.145Z,23.5
2019-01-27T15:20:04.864Z,23.5
2019-01-27T15:22:05.555Z,23.5
2019-01-27T15:24:05.226Z,23.5
2019-01-27T15:26:04.883Z,23.5
2019-01-27T15:28:05.558Z,23.5
2019-01-27T15:30:05.217Z,23.5
2019-01-27T15:32:04.922Z,23.5
2019-01-27T15:34:10.636Z,23.5
2019-01-27T15:36:07.854Z,23.5
2019-01-27T15:38:05.626Z,23.5
2019-01-27T15:40:04.848Z,23.5
2019-01-27T15:42:05.487Z,23.5
2019-01-27T15:44:05.275Z,23.4
2019-01-27T15:46:05.480Z,23.5
2019-01-27T15:48:05.136Z,23.5
2019-01-27T15:50:04.852Z,23.5
2019-01-27T15:52:08.129Z,23.6
2019-01-27T15:54:04.914Z,23.5
2019-01-27T15:56:10.636Z,23.5
2019-01-27T15:58:05.349Z,23.5
2019-01-27T16:00:04.994Z,23.5
2019-01-27T16:02:04.647Z,23.5
2019-01-27T16:04:05.404Z,23.5
2019-01-27T16:06:05.138Z,23.6
2019-01-27T16:08:04.947Z,23.5
2019-01-27T16:10:04.652Z,23.4
2019-01-27T16:12:05.364Z,23.3
2019-01-27T16:14:05.070Z,23.2
2019-01-27T16:16:04.772Z,23.1
2019-01-27T16:18:04.746Z,23.1
2019-01-27T16:20:05.460Z,23.1
2019-01-27T16:22:05.101Z,23.1
2019-01-27T16:24:04.796Z,23.1
2019-01-27T16:26:08.005Z,23.1
2019-01-27T16:28:07.222Z,23
2019-01-27T16:30:04.911Z,23.1
2019-01-27T16:32:13.278Z,23
2019-01-27T16:34:07.490Z,23.1
2019-01-27T16:36:05.295Z,23
2019-01-27T16:38:05.482Z,23
2019-01-27T16:40:07.773Z,23.1
2019-01-27T16:42:05.463Z,23
2019-01-27T16:44:07.242Z,23.1
2019-01-27T16:46:05.454Z,23.1
2019-01-27T16:48:05.222Z,23.1
2019-01-27T16:50:05.372Z,23.2
2019-01-27T16:52:05.318Z,23.1
2019-01-27T16:54:05.043Z,23.2
2019-01-27T16:56:07.368Z,23.2
2019-01-27T16:58:05.052Z,23.2
2019-01-27T17:00:04.746Z,23.2
2019-01-27T17:02:05.442Z,23.2
2019-01-27T17:04:10.154Z,23.2
2019-01-27T17:06:04.990Z,23.2
2019-01-27T17:08:10.044Z,23.2
2019-01-27T17:10:05.286Z,23.2
2019-01-27T17:12:05.476Z,23.2
2019-01-27T17:14:07.692Z,23.2
2019-01-27T17:16:05.357Z,23.2
2019-01-27T17:18:05.293Z,23.2
2019-01-27T17:20:07.510Z,23.2
2019-01-27T17:22:05.201Z,23.1
2019-01-27T17:24:09.995Z,23.1
2019-01-27T17:26:05.231Z,23.1
2019-01-27T17:28:04.994Z,23.1
2019-01-27T17:30:04.637Z,23.1
2019-01-27T17:32:07.389Z,23.1
2019-01-27T17:34:05.102Z,23.1
2019-01-27T17:36:05.287Z,23.1
2019-01-27T17:38:07.265Z,23.1
2019-01-27T17:40:05.025Z,23.1
2019-01-27T17:42:04.692Z,23.1
2019-01-27T17:44:05.317Z,23.1
2019-01-27T17:46:05.002Z,23.1
2019-01-27T17:48:12.313Z,23.1
2019-01-27T17:50:05.026Z,23.1
2019-01-27T17:52:04.716Z,23.1
2019-01-27T17:54:05.500Z,23.1
2019-01-27T17:56:04.716Z,23.1
2019-01-27T17:58:05.427Z,23
2019-01-27T18:00:05.079Z,23
2019-01-27T18:02:07.269Z,23
2019-01-27T18:04:05.481Z,23
2019-01-27T18:06:05.282Z,23
2019-01-27T18:08:05.051Z,23
2019-01-27T18:10:04.752Z,23
2019-01-27T18:12:05.435Z,23
2019-01-27T18:14:04.726Z,23
2019-01-27T18:16:07.509Z,23
2019-01-27T18:18:05.396Z,23
2019-01-27T18:20:07.617Z,23
2019-01-27T18:22:05.348Z,23
2019-01-27T18:24:05.056Z,23
2019-01-27T18:26:05.317Z,23
2019-01-27T18:28:05.058Z,23
2019-01-27T18:30:05.419Z,23
2019-01-27T18:32:07.695Z,23
2019-01-27T18:34:04.686Z,23
2019-01-27T18:36:04.947Z,23
2019-01-27T18:38:04.689Z,22.9
2019-01-27T18:40:05.054Z,23
2019-01-27T18:42:07.541Z,22.9
2019-01-27T18:44:04.810Z,23
2019-01-27T18:46:05.566Z,22.9
2019-01-27T18:48:05.408Z,22.9
2019-01-27T18:50:05.144Z,22.9
2019-01-27T18:52:04.884Z,22.9
2019-01-27T18:54:05.629Z,22.9
2019-01-27T18:56:05.315Z,22.9
2019-01-27T18:58:05.009Z,22.9
2019-01-27T19:00:05.269Z,22.8
2019-01-27T19:02:05.052Z,22.9
2019-01-27T19:04:05.155Z,22.8
2019-01-27T19:06:05.434Z,22.8
2019-01-27T19:08:04.674Z,22.8
2019-01-27T19:10:05.490Z,22.8
2019-01-27T19:12:07.828Z,22.8
2019-01-27T19:14:07.229Z,22.8
2019-01-27T19:16:04.970Z,22.8
2019-01-27T19:18:04.850Z,22.8
2019-01-27T19:20:05.532Z,22.8
2019-01-27T19:22:04.749Z,22.8
2019-01-27T19:24:05.506Z,22.8
2019-01-27T19:26:05.207Z,22.8
2019-01-27T19:28:05.584Z,22.7
2019-01-27T19:30:05.314Z,22.8
2019-01-27T19:32:05.506Z,22.8
2019-01-27T19:34:10.321Z,22.8
2019-01-27T19:36:05.333Z,22.8
2019-01-27T19:38:05.000Z,22.8
2019-01-27T19:40:04.767Z,22.9
2019-01-27T19:42:04.764Z,22.9
2019-01-27T19:44:07.971Z,22.9
2019-01-27T19:46:04.776Z,22.9
2019-01-27T19:48:05.009Z,22.9
2019-01-27T19:50:05.222Z,22.9
2019-01-27T19:52:12.521Z,22.9
2019-01-27T19:54:10.930Z,22.9
2019-01-27T19:56:04.665Z,22.9
2019-01-27T19:58:04.957Z,22.8
2019-01-27T20:00:04.712Z,22.8
2019-01-27T20:02:05.393Z,22.8
2019-01-27T20:04:10.329Z,22.8
2019-01-27T20:06:05.064Z,22.8
2019-01-27T20:08:04.772Z,22.8
2019-01-27T20:10:05.055Z,22.8
2019-01-27T20:12:04.797Z,22.8
2019-01-27T20:14:08.022Z,22.8
2019-01-27T20:16:04.669Z,22.8
2019-01-27T20:18:12.499Z,22.8
2019-01-27T20:20:04.700Z,22.8
2019-01-27T20:22:05.390Z,22.7
2019-01-27T20:24:05.397Z,22.7
2019-01-27T20:26:05.114Z,22.7
2019-01-27T20:28:17.536Z,22.7
2019-01-27T20:30:05.186Z,22.7
2019-01-27T20:32:04.939Z,22.7
2019-01-27T20:34:05.632Z,22.7
2019-01-27T20:36:10.600Z,22.7
2019-01-27T20:38:10.562Z,22.7
2019-01-27T20:40:05.558Z,22.7
2019-01-27T20:42:05.331Z,22.7
2019-01-27T20:44:07.655Z,22.7
2019-01-27T20:46:05.628Z,22.7
2019-01-27T20:48:05.387Z,22.7
2019-01-27T20:50:07.682Z,22.7
2019-01-27T20:52:10.475Z,22.7
2019-01-27T20:54:05.373Z,22.7
2019-01-27T20:56:15.268Z,22.8
2019-01-27T20:58:07.454Z,22.8
2019-01-27T21:00:05.104Z,22.7
2019-01-27T21:02:05.356Z,22.8
2019-01-27T21:04:05.042Z,22.8
2019-01-27T21:06:04.702Z,22.8
2019-01-27T21:08:05.345Z,22.7
2019-01-27T21:10:12.614Z,22.8
2019-01-27T21:12:05.343Z,22.8
2019-01-27T21:14:05.028Z,22.7
2019-01-27T21:16:09.982Z,22.8
2019-01-27T21:18:05.105Z,22.8
2019-01-27T21:20:04.777Z,22.8
2019-01-27T21:22:05.566Z,22.8
2019-01-27T21:24:05.258Z,22.8
2019-01-27T21:26:05.483Z,22.8
2019-01-27T21:28:12.756Z,22.8
2019-01-27T21:30:05.424Z,22.8
2019-01-27T21:32:07.709Z,22.8
2019-01-27T21:34:05.163Z,22.8
2019-01-27T21:36:07.398Z,22.8
2019-01-27T21:38:05.066Z,22.8
2019-01-27T21:40:07.346Z,22.8
2019-01-27T21:42:10.630Z,22.8
2019-01-27T21:44:05.402Z,22.8
2019-01-27T21:46:07.129Z,22.8
2019-01-27T21:48:05.130Z,22.8
2019-01-27T21:50:05.430Z,22.8
2019-01-27T21:52:05.086Z,22.8
2019-01-27T21:54:04.750Z,22.8
2019-01-27T21:56:05.005Z,22.8
2019-01-27T21:58:04.746Z,22.7
2019-01-27T22:00:05.448Z,22.8
2019-01-27T22:02:07.678Z,22.8
2019-01-27T22:04:07.164Z,22.8
2019-01-27T22:06:05.549Z,22.8
2019-01-27T22:08:08.138Z,22.8
2019-01-27T22:10:08.893Z,22.9
2019-01-27T22:12:04.964Z,22.8
2019-01-27T22:14:09.838Z,22.8
2019-01-27T22:16:10.643Z,22.8
2019-01-27T22:18:08.103Z,22.8
2019-01-27T22:20:10.160Z,22.8
2019-01-27T22:22:05.091Z,22.8
2019-01-27T22:24:05.001Z,22.8
2019-01-27T22:26:05.234Z,22.8
2019-01-27T22:28:07.726Z,22.8
2019-01-27T22:30:04.857Z,22.9
2019-01-27T22:32:07.634Z,22.8
2019-01-27T22:34:06.171Z,22.9
2019-01-27T22:36:07.682Z,22.8
2019-01-27T22:38:05.012Z,22.9
2019-01-27T22:40:05.497Z,22.8
2019-01-27T22:42:05.382Z,22.8
2019-01-27T22:44:04.854Z,22.8
2019-01-27T22:46:05.307Z,22.8
2019-01-27T22:48:06.428Z,22.8
2019-01-27T22:50:05.668Z,22.8
2019-01-27T22:52:05.630Z,22.8
2019-01-27T22:54:10.690Z,22.8
2019-01-27T22:56:04.737Z,22.9
2019-01-27T22:58:04.879Z,22.8
2019-01-27T23:00:05.412Z,22.9
2019-01-27T23:02:05.435Z,22.8
2019-01-27T23:04:05.565Z,22.9
2019-01-27T23:06:07.548Z,22.8
2019-01-27T23:08:07.900Z,22.8
2019-01-27T23:10:04.920Z,22.8
2019-01-27T23:12:06.481Z,22.8
2019-01-27T23:14:05.202Z,22.8
2019-01-27T23:16:07.674Z,22.8
2019-01-27T23:18:05.240Z,22.8
2019-01-27T23:20:12.722Z,22.8
2019-01-27T23:22:08.348Z,22.8
2019-01-27T23:24:07.394Z,22.8
2019-01-27T23:26:05.093Z,22.7
2019-01-27T23:28:04.850Z,22.8
2019-01-27T23:30:05.565Z,22.8
2019-01-27T23:32:05.294Z,22.7
2019-01-27T23:34:05.035Z,22.8
2019-01-27T23:36:07.260Z,22.7
2019-01-27T23:38:05.112Z,22.7
2019-01-27T23:40:04.885Z,22.7
2019-01-27T23:42:04.654Z,22.7
2019-01-27T23:44:09.976Z,22.7
2019-01-27T23:46:04.667Z,22.7
2019-01-27T23:48:10.636Z,22.7
2019-01-27T23:50:07.519Z,22.7
2019-01-27T23:52:05.174Z,22.7
2019-01-27T23:54:04.841Z,22.7
2019-01-27T23:56:08.067Z,22.7
2019-01-27T23:58:05.346Z,22.7
