createdAt,value
2022-10-17T00:00:00.205Z,1011
2022-10-17T00:05:00.159Z,1011
2022-10-17T00:10:00.226Z,1011
2022-10-17T00:15:00.147Z,1011
2022-10-17T00:20:00.269Z,1011
2022-10-17T00:25:00.140Z,1011
2022-10-17T00:30:00.225Z,1011
2022-10-17T00:35:00.199Z,1011
2022-10-17T00:40:00.210Z,1011
2022-10-17T00:45:00.195Z,1011
2022-10-17T00:50:03.140Z,1011
2022-10-17T00:55:00.184Z,1011
2022-10-17T01:00:00.292Z,1011
2022-10-17T01:05:00.220Z,1011
2022-10-17T01:10:00.203Z,1011
2022-10-17T01:15:00.143Z,1011
2022-10-17T01:20:00.277Z,1011
2022-10-17T01:25:00.146Z,1011
2022-10-17T01:30:00.278Z,1011
2022-10-17T01:35:00.149Z,1011
2022-10-17T01:40:00.286Z,1011
2022-10-17T01:45:00.147Z,1011
2022-10-17T01:50:00.313Z,1011
2022-10-17T01:55:00.153Z,1011
2022-10-17T02:00:00.283Z,1010
2022-10-17T02:10:00.223Z,1010
2022-10-17T02:15:00.201Z,1010
2022-10-17T02:20:00.217Z,1010
2022-10-17T02:25:00.186Z,1010
2022-10-17T02:30:00.253Z,1010
2022-10-17T02:35:00.208Z,1010
2022-10-17T02:40:00.241Z,1010
2022-10-17T02:45:00.276Z,1010
2022-10-17T02:50:00.189Z,1010
2022-10-17T02:55:00.351Z,1010
2022-10-17T03:00:00.309Z,1010
2022-10-17T03:05:00.235Z,1010
2022-10-17T03:10:00.267Z,1010
2022-10-17T03:15:00.197Z,1010
2022-10-17T03:20:00.311Z,1010
2022-10-17T03:25:00.256Z,1010
2022-10-17T03:30:00.266Z,1010
2022-10-17T03:35:00.251Z,1010
2022-10-17T03:40:00.245Z,1010
2022-10-17T03:45:00.285Z,1010
2022-10-17T03:50:00.269Z,1010
2022-10-17T03:55:00.189Z,1010
2022-10-17T04:00:00.265Z,1010
2022-10-17T04:05:00.195Z,1011
2022-10-17T04:10:00.269Z,1011
2022-10-17T04:15:00.243Z,1010
2022-10-17T04:20:00.288Z,1011
2022-10-17T04:25:00.278Z,1010
2022-10-17T04:30:00.305Z,1011
2022-10-17T04:35:00.219Z,1011
2022-10-17T04:40:00.282Z,1010
2022-10-17T04:45:00.201Z,1010
2022-10-17T04:50:00.269Z,1010
2022-10-17T04:55:00.281Z,1010
2022-10-17T05:00:00.362Z,1011
2022-10-17T05:05:00.266Z,1011
2022-10-17T05:10:00.257Z,1011
2022-10-17T05:15:00.253Z,1011
2022-10-17T05:20:00.264Z,1010
2022-10-17T05:25:00.189Z,1011
2022-10-17T05:30:00.277Z,1011
2022-10-17T05:35:00.228Z,1011
2022-10-17T05:40:00.284Z,1011
2022-10-17T05:45:00.252Z,1011
2022-10-17T05:50:00.237Z,1011
2022-10-17T05:55:00.203Z,1011
2022-10-17T06:00:00.280Z,1011
2022-10-17T06:05:00.201Z,1011
2022-10-17T06:10:00.228Z,1011
2022-10-17T06:15:00.303Z,1011
2022-10-17T06:20:00.220Z,1011
2022-10-17T06:25:00.237Z,1011
2022-10-17T06:30:00.305Z,1011
2022-10-17T06:35:00.258Z,1011
2022-10-17T06:40:00.263Z,1011
2022-10-17T06:45:00.269Z,1011
2022-10-17T06:50:00.268Z,1011
2022-10-17T06:55:00.365Z,1012
2022-10-17T07:00:00.314Z,1012
2022-10-17T07:05:00.233Z,1012
2022-10-17T07:10:00.243Z,1012
2022-10-17T07:15:00.228Z,1012
2022-10-17T07:20:00.249Z,1012
2022-10-17T07:25:00.262Z,1012
2022-10-17T07:30:00.324Z,1012
2022-10-17T07:35:00.232Z,1012
2022-10-17T07:40:00.232Z,1012
2022-10-17T07:45:00.254Z,1012
2022-10-17T07:50:00.263Z,1012
2022-10-17T07:55:00.271Z,1012
2022-10-17T08:00:00.254Z,1012
2022-10-17T08:05:00.253Z,1012
2022-10-17T08:10:00.388Z,1012
2022-10-17T08:15:00.265Z,1012
2022-10-17T08:20:00.238Z,1012
2022-10-17T08:25:00.240Z,1012
2022-10-17T08:30:00.280Z,1012
2022-10-17T08:35:00.270Z,1012
2022-10-17T08:40:00.275Z,1012
2022-10-17T08:45:00.292Z,1012
2022-10-17T08:50:00.255Z,1012
2022-10-17T08:55:00.280Z,1012
2022-10-17T09:00:00.309Z,1012
2022-10-17T09:05:00.270Z,1012
2022-10-17T09:10:00.266Z,1012
2022-10-17T09:15:00.242Z,1012
2022-10-17T09:20:00.282Z,1012
2022-10-17T09:25:00.247Z,1012
2022-10-17T09:30:00.356Z,1012
2022-10-17T09:35:00.218Z,1012
2022-10-17T09:40:00.237Z,1012
2022-10-17T09:45:00.250Z,1012
2022-10-17T09:50:00.250Z,1012
2022-10-17T09:55:00.221Z,1012
2022-10-17T10:00:00.431Z,1012
2022-10-17T10:05:04.246Z,1012
2022-10-17T10:10:00.257Z,1012
2022-10-17T10:15:00.204Z,1013
2022-10-17T10:20:00.300Z,1013
2022-10-17T10:25:00.264Z,1013
2022-10-17T10:30:00.355Z,1013
2022-10-17T10:35:00.263Z,1013
2022-10-17T10:40:00.318Z,1013
2022-10-17T10:45:00.280Z,1013
2022-10-17T10:50:00.269Z,1013
2022-10-17T10:55:00.209Z,1013
2022-10-17T11:00:00.365Z,1013
2022-10-17T11:05:00.202Z,1013
2022-10-17T11:10:00.229Z,1013
2022-10-17T11:15:00.277Z,1013
2022-10-17T11:20:00.296Z,1014
2022-10-17T11:25:00.196Z,1014
2022-10-17T11:30:00.355Z,1014
2022-10-17T11:35:00.268Z,1014
2022-10-17T11:40:00.281Z,1014
2022-10-17T11:45:00.246Z,1014
2022-10-17T11:51:59.913Z,1014
2022-10-17T11:55:00.193Z,1014
2022-10-17T12:00:00.319Z,1014
2022-10-17T12:05:00.386Z,1014
2022-10-17T12:10:00.237Z,1014
2022-10-17T12:15:00.245Z,1014
2022-10-17T12:20:00.252Z,1014
2022-10-17T12:25:00.241Z,1014
2022-10-17T12:30:00.304Z,1014
2022-10-17T12:35:01.317Z,1014
2022-10-17T12:40:00.318Z,1014
2022-10-17T12:45:00.265Z,1014
2022-10-17T12:50:00.306Z,1014
2022-10-17T12:55:10.943Z,1014
2022-10-17T13:00:00.298Z,1014
2022-10-17T13:05:00.203Z,1014
2022-10-17T13:10:00.226Z,1014
2022-10-17T13:15:00.215Z,1014
2022-10-17T13:20:00.277Z,1014
2022-10-17T13:25:00.276Z,1014
2022-10-17T13:30:00.267Z,1014
2022-10-17T13:35:00.206Z,1014
2022-10-17T13:40:11.488Z,1014
2022-10-17T13:45:00.206Z,1015
2022-10-17T13:50:00.264Z,1015
2022-10-17T13:55:00.217Z,1015
2022-10-17T14:00:00.285Z,1015
2022-10-17T14:05:16.741Z,1015
2022-10-17T14:10:00.268Z,1015
2022-10-17T14:15:11.041Z,1015
2022-10-17T14:20:23.723Z,1015
2022-10-17T14:25:02.648Z,1015
2022-10-17T14:30:00.335Z,1015
2022-10-17T14:35:16.588Z,1015
2022-10-17T14:40:00.234Z,1015
2022-10-17T14:45:00.269Z,1015
2022-10-17T14:50:00.268Z,1015
2022-10-17T14:55:00.341Z,1015
2022-10-17T15:00:00.271Z,1015
2022-10-17T15:05:00.224Z,1015
2022-10-17T15:10:00.309Z,1015
2022-10-17T15:15:00.250Z,1015
2022-10-17T15:20:00.263Z,1015
2022-10-17T15:25:00.251Z,1016
2022-10-17T15:30:00.336Z,1016
2022-10-17T15:35:00.201Z,1016
2022-10-17T15:40:00.274Z,1016
2022-10-17T15:45:00.318Z,1016
2022-10-17T15:50:00.309Z,1016
2022-10-17T15:55:04.044Z,1016
2022-10-17T16:00:00.369Z,1016
2022-10-17T16:05:00.234Z,1016
2022-10-17T16:10:00.297Z,1016
2022-10-17T16:15:00.255Z,1016
2022-10-17T16:20:00.291Z,1016
2022-10-17T16:25:00.255Z,1016
2022-10-17T16:30:00.276Z,1016
2022-10-17T16:35:00.247Z,1016
2022-10-17T16:40:00.274Z,1017
2022-10-17T16:45:01.214Z,1017
2022-10-17T16:50:00.267Z,1017
2022-10-17T16:55:00.194Z,1017
2022-10-17T17:00:00.292Z,1017
2022-10-17T17:05:00.206Z,1017
2022-10-17T17:10:00.257Z,1017
2022-10-17T17:15:00.197Z,1017
2022-10-17T17:20:00.290Z,1017
2022-10-17T17:25:00.234Z,1017
2022-10-17T17:30:00.344Z,1017
2022-10-17T17:35:00.295Z,1017
2022-10-17T17:40:00.275Z,1017
2022-10-17T17:45:00.210Z,1017
2022-10-17T17:50:00.283Z,1017
2022-10-17T17:55:00.248Z,1017
2022-10-17T18:00:00.317Z,1017
2022-10-17T18:05:00.246Z,1017
2022-10-17T18:10:00.447Z,1017
2022-10-17T18:15:00.322Z,1017
2022-10-17T18:20:00.274Z,1017
2022-10-17T18:25:00.273Z,1017
2022-10-17T18:30:00.323Z,1017
2022-10-17T18:35:00.214Z,1017
2022-10-17T18:40:00.236Z,1017
2022-10-17T18:45:00.260Z,1017
2022-10-17T18:50:00.245Z,1018
2022-10-17T18:55:00.209Z,1018
2022-10-17T19:00:00.272Z,1018
2022-10-17T19:05:00.204Z,1018
2022-10-17T19:10:00.238Z,1018
2022-10-17T19:15:00.198Z,1018
2022-10-17T19:20:00.297Z,1018
2022-10-17T19:25:00.282Z,1018
2022-10-17T19:30:00.262Z,1018
2022-10-17T19:35:00.281Z,1018
2022-10-17T19:40:00.231Z,1018
2022-10-17T19:45:00.286Z,1018
2022-10-17T19:50:00.428Z,1018
2022-10-17T19:55:00.216Z,1018
2022-10-17T20:00:00.272Z,1018
2022-10-17T20:10:00.299Z,1018
2022-10-17T20:15:00.268Z,1018
2022-10-17T20:20:02.402Z,1018
2022-10-17T20:25:00.265Z,1018
2022-10-17T20:30:00.303Z,1018
2022-10-17T20:35:00.245Z,1018
2022-10-17T20:40:29.636Z,1018
2022-10-17T20:45:00.267Z,1018
2022-10-17T20:50:00.232Z,1018
2022-10-17T20:55:00.200Z,1018
2022-10-17T21:00:00.282Z,1018
2022-10-17T21:05:00.143Z,1018
2022-10-17T21:10:12.203Z,1018
2022-10-17T21:15:00.218Z,1018
2022-10-17T21:20:00.230Z,1018
2022-10-17T21:25:00.139Z,1018
2022-10-17T21:30:00.357Z,1018
2022-10-17T21:35:00.218Z,1018
2022-10-17T21:40:00.192Z,1019
2022-10-17T21:45:00.202Z,1019
2022-10-17T21:50:00.291Z,1019
2022-10-17T21:55:00.143Z,1019
2022-10-17T22:00:00.280Z,1019
2022-10-17T22:05:00.210Z,1019
2022-10-17T22:10:00.214Z,1019
2022-10-17T22:15:00.249Z,1019
2022-10-17T22:20:00.182Z,1019
2022-10-17T22:25:00.142Z,1019
2022-10-17T22:30:00.280Z,1019
2022-10-17T22:35:00.147Z,1019
2022-10-17T22:40:00.215Z,1019
2022-10-17T22:45:00.145Z,1019
2022-10-17T22:50:00.269Z,1019
2022-10-17T22:55:00.238Z,1019
2022-10-17T23:00:00.265Z,1019
2022-10-17T23:05:00.137Z,1019
2022-10-17T23:10:00.279Z,1019
2022-10-17T23:15:00.134Z,1019
2022-10-17T23:20:00.259Z,1019
2022-10-17T23:25:00.221Z,1019
2022-10-17T23:30:00.230Z,1019
2022-10-17T23:35:00.192Z,1019
2022-10-17T23:40:00.257Z,1019
2022-10-17T23:45:00.215Z,1019
2022-10-17T23:50:00.190Z,1019
2022-10-17T23:55:00.142Z,1019
