createdAt,value
2018-08-24T00:08:36.390Z,20.30
2018-08-24T00:12:30.320Z,20.30
2018-08-24T00:16:29.597Z,20.30
2018-08-24T00:20:23.584Z,20.20
2018-08-24T00:24:17.601Z,19.90
2018-08-24T00:28:11.554Z,19.70
2018-08-24T00:32:05.576Z,19.50
2018-08-24T00:35:59.509Z,19.30
2018-08-24T00:39:53.483Z,19.00
2018-08-24T00:43:47.542Z,18.90
2018-08-24T00:47:41.644Z,18.80
2018-08-24T00:51:35.567Z,18.60
2018-08-24T00:55:29.576Z,18.60
2018-08-24T00:59:23.584Z,18.60
2018-08-24T01:03:17.531Z,18.50
2018-08-24T01:07:12.656Z,18.50
2018-08-24T01:11:06.653Z,18.50
2018-08-24T01:15:00.598Z,18.60
2018-08-24T01:18:54.551Z,18.70
2018-08-24T01:22:48.516Z,18.70
2018-08-24T01:26:45.338Z,18.70
2018-08-24T01:30:39.284Z,18.70
2018-08-24T01:34:33.941Z,18.60
2018-08-24T01:38:27.892Z,18.50
2018-08-24T01:42:21.836Z,18.40
2018-08-24T01:46:16.192Z,18.30
2018-08-24T01:50:10.127Z,18.10
2018-08-24T01:54:04.115Z,18.00
2018-08-24T01:57:58.068Z,18.00
2018-08-24T02:01:52.059Z,18.00
2018-08-24T02:05:45.979Z,18.00
2018-08-24T02:09:39.956Z,18.00
2018-08-24T02:13:39.319Z,17.90
2018-08-24T02:17:38.534Z,17.80
2018-08-24T02:21:37.813Z,17.80
2018-08-24T02:25:31.846Z,17.70
2018-08-24T02:29:25.755Z,17.70
2018-08-24T02:33:19.739Z,17.60
2018-08-24T02:37:13.711Z,17.60
2018-08-24T02:41:07.701Z,17.60
2018-08-24T02:45:01.727Z,17.50
2018-08-24T02:48:55.624Z,17.60
2018-08-24T02:52:49.735Z,17.60
2018-08-24T02:56:43.760Z,17.60
2018-08-24T03:00:37.680Z,17.60
2018-08-24T03:04:31.775Z,17.50
2018-08-24T03:08:25.912Z,17.50
2018-08-24T03:12:19.859Z,17.60
2018-08-24T03:16:13.940Z,17.40
2018-08-24T03:20:07.845Z,17.40
2018-08-24T03:24:01.784Z,17.30
2018-08-24T03:27:55.678Z,17.20
2018-08-24T03:31:49.701Z,17.30
2018-08-24T03:35:43.659Z,17.40
2018-08-24T03:39:37.624Z,17.60
2018-08-24T03:43:31.700Z,17.70
2018-08-24T03:47:25.672Z,17.80
2018-08-24T03:51:19.687Z,17.90
2018-08-24T03:55:13.733Z,17.90
2018-08-24T03:59:13.249Z,17.90
2018-08-24T04:03:07.838Z,17.90
2018-08-24T04:07:01.818Z,17.90
2018-08-24T04:10:55.796Z,18.00
2018-08-24T04:14:49.763Z,17.90
2018-08-24T04:18:43.807Z,17.80
2018-08-24T04:22:37.764Z,17.90
2018-08-24T04:26:31.682Z,17.90
2018-08-24T04:30:25.701Z,18.00
2018-08-24T04:34:19.595Z,18.00
2018-08-24T04:38:13.516Z,18.10
2018-08-24T04:42:07.575Z,18.00
2018-08-24T04:46:01.568Z,18.00
2018-08-24T04:49:55.788Z,17.90
2018-08-24T04:53:49.705Z,18.00
2018-08-24T04:57:43.684Z,17.90
2018-08-24T05:01:37.715Z,18.00
2018-08-24T05:05:31.707Z,18.00
2018-08-24T05:09:25.706Z,18.10
2018-08-24T05:13:19.686Z,18.10
2018-08-24T05:17:13.636Z,18.10
2018-08-24T05:21:07.625Z,18.10
2018-08-24T05:25:01.646Z,18.00
2018-08-24T05:28:55.583Z,18.00
2018-08-24T05:32:49.541Z,18.00
2018-08-24T05:36:43.517Z,18.00
2018-08-24T05:40:37.557Z,18.00
2018-08-24T05:44:31.488Z,18.00
2018-08-24T05:48:25.497Z,18.00
2018-08-24T05:52:19.701Z,18.10
2018-08-24T05:56:13.712Z,18.10
2018-08-24T06:00:07.770Z,18.10
2018-08-24T06:04:01.961Z,18.00
2018-08-24T06:07:55.993Z,18.00
2018-08-24T06:11:49.972Z,18.00
2018-08-24T06:15:44.525Z,17.90
2018-08-24T06:19:38.630Z,18.00
2018-08-24T06:23:32.753Z,18.00
2018-08-24T06:27:26.824Z,18.10
2018-08-24T06:31:20.827Z,18.10
2018-08-24T06:35:15.016Z,18.20
2018-08-24T06:39:11.047Z,18.20
2018-08-24T06:43:05.239Z,18.10
2018-08-24T06:46:59.207Z,18.20
2018-08-24T06:50:53.167Z,18.10
2018-08-24T06:54:47.190Z,18.20
2018-08-24T06:58:41.200Z,18.20
2018-08-24T07:02:35.367Z,18.30
2018-08-24T07:06:29.356Z,18.30
2018-08-24T07:10:23.382Z,18.20
2018-08-24T07:14:17.345Z,18.20
2018-08-24T07:18:11.266Z,18.10
2018-08-24T07:22:05.439Z,18.10
2018-08-24T07:25:59.482Z,18.20
2018-08-24T07:29:53.513Z,18.30
2018-08-24T07:33:47.743Z,18.30
2018-08-24T07:37:41.735Z,18.30
2018-08-24T07:41:36.315Z,18.40
2018-08-24T07:45:30.173Z,18.40
2018-08-24T07:49:24.171Z,18.50
2018-08-24T07:53:18.143Z,18.50
2018-08-24T07:57:12.183Z,18.50
2018-08-24T08:01:06.309Z,18.50
2018-08-24T08:05:00.239Z,18.50
2018-08-24T08:08:54.195Z,18.50
2018-08-24T08:12:48.359Z,18.60
2018-08-24T08:16:42.494Z,18.50
2018-08-24T08:20:36.644Z,18.30
2018-08-24T08:24:30.627Z,18.10
2018-08-24T08:28:24.818Z,18.10
2018-08-24T08:32:19.006Z,18.00
2018-08-24T08:36:13.000Z,18.00
2018-08-24T08:40:07.209Z,18.00
2018-08-24T08:44:01.175Z,18.20
2018-08-24T08:47:55.204Z,18.40
2018-08-24T08:51:49.227Z,18.90
2018-08-24T08:55:43.292Z,19.40
2018-08-24T08:59:37.263Z,19.70
2018-08-24T09:03:31.284Z,19.90
2018-08-24T09:07:25.280Z,19.90
2018-08-24T09:11:19.260Z,19.90
2018-08-24T09:15:13.329Z,19.80
2018-08-24T09:19:12.680Z,19.70
2018-08-24T09:23:12.022Z,19.80
2018-08-24T09:27:11.548Z,20.10
2018-08-24T09:31:40.621Z,20.30
2018-08-24T09:35:34.675Z,20.30
2018-08-24T09:39:29.807Z,20.30
2018-08-24T09:43:29.946Z,20.20
2018-08-24T09:47:29.230Z,20.00
2018-08-24T09:51:25.402Z,19.70
2018-08-24T09:55:19.308Z,19.70
2018-08-24T09:59:13.259Z,19.80
2018-08-24T10:03:12.676Z,19.90
2018-08-24T10:07:11.927Z,20.10
2018-08-24T10:11:05.865Z,20.20
2018-08-24T10:14:59.884Z,20.30
2018-08-24T10:18:53.828Z,20.20
2018-08-24T10:22:48.152Z,20.20
2018-08-24T10:26:42.132Z,20.30
2018-08-24T10:30:36.105Z,20.70
2018-08-24T10:34:30.122Z,20.70
2018-08-24T10:38:24.305Z,20.80
2018-08-24T10:42:18.444Z,21.30
2018-08-24T10:46:13.476Z,21.40
2018-08-24T10:50:07.569Z,21.30
2018-08-24T10:54:01.728Z,21.10
2018-08-24T10:57:56.380Z,21.10
2018-08-24T11:01:51.531Z,21.10
2018-08-24T11:05:46.885Z,21.00
2018-08-24T11:09:41.137Z,21.00
2018-08-24T11:13:35.305Z,20.80
2018-08-24T11:17:36.751Z,20.90
2018-08-24T11:21:30.849Z,21.20
2018-08-24T11:25:25.228Z,21.30
2018-08-24T11:29:19.399Z,21.30
2018-08-24T11:33:13.329Z,21.40
2018-08-24T11:37:07.398Z,21.50
2018-08-24T11:41:01.770Z,21.70
2018-08-24T11:44:56.159Z,21.80
2018-08-24T11:48:50.392Z,21.80
2018-08-24T11:52:44.603Z,21.90
2018-08-24T11:56:38.602Z,21.80
2018-08-24T12:00:33.723Z,21.80
2018-08-24T12:04:27.700Z,21.80
2018-08-24T12:08:21.798Z,22.00
2018-08-24T12:12:15.756Z,22.20
2018-08-24T12:16:09.702Z,22.20
2018-08-24T12:20:04.069Z,22.30
2018-08-24T12:23:58.087Z,22.40
2018-08-24T12:27:52.187Z,22.50
2018-08-24T12:31:46.275Z,22.70
2018-08-24T12:35:40.276Z,23.00
2018-08-24T12:39:34.204Z,23.10
2018-08-24T12:43:28.245Z,23.00
2018-08-24T12:47:22.271Z,22.70
2018-08-24T12:51:16.218Z,22.50
2018-08-24T12:55:10.202Z,22.40
2018-08-24T12:59:04.267Z,22.60
2018-08-24T13:02:58.936Z,22.60
2018-08-24T13:06:52.974Z,22.60
2018-08-24T13:10:46.961Z,22.50
2018-08-24T13:14:41.090Z,22.50
2018-08-24T13:18:35.328Z,22.60
2018-08-24T13:22:29.508Z,22.70
2018-08-24T13:26:23.814Z,22.80
2018-08-24T13:30:17.920Z,22.90
2018-08-24T13:34:11.983Z,22.90
2018-08-24T13:38:06.209Z,23.10
2018-08-24T13:42:02.013Z,23.20
2018-08-24T13:45:56.621Z,23.00
2018-08-24T13:49:50.675Z,23.00
2018-08-24T13:53:51.401Z,22.90
2018-08-24T13:57:45.446Z,22.80
2018-08-24T14:01:39.664Z,22.60
2018-08-24T14:05:33.795Z,22.30
2018-08-24T14:09:27.976Z,22.10
2018-08-24T14:13:22.047Z,22.10
2018-08-24T14:17:15.991Z,22.40
2018-08-24T14:21:10.089Z,22.80
2018-08-24T14:25:04.475Z,22.90
2018-08-24T14:28:58.797Z,22.90
2018-08-24T14:32:52.873Z,22.60
2018-08-24T14:36:47.979Z,22.60
2018-08-24T14:40:42.032Z,22.60
2018-08-24T14:44:36.041Z,22.60
2018-08-24T14:48:30.073Z,22.70
2018-08-24T14:52:24.294Z,22.60
2018-08-24T14:56:18.260Z,22.60
2018-08-24T15:00:12.283Z,22.40
2018-08-24T15:04:06.224Z,22.30
2018-08-24T15:08:00.372Z,22.10
2018-08-24T15:11:54.483Z,22.10
2018-08-24T15:15:48.602Z,22.00
2018-08-24T15:19:42.756Z,21.90
2018-08-24T15:23:36.867Z,21.80
2018-08-24T15:27:30.852Z,21.80
2018-08-24T15:31:24.878Z,21.60
2018-08-24T15:35:18.922Z,21.50
2018-08-24T15:39:13.738Z,21.50
2018-08-24T15:43:07.691Z,21.40
2018-08-24T15:47:01.749Z,21.30
2018-08-24T15:50:56.431Z,21.10
2018-08-24T15:54:50.405Z,21.00
2018-08-24T15:58:44.391Z,21.00
2018-08-24T16:02:38.444Z,20.90
2018-08-24T16:06:32.783Z,20.90
2018-08-24T16:10:26.653Z,20.80
2018-08-24T16:14:20.633Z,20.80
2018-08-24T16:18:19.974Z,20.80
2018-08-24T16:22:14.419Z,20.70
2018-08-24T16:26:12.824Z,20.70
2018-08-24T16:30:07.107Z,20.60
2018-08-24T16:34:01.920Z,20.50
2018-08-24T16:37:56.299Z,20.40
2018-08-24T16:41:50.530Z,20.30
2018-08-24T16:45:45.043Z,20.30
2018-08-24T16:49:39.072Z,20.20
2018-08-24T16:53:33.442Z,20.10
2018-08-24T16:57:27.635Z,20.10
2018-08-24T17:01:21.694Z,20.00
2018-08-24T17:05:15.793Z,20.10
2018-08-24T17:09:11.456Z,19.90
2018-08-24T17:13:05.777Z,19.90
2018-08-24T17:16:59.779Z,19.90
2018-08-24T17:20:53.832Z,19.80
2018-08-24T17:24:48.077Z,19.80
2018-08-24T17:28:42.129Z,19.70
2018-08-24T17:32:36.082Z,19.60
2018-08-24T17:36:30.443Z,19.60
2018-08-24T17:40:25.158Z,19.60
2018-08-24T17:44:19.614Z,19.50
2018-08-24T17:48:14.104Z,19.50
2018-08-24T17:52:08.187Z,19.40
2018-08-24T17:56:02.452Z,19.30
2018-08-24T17:59:56.396Z,19.20
2018-08-24T18:03:50.410Z,19.10
2018-08-24T18:07:44.478Z,19.00
2018-08-24T18:11:38.899Z,18.90
2018-08-24T18:15:32.815Z,18.90
2018-08-24T18:19:26.761Z,18.80
2018-08-24T18:23:20.685Z,18.80
2018-08-24T18:27:15.106Z,18.70
2018-08-24T18:31:09.631Z,18.70
2018-08-24T18:35:04.224Z,18.60
2018-08-24T18:38:58.603Z,18.50
2018-08-24T18:42:52.930Z,18.40
2018-08-24T18:46:47.163Z,18.30
2018-08-24T18:50:41.339Z,18.30
2018-08-24T18:54:35.654Z,18.20
2018-08-24T18:58:29.720Z,18.10
2018-08-24T19:02:23.715Z,18.00
2018-08-24T19:06:17.689Z,18.00
2018-08-24T19:10:11.639Z,17.90
2018-08-24T19:14:05.608Z,17.90
2018-08-24T19:18:04.993Z,17.80
2018-08-24T19:22:01.669Z,17.80
2018-08-24T19:25:55.678Z,17.70
2018-08-24T19:29:54.934Z,17.70
2018-08-24T19:33:48.898Z,17.70
2018-08-24T19:37:42.838Z,17.70
2018-08-24T19:41:42.315Z,17.70
2018-08-24T19:45:36.285Z,17.70
2018-08-24T19:49:30.433Z,17.80
2018-08-24T19:53:24.701Z,17.80
2018-08-24T19:57:24.062Z,17.80
2018-08-24T20:01:18.015Z,17.80
2018-08-24T20:05:11.964Z,17.70
2018-08-24T20:09:14.568Z,17.80
2018-08-24T20:13:08.583Z,17.70
2018-08-24T20:17:07.848Z,17.60
2018-08-24T20:21:01.789Z,17.60
2018-08-24T20:24:55.695Z,17.50
2018-08-24T20:28:49.656Z,17.50
2018-08-24T20:32:43.609Z,17.50
2018-08-24T20:36:37.597Z,17.40
2018-08-24T20:40:31.585Z,17.30
2018-08-24T20:44:25.580Z,17.20
2018-08-24T20:48:19.531Z,17.10
2018-08-24T20:52:13.625Z,17.00
2018-08-24T20:56:07.532Z,17.10
2018-08-24T21:00:01.454Z,17.00
2018-08-24T21:03:55.412Z,17.00
2018-08-24T21:07:49.368Z,16.90
2018-08-24T21:11:43.637Z,16.90
2018-08-24T21:15:37.671Z,16.90
2018-08-24T21:19:31.659Z,16.80
2018-08-24T21:23:25.707Z,16.80
2018-08-24T21:27:19.724Z,16.70
2018-08-24T21:31:13.709Z,16.60
2018-08-24T21:35:07.672Z,16.60
2018-08-24T21:39:01.654Z,16.60
2018-08-24T21:42:55.670Z,16.60
2018-08-24T21:46:49.689Z,16.70
2018-08-24T21:50:43.689Z,16.60
2018-08-24T21:54:37.676Z,16.60
2018-08-24T21:58:31.629Z,16.70
2018-08-24T22:02:26.367Z,16.80
2018-08-24T22:06:20.333Z,16.80
2018-08-24T22:10:14.300Z,16.80
2018-08-24T22:14:08.267Z,16.80
2018-08-24T22:18:02.764Z,16.80
2018-08-24T22:21:56.740Z,16.90
2018-08-24T22:25:50.676Z,16.90
2018-08-24T22:29:44.834Z,16.90
2018-08-24T22:33:38.778Z,16.90
2018-08-24T22:37:33.516Z,16.90
2018-08-24T22:41:27.453Z,16.90
2018-08-24T22:45:23.594Z,16.90
2018-08-24T22:49:17.561Z,16.90
2018-08-24T22:53:11.559Z,16.80
2018-08-24T22:57:06.729Z,16.90
2018-08-24T23:01:00.614Z,16.70
2018-08-24T23:04:54.616Z,16.70
2018-08-24T23:08:48.973Z,16.70
2018-08-24T23:12:43.047Z,16.70
2018-08-24T23:16:37.037Z,16.70
2018-08-24T23:20:30.969Z,16.60
2018-08-24T23:24:25.274Z,16.60
2018-08-24T23:28:19.187Z,16.60
2018-08-24T23:32:13.166Z,16.50
2018-08-24T23:36:07.150Z,16.40
2018-08-24T23:40:01.159Z,16.40
2018-08-24T23:43:55.353Z,16.40
2018-08-24T23:47:49.379Z,16.30
2018-08-24T23:51:43.591Z,16.40
2018-08-24T23:55:37.687Z,16.30
2018-08-24T23:59:32.483Z,16.40
