createdAt,value
2023-05-18T00:00:34.254Z,16.30
2023-05-18T00:03:02.244Z,16.20
2023-05-18T00:05:34.093Z,16.00
2023-05-18T00:08:01.743Z,16.10
2023-05-18T00:10:29.545Z,16.20
2023-05-18T00:12:56.632Z,16.20
2023-05-18T00:15:23.582Z,16.20
2023-05-18T00:17:50.726Z,15.90
2023-05-18T00:20:18.723Z,16.00
2023-05-18T00:22:48.310Z,16.00
2023-05-18T00:25:15.264Z,16.10
2023-05-18T00:27:42.233Z,16.10
2023-05-18T00:30:09.612Z,16.10
2023-05-18T00:32:36.630Z,16.20
2023-05-18T00:35:04.033Z,16.20
2023-05-18T00:37:31.159Z,16.10
2023-05-18T00:39:58.157Z,16.10
2023-05-18T00:42:25.194Z,16.00
2023-05-18T00:44:52.153Z,16.00
2023-05-18T00:50:32.808Z,16.00
2023-05-18T00:53:00.241Z,15.90
2023-05-18T00:55:28.681Z,16.00
2023-05-18T00:57:59.066Z,15.90
2023-05-18T01:00:26.620Z,15.90
2023-05-18T01:02:53.645Z,15.90
2023-05-18T01:05:22.344Z,15.90
2023-05-18T01:07:53.080Z,15.80
2023-05-18T01:10:20.853Z,15.70
2023-05-18T01:12:56.381Z,15.80
2023-05-18T01:15:35.658Z,15.60
2023-05-18T01:18:21.777Z,15.60
2023-05-18T01:21:33.939Z,15.60
2023-05-18T01:24:07.505Z,15.60
2023-05-18T01:26:37.750Z,15.60
2023-05-18T01:29:09.268Z,15.60
2023-05-18T01:31:36.656Z,15.60
2023-05-18T01:34:03.805Z,15.60
2023-05-18T01:36:32.359Z,15.50
2023-05-18T01:39:01.827Z,15.50
2023-05-18T01:41:30.574Z,15.40
2023-05-18T01:44:03.432Z,15.30
2023-05-18T01:47:10.671Z,15.20
2023-05-18T01:49:56.683Z,15.20
2023-05-18T01:52:41.021Z,15.20
2023-05-18T01:55:10.112Z,15.20
2023-05-18T01:57:39.351Z,14.90
2023-05-18T02:00:09.800Z,15.00
2023-05-18T02:02:47.310Z,15.00
2023-05-18T02:05:16.819Z,15.00
2023-05-18T02:07:44.201Z,15.10
2023-05-18T02:10:12.047Z,15.10
2023-05-18T02:12:39.100Z,15.00
2023-05-18T02:15:07.068Z,15.00
2023-05-18T02:17:38.190Z,14.90
2023-05-18T02:20:10.178Z,14.90
2023-05-18T02:22:37.372Z,15.00
2023-05-18T02:25:07.519Z,15.10
2023-05-18T02:27:36.115Z,15.10
2023-05-18T02:30:05.261Z,15.20
2023-05-18T02:32:38.507Z,15.10
2023-05-18T02:35:07.767Z,15.00
2023-05-18T02:37:39.611Z,15.00
2023-05-18T02:40:10.063Z,14.90
2023-05-18T02:42:37.059Z,15.00
2023-05-18T02:45:05.117Z,15.00
2023-05-18T02:47:33.276Z,15.00
2023-05-18T02:50:00.648Z,15.00
2023-05-18T02:52:29.053Z,14.90
2023-05-18T02:54:56.333Z,14.80
2023-05-18T02:57:37.355Z,14.80
2023-05-18T03:00:11.843Z,14.90
2023-05-18T03:02:40.437Z,14.80
2023-05-18T03:05:08.434Z,14.90
2023-05-18T03:07:36.876Z,14.90
2023-05-18T03:10:04.830Z,14.80
2023-05-18T03:12:32.811Z,14.90
2023-05-18T03:14:59.828Z,14.90
2023-05-18T03:17:26.915Z,14.90
2023-05-18T03:19:54.059Z,15.00
2023-05-18T03:22:21.555Z,14.90
2023-05-18T03:24:51.195Z,14.90
2023-05-18T03:27:20.363Z,14.80
2023-05-18T03:29:47.357Z,14.80
2023-05-18T03:32:14.456Z,14.80
2023-05-18T03:34:41.577Z,14.80
2023-05-18T03:37:08.656Z,14.70
2023-05-18T03:39:35.922Z,14.70
2023-05-18T03:42:02.920Z,14.70
2023-05-18T03:44:30.080Z,14.70
2023-05-18T03:46:57.592Z,14.70
2023-05-18T03:49:24.727Z,14.70
2023-05-18T03:51:54.513Z,14.70
2023-05-18T03:54:22.162Z,14.80
2023-05-18T03:56:49.130Z,14.90
2023-05-18T03:59:17.239Z,14.90
2023-05-18T04:01:44.546Z,14.80
2023-05-18T04:04:18.055Z,14.60
2023-05-18T04:06:46.777Z,14.70
2023-05-18T04:09:17.278Z,14.50
2023-05-18T04:11:45.141Z,14.60
2023-05-18T04:14:14.192Z,14.50
2023-05-18T04:16:42.070Z,14.50
2023-05-18T04:19:10.377Z,14.50
2023-05-18T04:21:37.511Z,14.30
2023-05-18T04:24:05.252Z,14.40
2023-05-18T04:26:36.546Z,14.40
2023-05-18T04:29:03.782Z,14.50
2023-05-18T04:31:31.010Z,14.50
2023-05-18T04:33:58.931Z,14.40
2023-05-18T04:36:30.545Z,14.50
2023-05-18T04:39:03.532Z,14.60
2023-05-18T04:41:34.118Z,14.60
2023-05-18T04:44:01.928Z,14.60
2023-05-18T04:46:29.035Z,14.50
2023-05-18T04:48:58.092Z,14.50
2023-05-18T04:51:25.266Z,14.50
2023-05-18T04:53:53.275Z,14.50
2023-05-18T04:56:23.425Z,14.50
2023-05-18T04:58:50.561Z,14.50
2023-05-18T05:01:18.799Z,14.60
2023-05-18T05:03:46.194Z,14.60
2023-05-18T05:06:13.406Z,14.50
2023-05-18T05:08:40.918Z,14.50
2023-05-18T05:11:07.978Z,14.60
2023-05-18T05:13:36.169Z,14.60
2023-05-18T05:16:03.437Z,14.50
2023-05-18T05:18:30.556Z,14.40
2023-05-18T05:20:59.290Z,14.40
2023-05-18T05:23:26.857Z,14.50
2023-05-18T05:25:54.719Z,14.40
2023-05-18T05:28:21.680Z,14.30
2023-05-18T05:30:48.774Z,14.40
2023-05-18T05:33:15.832Z,14.40
2023-05-18T05:35:44.627Z,14.40
2023-05-18T05:38:11.693Z,14.20
2023-05-18T05:40:38.955Z,14.30
2023-05-18T05:43:06.307Z,14.20
2023-05-18T05:45:33.990Z,14.20
2023-05-18T05:48:04.521Z,14.30
2023-05-18T05:50:32.349Z,14.30
2023-05-18T05:53:01.637Z,14.30
2023-05-18T05:55:32.368Z,14.30
2023-05-18T05:58:00.133Z,14.30
2023-05-18T06:00:28.804Z,14.30
2023-05-18T06:03:01.175Z,14.30
2023-05-18T06:05:36.897Z,14.40
2023-05-18T06:08:09.225Z,14.40
2023-05-18T06:10:36.333Z,14.40
2023-05-18T06:13:03.734Z,14.40
2023-05-18T06:15:38.962Z,14.40
2023-05-18T06:18:06.156Z,14.30
2023-05-18T06:20:33.318Z,14.40
2023-05-18T06:23:01.039Z,14.40
2023-05-18T06:25:56.951Z,14.40
2023-05-18T06:28:33.147Z,14.60
2023-05-18T06:31:30.338Z,14.50
2023-05-18T06:34:14.010Z,14.60
2023-05-18T06:36:41.464Z,14.60
2023-05-18T06:39:08.508Z,14.80
2023-05-18T06:41:35.862Z,14.80
2023-05-18T06:44:03.296Z,14.90
2023-05-18T06:46:36.904Z,15.00
2023-05-18T06:49:13.425Z,14.90
2023-05-18T06:51:41.658Z,14.70
2023-05-18T06:54:08.727Z,14.80
2023-05-18T06:56:35.778Z,14.90
2023-05-18T06:59:02.734Z,14.90
2023-05-18T07:01:30.039Z,14.90
2023-05-18T07:04:00.086Z,15.00
2023-05-18T07:06:27.169Z,15.20
2023-05-18T07:08:54.146Z,15.10
2023-05-18T07:11:22.057Z,15.20
2023-05-18T07:13:49.065Z,15.20
2023-05-18T07:16:16.794Z,15.10
2023-05-18T07:18:43.884Z,15.10
2023-05-18T07:21:11.575Z,15.10
2023-05-18T07:23:38.614Z,15.10
2023-05-18T07:26:08.224Z,15.10
2023-05-18T07:28:35.232Z,15.20
2023-05-18T07:31:02.222Z,15.20
2023-05-18T07:33:29.227Z,15.30
2023-05-18T07:35:56.198Z,15.40
2023-05-18T07:38:23.227Z,15.50
2023-05-18T07:40:50.228Z,15.60
2023-05-18T07:43:17.172Z,15.50
2023-05-18T07:45:44.312Z,15.60
2023-05-18T07:48:11.353Z,15.70
2023-05-18T07:50:38.367Z,15.70
2023-05-18T07:53:05.368Z,15.80
2023-05-18T07:55:32.718Z,16.00
2023-05-18T07:58:01.262Z,16.10
2023-05-18T08:00:28.449Z,16.30
2023-05-18T08:02:55.535Z,16.40
2023-05-18T08:05:23.257Z,16.50
2023-05-18T08:07:50.281Z,16.60
2023-05-18T08:10:17.229Z,16.60
2023-05-18T08:12:44.244Z,16.70
2023-05-18T08:15:12.001Z,16.80
2023-05-18T08:17:39.075Z,16.80
2023-05-18T08:20:07.103Z,16.80
2023-05-18T08:22:34.463Z,16.90
2023-05-18T08:25:01.556Z,17.00
2023-05-18T08:27:29.201Z,17.40
2023-05-18T08:29:56.378Z,17.60
2023-05-18T08:32:23.765Z,17.70
2023-05-18T08:34:51.825Z,17.80
2023-05-18T08:37:18.856Z,18.00
2023-05-18T08:39:46.337Z,18.00
2023-05-18T08:42:24.512Z,17.90
2023-05-18T08:45:22.428Z,17.90
2023-05-18T08:47:51.276Z,17.70
2023-05-18T08:50:23.474Z,17.70
2023-05-18T08:52:55.700Z,17.70
2023-05-18T08:55:24.023Z,17.60
2023-05-18T08:58:18.438Z,17.40
2023-05-18T09:00:45.593Z,17.60
2023-05-18T09:03:14.389Z,17.50
2023-05-18T09:05:42.125Z,17.60
2023-05-18T09:08:10.823Z,17.80
2023-05-18T09:10:39.848Z,18.10
2023-05-18T09:13:08.191Z,18.20
2023-05-18T09:15:41.079Z,18.20
2023-05-18T09:18:08.227Z,18.40
2023-05-18T09:20:35.254Z,18.50
2023-05-18T09:23:02.584Z,18.70
2023-05-18T09:25:35.114Z,18.70
2023-05-18T09:28:05.195Z,18.80
2023-05-18T09:30:40.734Z,18.80
2023-05-18T09:33:19.222Z,18.80
2023-05-18T09:35:47.132Z,18.80
2023-05-18T09:38:22.123Z,18.80
2023-05-18T09:40:50.802Z,18.80
2023-05-18T09:43:19.132Z,18.70
2023-05-18T09:45:48.507Z,18.80
2023-05-18T09:48:16.760Z,18.80
2023-05-18T09:50:45.113Z,18.80
2023-05-18T09:53:14.216Z,18.80
2023-05-18T09:55:48.019Z,18.80
2023-05-18T09:58:15.735Z,18.70
2023-05-18T10:00:49.508Z,18.70
2023-05-18T10:03:22.776Z,18.70
2023-05-18T10:05:50.531Z,18.70
2023-05-18T10:08:18.204Z,18.80
2023-05-18T10:10:46.947Z,18.70
2023-05-18T10:13:18.844Z,18.90
2023-05-18T10:15:51.978Z,18.80
2023-05-18T10:18:25.992Z,18.90
2023-05-18T10:20:57.184Z,18.90
2023-05-18T10:23:27.445Z,19.00
2023-05-18T10:25:54.825Z,18.80
2023-05-18T10:28:48.934Z,18.70
2023-05-18T10:31:16.728Z,18.80
2023-05-18T10:33:44.463Z,18.90
2023-05-18T10:36:12.842Z,18.80
2023-05-18T10:38:45.131Z,18.80
2023-05-18T10:41:13.611Z,18.60
2023-05-18T10:43:42.033Z,18.40
2023-05-18T10:46:09.837Z,18.40
2023-05-18T10:48:39.594Z,18.60
2023-05-18T10:51:08.056Z,18.60
2023-05-18T10:53:36.672Z,18.70
2023-05-18T10:56:04.114Z,18.90
2023-05-18T10:58:32.815Z,18.80
2023-05-18T11:01:01.832Z,18.90
2023-05-18T11:03:30.111Z,19.00
2023-05-18T11:06:15.028Z,19.00
2023-05-18T11:08:48.708Z,18.90
2023-05-18T11:11:18.866Z,18.70
2023-05-18T11:13:51.657Z,18.70
2023-05-18T11:16:20.990Z,18.70
2023-05-18T11:18:50.647Z,18.90
2023-05-18T11:21:36.284Z,18.70
2023-05-18T11:24:19.876Z,18.70
2023-05-18T11:27:20.950Z,18.80
2023-05-18T11:29:49.678Z,18.80
2023-05-18T11:32:30.525Z,18.80
2023-05-18T11:34:59.030Z,18.80
2023-05-18T11:37:38.789Z,18.80
2023-05-18T11:40:11.623Z,18.90
2023-05-18T11:42:39.153Z,18.90
2023-05-18T11:45:08.193Z,18.90
2023-05-18T11:47:36.753Z,18.90
2023-05-18T11:50:08.084Z,18.90
2023-05-18T11:52:47.163Z,18.80
2023-05-18T11:55:16.331Z,18.90
2023-05-18T11:57:45.585Z,19.00
2023-05-18T12:00:13.472Z,19.00
2023-05-18T12:02:44.866Z,19.10
2023-05-18T12:05:12.958Z,19.00
2023-05-18T12:07:41.227Z,18.90
2023-05-18T12:10:16.090Z,19.00
2023-05-18T12:12:43.948Z,19.10
2023-05-18T12:15:14.969Z,19.20
2023-05-18T12:17:50.438Z,19.20
2023-05-18T12:20:20.042Z,19.10
2023-05-18T12:22:53.426Z,19.20
2023-05-18T12:25:22.083Z,19.20
2023-05-18T12:27:52.445Z,19.30
2023-05-18T12:30:35.864Z,19.30
2023-05-18T12:33:03.914Z,19.50
2023-05-18T12:35:31.697Z,19.40
2023-05-18T12:38:03.229Z,19.30
2023-05-18T12:40:46.779Z,19.20
2023-05-18T12:43:13.896Z,19.20
2023-05-18T12:45:44.365Z,19.20
2023-05-18T12:48:13.109Z,19.20
2023-05-18T12:50:56.700Z,19.10
2023-05-18T12:53:24.220Z,19.20
2023-05-18T12:56:01.624Z,19.00
2023-05-18T12:58:28.607Z,19.10
2023-05-18T13:00:55.943Z,19.10
2023-05-18T13:03:24.474Z,19.20
2023-05-18T13:06:09.456Z,19.10
2023-05-18T13:08:37.336Z,19.20
2023-05-18T13:11:13.851Z,19.20
2023-05-18T13:14:10.756Z,19.30
2023-05-18T13:16:42.037Z,19.40
2023-05-18T13:19:10.308Z,19.20
2023-05-18T13:21:37.884Z,19.10
2023-05-18T13:24:05.257Z,19.30
2023-05-18T13:26:33.032Z,19.30
2023-05-18T13:29:00.564Z,19.40
2023-05-18T13:31:29.635Z,19.30
2023-05-18T13:33:57.434Z,19.30
2023-05-18T13:36:24.848Z,19.30
2023-05-18T13:38:52.374Z,19.20
2023-05-18T13:41:19.678Z,19.30
2023-05-18T13:43:46.697Z,19.40
2023-05-18T13:46:13.828Z,19.40
2023-05-18T13:48:40.980Z,19.30
2023-05-18T13:51:08.086Z,19.40
2023-05-18T13:53:37.456Z,19.50
2023-05-18T13:56:05.940Z,19.50
2023-05-18T13:58:32.948Z,19.50
2023-05-18T14:01:04.019Z,19.40
2023-05-18T14:03:33.989Z,19.40
2023-05-18T14:06:01.207Z,19.30
2023-05-18T14:08:28.200Z,19.30
2023-05-18T14:10:55.217Z,19.40
2023-05-18T14:13:22.152Z,19.50
2023-05-18T14:15:49.118Z,19.40
2023-05-18T14:18:16.457Z,19.40
2023-05-18T14:20:43.698Z,19.20
2023-05-18T14:23:10.710Z,19.40
2023-05-18T14:25:37.810Z,19.30
2023-05-18T14:28:04.764Z,19.20
2023-05-18T14:30:31.950Z,19.20
2023-05-18T14:32:59.060Z,19.30
2023-05-18T14:35:26.196Z,19.40
2023-05-18T14:37:53.132Z,19.50
2023-05-18T14:40:20.165Z,19.60
2023-05-18T14:42:47.136Z,19.50
2023-05-18T14:45:14.193Z,19.40
2023-05-18T14:47:41.156Z,19.50
2023-05-18T14:50:08.455Z,19.50
2023-05-18T14:52:35.831Z,19.60
2023-05-18T14:55:02.907Z,19.60
2023-05-18T14:57:29.890Z,19.60
2023-05-18T14:59:56.924Z,19.70
2023-05-18T15:02:24.279Z,19.70
2023-05-18T15:04:51.330Z,19.60
2023-05-18T15:07:18.536Z,19.60
2023-05-18T15:09:45.690Z,19.50
2023-05-18T15:12:12.674Z,19.40
2023-05-18T15:14:39.779Z,19.20
2023-05-18T15:17:08.656Z,19.30
2023-05-18T15:19:36.632Z,19.50
2023-05-18T15:22:03.729Z,19.50
2023-05-18T15:24:30.859Z,19.50
2023-05-18T15:26:57.964Z,19.60
2023-05-18T15:29:25.164Z,19.60
2023-05-18T15:31:54.321Z,19.60
2023-05-18T15:34:21.382Z,19.60
2023-05-18T15:36:48.758Z,19.60
2023-05-18T15:39:15.973Z,19.70
2023-05-18T15:41:43.033Z,19.60
2023-05-18T15:44:10.589Z,19.70
2023-05-18T15:46:37.939Z,19.80
2023-05-18T15:49:05.001Z,19.80
2023-05-18T15:51:32.170Z,19.70
2023-05-18T15:53:59.253Z,19.60
2023-05-18T15:56:27.236Z,19.60
2023-05-18T15:58:54.174Z,19.60
2023-05-18T16:01:21.221Z,19.70
2023-05-18T16:03:48.280Z,19.80
2023-05-18T16:06:15.481Z,19.80
2023-05-18T16:08:42.468Z,19.80
2023-05-18T16:11:09.465Z,19.90
2023-05-18T16:13:36.677Z,19.90
2023-05-18T16:16:04.194Z,19.70
2023-05-18T16:18:31.457Z,19.70
2023-05-18T16:20:58.513Z,19.70
2023-05-18T16:23:25.614Z,19.80
2023-05-18T16:25:52.636Z,19.70
2023-05-18T16:28:19.645Z,19.80
2023-05-18T16:30:46.638Z,19.90
2023-05-18T16:33:13.813Z,19.80
2023-05-18T16:35:41.236Z,19.70
2023-05-18T16:38:08.223Z,19.90
2023-05-18T16:40:35.221Z,19.80
2023-05-18T16:43:02.172Z,19.80
2023-05-18T16:45:29.143Z,19.90
2023-05-18T16:47:56.354Z,19.90
2023-05-18T16:50:23.473Z,19.90
2023-05-18T16:52:50.476Z,19.90
2023-05-18T16:55:18.373Z,19.90
2023-05-18T16:57:45.507Z,19.70
2023-05-18T17:00:13.262Z,19.70
2023-05-18T17:02:40.430Z,19.70
2023-05-18T17:05:08.561Z,19.70
2023-05-18T17:07:36.438Z,19.70
2023-05-18T17:10:05.145Z,19.80
2023-05-18T17:12:33.413Z,19.80
2023-05-18T17:15:02.691Z,19.80
2023-05-18T17:17:30.046Z,19.90
2023-05-18T17:19:57.197Z,19.90
2023-05-18T17:22:24.334Z,19.80
2023-05-18T17:24:51.516Z,19.80
2023-05-18T17:27:18.596Z,19.80
2023-05-18T17:29:45.591Z,19.70
2023-05-18T17:32:12.613Z,19.80
2023-05-18T17:34:40.431Z,19.80
2023-05-18T17:37:07.511Z,19.80
2023-05-18T17:39:34.622Z,19.90
2023-05-18T17:42:01.885Z,19.70
2023-05-18T17:44:29.614Z,19.70
2023-05-18T17:46:56.997Z,19.60
2023-05-18T17:49:24.201Z,19.50
2023-05-18T17:51:52.377Z,19.50
2023-05-18T17:54:19.368Z,19.50
2023-05-18T17:56:46.664Z,19.50
2023-05-18T17:59:16.157Z,19.40
2023-05-18T18:01:43.330Z,19.40
2023-05-18T18:04:10.638Z,19.40
2023-05-18T18:06:37.870Z,19.40
2023-05-18T18:09:05.038Z,19.40
2023-05-18T18:11:32.633Z,19.40
2023-05-18T18:14:00.023Z,19.40
2023-05-18T18:16:27.175Z,19.40
2023-05-18T18:18:54.697Z,19.30
2023-05-18T18:21:21.690Z,19.30
2023-05-18T18:23:48.721Z,19.30
2023-05-18T18:26:16.303Z,19.20
2023-05-18T18:28:43.409Z,19.30
2023-05-18T18:31:10.647Z,19.30
2023-05-18T18:33:37.939Z,19.30
2023-05-18T18:36:07.362Z,19.30
2023-05-18T18:38:34.785Z,19.20
2023-05-18T18:41:05.243Z,19.20
2023-05-18T18:43:32.690Z,19.20
2023-05-18T18:46:00.206Z,19.00
2023-05-18T18:48:27.322Z,19.00
2023-05-18T18:50:55.012Z,19.00
2023-05-18T18:53:22.338Z,19.00
2023-05-18T18:55:49.657Z,18.80
2023-05-18T18:58:16.884Z,18.80
2023-05-18T19:00:44.293Z,18.80
2023-05-18T19:03:14.389Z,18.70
2023-05-18T19:05:41.776Z,18.70
2023-05-18T19:08:08.854Z,18.80
2023-05-18T19:10:35.964Z,18.70
2023-05-18T19:13:05.839Z,18.80
2023-05-18T19:15:37.030Z,18.70
2023-05-18T19:18:04.405Z,18.70
2023-05-18T19:20:31.799Z,18.70
2023-05-18T19:22:58.839Z,18.70
2023-05-18T19:25:26.387Z,18.60
2023-05-18T19:27:54.016Z,18.70
2023-05-18T19:30:21.634Z,18.70
2023-05-18T19:32:49.926Z,18.60
2023-05-18T19:35:19.775Z,18.60
2023-05-18T19:37:47.607Z,18.50
2023-05-18T19:40:14.646Z,18.50
2023-05-18T19:42:41.712Z,18.50
2023-05-18T19:45:09.186Z,18.50
2023-05-18T19:47:36.580Z,18.40
2023-05-18T19:50:04.599Z,18.40
2023-05-18T19:52:33.770Z,18.40
2023-05-18T19:55:02.341Z,18.20
2023-05-18T19:57:29.754Z,18.20
2023-05-18T19:59:57.765Z,18.20
2023-05-18T20:02:25.143Z,18.10
2023-05-18T20:04:53.658Z,18.30
2023-05-18T20:07:22.474Z,18.40
2023-05-18T20:09:49.956Z,18.50
2023-05-18T20:12:16.923Z,18.50
2023-05-18T20:14:45.805Z,18.50
2023-05-18T20:17:13.962Z,18.50
2023-05-18T20:19:45.485Z,18.50
2023-05-18T20:22:12.477Z,18.50
2023-05-18T20:24:43.347Z,18.50
2023-05-18T20:27:12.211Z,18.50
2023-05-18T20:29:39.323Z,18.50
2023-05-18T20:32:06.820Z,18.50
2023-05-18T20:34:34.234Z,18.50
2023-05-18T20:37:01.536Z,18.50
2023-05-18T20:39:31.134Z,18.50
2023-05-18T20:41:59.538Z,18.50
2023-05-18T20:44:28.058Z,18.50
2023-05-18T20:46:55.412Z,18.50
2023-05-18T20:49:22.420Z,18.50
2023-05-18T20:51:49.688Z,18.50
2023-05-18T20:54:21.455Z,18.40
2023-05-18T20:56:48.928Z,18.40
2023-05-18T20:59:16.400Z,18.40
2023-05-18T21:01:43.780Z,18.40
2023-05-18T21:04:12.832Z,18.40
2023-05-18T21:06:40.619Z,18.40
2023-05-18T21:09:08.179Z,18.30
2023-05-18T21:11:35.930Z,18.30
2023-05-18T21:14:03.471Z,18.30
2023-05-18T21:16:30.747Z,18.30
2023-05-18T21:18:57.917Z,18.30
2023-05-18T21:21:25.328Z,18.30
2023-05-18T21:23:52.343Z,18.30
2023-05-18T21:26:19.384Z,18.30
2023-05-18T21:28:46.518Z,18.20
2023-05-18T21:31:14.721Z,18.20
2023-05-18T21:33:42.124Z,18.20
2023-05-18T21:36:09.980Z,18.20
2023-05-18T21:38:37.162Z,18.10
2023-05-18T21:41:04.374Z,18.10
2023-05-18T21:43:31.335Z,18.10
2023-05-18T21:45:58.598Z,18.10
2023-05-18T21:48:25.872Z,18.10
2023-05-18T21:50:53.176Z,18.10
2023-05-18T21:53:20.191Z,18.10
2023-05-18T21:55:47.926Z,18.10
2023-05-18T21:58:15.303Z,18.10
2023-05-18T22:00:42.320Z,18.00
2023-05-18T22:03:09.368Z,18.00
2023-05-18T22:05:36.521Z,18.00
2023-05-18T22:08:03.778Z,18.00
2023-05-18T22:10:32.465Z,18.00
2023-05-18T22:13:00.773Z,18.00
2023-05-18T22:15:27.877Z,18.00
2023-05-18T22:17:55.764Z,17.90
2023-05-18T22:20:24.070Z,17.90
2023-05-18T22:22:51.062Z,17.90
2023-05-18T22:25:18.516Z,17.90
2023-05-18T22:27:45.872Z,17.90
2023-05-18T22:30:14.168Z,17.90
2023-05-18T22:32:41.322Z,17.90
2023-05-18T22:35:09.283Z,17.90
2023-05-18T22:37:36.488Z,17.90
2023-05-18T22:40:06.178Z,17.90
2023-05-18T22:42:33.501Z,17.80
2023-05-18T22:45:00.742Z,17.90
2023-05-18T22:47:28.297Z,17.90
2023-05-18T22:49:55.636Z,17.80
2023-05-18T22:52:22.875Z,17.80
2023-05-18T22:54:50.288Z,17.80
2023-05-18T22:57:17.244Z,17.80
2023-05-18T22:59:46.079Z,17.70
2023-05-18T23:02:16.048Z,17.80
2023-05-18T23:04:43.133Z,17.70
2023-05-18T23:07:11.566Z,17.70
2023-05-18T23:09:38.602Z,17.70
2023-05-18T23:12:06.817Z,17.60
2023-05-18T23:14:33.891Z,17.60
2023-05-18T23:17:01.138Z,17.60
2023-05-18T23:19:28.249Z,17.60
2023-05-18T23:21:55.595Z,17.60
2023-05-18T23:24:22.688Z,17.60
2023-05-18T23:26:49.732Z,17.60
2023-05-18T23:29:17.013Z,17.60
2023-05-18T23:31:44.294Z,17.50
2023-05-18T23:34:12.035Z,17.50
2023-05-18T23:36:42.618Z,17.50
2023-05-18T23:39:10.280Z,17.50
2023-05-18T23:41:37.773Z,17.40
2023-05-18T23:44:06.596Z,17.40
2023-05-18T23:46:34.329Z,17.30
2023-05-18T23:49:01.572Z,17.30
2023-05-18T23:51:32.047Z,17.20
2023-05-18T23:53:59.412Z,17.20
2023-05-18T23:56:26.604Z,17.20
2023-05-18T23:58:53.918Z,17.10
