createdAt,value
2017-12-16T00:01:04.703Z,8.33
2017-12-16T00:03:31.006Z,7.23
2017-12-16T00:05:57.347Z,6.50
2017-12-16T00:08:23.695Z,8.07
2017-12-16T00:10:49.999Z,8.47
2017-12-16T00:13:16.351Z,8.17
2017-12-16T00:15:42.634Z,8.30
2017-12-16T00:18:09.725Z,7.13
2017-12-16T00:20:36.075Z,9.00
2017-12-16T00:23:03.237Z,8.73
2017-12-16T00:25:29.543Z,7.43
2017-12-16T00:27:55.842Z,8.40
2017-12-16T00:30:22.869Z,8.00
2017-12-16T00:32:49.910Z,8.87
2017-12-16T00:35:16.939Z,9.93
2017-12-16T00:37:44.066Z,10.03
2017-12-16T00:40:11.131Z,7.53
2017-12-16T00:42:37.418Z,10.07
2017-12-16T00:45:04.438Z,7.67
2017-12-16T00:47:30.741Z,8.50
2017-12-16T00:49:57.030Z,9.10
2017-12-16T00:52:23.326Z,9.63
2017-12-16T00:54:49.620Z,10.40
2017-12-16T00:57:16.660Z,10.07
2017-12-16T00:59:42.933Z,7.90
2017-12-16T01:02:09.225Z,11.53
2017-12-16T01:04:36.238Z,7.73
2017-12-16T01:07:02.532Z,8.60
2017-12-16T01:09:29.638Z,8.33
2017-12-16T01:11:55.955Z,8.90
2017-12-16T01:14:22.226Z,8.20
2017-12-16T01:16:48.538Z,9.83
2017-12-16T01:19:14.820Z,7.60
2017-12-16T01:21:41.886Z,8.97
2017-12-16T01:24:08.808Z,8.73
2017-12-16T01:26:35.103Z,7.23
2017-12-16T01:29:01.391Z,8.37
2017-12-16T01:31:27.678Z,8.50
2017-12-16T01:34:06.267Z,9.03
2017-12-16T01:36:44.699Z,8.10
2017-12-16T01:39:10.994Z,7.73
2017-12-16T01:41:37.298Z,8.53
2017-12-16T01:44:03.619Z,7.03
2017-12-16T01:46:29.892Z,8.70
2017-12-16T01:48:56.915Z,7.27
2017-12-16T01:51:23.967Z,7.83
2017-12-16T01:53:50.311Z,8.77
2017-12-16T01:56:16.632Z,8.37
2017-12-16T01:58:42.955Z,9.40
2017-12-16T02:01:09.280Z,7.47
2017-12-16T02:03:35.586Z,9.40
2017-12-16T02:06:01.915Z,9.90
2017-12-16T02:08:28.226Z,12.53
2017-12-16T02:10:54.509Z,12.20
2017-12-16T02:13:20.863Z,10.03
2017-12-16T02:15:47.167Z,11.37
2017-12-16T02:18:13.470Z,10.40
2017-12-16T02:20:39.810Z,9.87
2017-12-16T02:23:06.102Z,8.60
2017-12-16T02:25:32.395Z,9.53
2017-12-16T02:27:58.710Z,9.57
2017-12-16T02:30:25.011Z,10.40
2017-12-16T02:32:52.059Z,12.20
2017-12-16T02:35:18.398Z,10.90
2017-12-16T02:37:44.708Z,12.60
2017-12-16T02:40:11.771Z,10.40
2017-12-16T02:42:38.125Z,11.10
2017-12-16T02:45:05.359Z,10.97
2017-12-16T02:47:32.494Z,10.37
2017-12-16T02:49:59.577Z,11.53
2017-12-16T02:52:25.879Z,11.17
2017-12-16T02:54:52.181Z,10.57
2017-12-16T02:57:18.512Z,11.33
2017-12-16T02:59:44.823Z,11.50
2017-12-16T03:02:11.126Z,11.87
2017-12-16T03:04:37.446Z,11.80
2017-12-16T03:07:03.801Z,12.37
2017-12-16T03:09:30.114Z,12.57
2017-12-16T03:11:56.422Z,12.63
2017-12-16T03:14:22.727Z,12.67
2017-12-16T03:16:49.027Z,12.57
2017-12-16T03:19:15.355Z,12.57
2017-12-16T03:21:41.650Z,14.10
2017-12-16T03:24:08.012Z,16.27
2017-12-16T03:26:36.369Z,15.80
2017-12-16T03:29:05.087Z,16.87
2017-12-16T03:31:34.439Z,16.83
2017-12-16T03:34:03.113Z,15.33
2017-12-16T03:36:29.427Z,16.37
2017-12-16T03:38:55.729Z,17.53
2017-12-16T03:41:22.091Z,13.80
2017-12-16T03:43:49.146Z,12.93
2017-12-16T03:46:15.437Z,12.93
2017-12-16T03:48:42.516Z,13.70
2017-12-16T03:51:08.816Z,15.07
2017-12-16T03:53:35.196Z,12.23
2017-12-16T03:56:01.575Z,13.37
2017-12-16T03:58:27.922Z,12.57
2017-12-16T04:00:54.230Z,11.80
2017-12-16T04:03:20.557Z,13.50
2017-12-16T04:05:46.870Z,12.03
2017-12-16T04:08:13.249Z,14.00
2017-12-16T04:10:39.573Z,13.27
2017-12-16T04:13:05.891Z,13.40
2017-12-16T04:15:32.210Z,15.73
2017-12-16T04:17:58.546Z,13.47
2017-12-16T04:20:24.842Z,14.23
2017-12-16T04:22:51.144Z,14.57
2017-12-16T04:25:17.479Z,14.00
2017-12-16T04:27:43.783Z,12.90
2017-12-16T04:30:10.082Z,11.70
2017-12-16T04:32:36.412Z,12.07
2017-12-16T04:35:03.468Z,11.60
2017-12-16T04:37:29.784Z,11.50
2017-12-16T04:39:56.115Z,11.30
2017-12-16T04:42:22.428Z,12.13
2017-12-16T04:44:48.732Z,10.43
2017-12-16T04:47:15.055Z,11.07
2017-12-16T04:49:41.364Z,10.17
2017-12-16T04:52:07.678Z,10.80
2017-12-16T04:54:33.991Z,10.00
2017-12-16T04:57:00.300Z,9.60
2017-12-16T04:59:26.604Z,10.07
2017-12-16T05:01:52.952Z,9.40
2017-12-16T05:04:19.283Z,9.47
2017-12-16T05:06:45.654Z,8.27
2017-12-16T05:09:12.002Z,9.33
2017-12-16T05:11:38.292Z,8.37
2017-12-16T05:14:04.590Z,8.60
2017-12-16T05:16:30.906Z,9.37
2017-12-16T05:18:57.207Z,9.93
2017-12-16T05:21:23.576Z,8.93
2017-12-16T05:23:49.907Z,9.70
2017-12-16T05:26:16.247Z,9.53
2017-12-16T05:28:42.560Z,8.97
2017-12-16T05:31:08.887Z,9.97
2017-12-16T05:33:35.211Z,11.37
2017-12-16T05:36:01.521Z,9.37
2017-12-16T05:38:27.851Z,9.20
2017-12-16T05:40:54.157Z,11.27
2017-12-16T05:43:20.472Z,10.17
2017-12-16T05:45:46.795Z,8.93
2017-12-16T05:48:13.112Z,11.60
2017-12-16T05:50:39.425Z,10.67
2017-12-16T05:53:06.079Z,10.80
2017-12-16T05:55:32.481Z,9.53
2017-12-16T05:57:58.787Z,10.50
2017-12-16T06:00:25.129Z,12.27
2017-12-16T06:02:51.436Z,12.10
2017-12-16T06:05:17.756Z,11.90
2017-12-16T06:07:44.108Z,12.83
2017-12-16T06:10:11.162Z,12.47
2017-12-16T06:12:37.483Z,14.17
2017-12-16T06:15:03.816Z,14.10
2017-12-16T06:17:30.127Z,15.93
2017-12-16T06:19:56.453Z,14.23
2017-12-16T06:22:22.779Z,14.37
2017-12-16T06:24:49.106Z,15.90
2017-12-16T06:27:15.420Z,14.03
2017-12-16T06:29:41.748Z,14.07
2017-12-16T06:32:08.054Z,14.60
2017-12-16T06:34:34.474Z,15.70
2017-12-16T06:37:00.807Z,13.60
2017-12-16T06:39:27.864Z,14.63
2017-12-16T06:41:54.156Z,14.67
2017-12-16T06:44:21.379Z,13.40
2017-12-16T06:46:47.695Z,15.30
2017-12-16T06:49:13.999Z,14.73
2017-12-16T06:51:40.322Z,15.90
2017-12-16T06:54:06.713Z,15.63
2017-12-16T06:56:33.759Z,14.53
2017-12-16T06:59:00.096Z,15.07
2017-12-16T07:01:26.393Z,15.20
2017-12-16T07:03:52.704Z,16.30
2017-12-16T07:06:19.056Z,15.47
2017-12-16T07:08:45.352Z,13.93
2017-12-16T07:11:11.654Z,13.90
2017-12-16T07:13:37.978Z,15.20
2017-12-16T07:16:04.292Z,14.40
2017-12-16T07:18:30.605Z,14.47
2017-12-16T07:20:56.936Z,15.17
2017-12-16T07:23:23.242Z,15.23
2017-12-16T07:25:49.609Z,17.00
2017-12-16T07:28:15.932Z,15.33
2017-12-16T07:30:42.244Z,14.93
2017-12-16T07:33:08.563Z,16.47
2017-12-16T07:35:34.894Z,15.43
2017-12-16T07:38:01.906Z,15.13
2017-12-16T07:40:28.294Z,16.80
2017-12-16T07:42:54.641Z,15.17
2017-12-16T07:45:20.956Z,15.60
2017-12-16T07:47:47.261Z,15.40
2017-12-16T07:50:13.608Z,15.83
2017-12-16T07:52:40.632Z,14.10
2017-12-16T07:55:07.647Z,16.73
2017-12-16T07:57:33.950Z,15.37
2017-12-16T08:00:00.219Z,14.07
2017-12-16T08:02:26.603Z,13.53
2017-12-16T08:04:53.348Z,13.97
2017-12-16T08:07:20.423Z,15.10
2017-12-16T08:09:47.112Z,14.67
2017-12-16T08:12:13.496Z,12.67
2017-12-16T08:14:39.770Z,15.47
2017-12-16T08:17:06.056Z,15.17
2017-12-16T08:19:33.317Z,15.40
2017-12-16T08:21:59.602Z,16.23
2017-12-16T08:24:26.958Z,16.67
2017-12-16T08:26:53.322Z,18.13
2017-12-16T08:29:20.130Z,17.17
2017-12-16T08:31:46.491Z,17.20
2017-12-16T08:34:12.899Z,16.40
2017-12-16T08:36:40.465Z,17.67
2017-12-16T08:39:07.267Z,19.17
2017-12-16T08:41:34.331Z,19.20
2017-12-16T08:44:01.494Z,20.13
2017-12-16T08:46:28.167Z,19.63
2017-12-16T08:48:55.229Z,18.70
2017-12-16T08:51:22.245Z,18.20
2017-12-16T08:53:48.638Z,19.40
2017-12-16T08:56:14.984Z,21.83
2017-12-16T08:58:41.365Z,21.67
2017-12-16T09:01:07.695Z,21.03
2017-12-16T09:03:33.992Z,18.13
2017-12-16T09:06:00.342Z,19.87
2017-12-16T09:08:26.799Z,17.97
2017-12-16T09:10:53.987Z,21.67
2017-12-16T09:13:20.491Z,24.60
2017-12-16T09:15:46.787Z,18.00
2017-12-16T09:18:13.180Z,21.33
2017-12-16T09:20:39.488Z,20.30
2017-12-16T09:23:05.768Z,22.03
2017-12-16T09:25:32.059Z,21.57
2017-12-16T09:27:58.336Z,21.63
2017-12-16T09:30:25.003Z,20.43
2017-12-16T09:32:51.289Z,19.57
2017-12-16T09:35:18.315Z,20.50
2017-12-16T09:37:44.688Z,20.97
2017-12-16T09:40:10.997Z,23.33
2017-12-16T09:42:37.290Z,22.27
2017-12-16T09:45:03.578Z,23.03
2017-12-16T09:47:29.868Z,24.67
2017-12-16T09:49:56.157Z,21.50
2017-12-16T09:52:22.427Z,23.53
2017-12-16T09:54:48.732Z,22.97
2017-12-16T09:57:14.992Z,24.50
2017-12-16T09:59:41.255Z,22.13
2017-12-16T10:02:07.591Z,22.50
2017-12-16T10:04:34.611Z,23.73
2017-12-16T10:07:00.963Z,26.97
2017-12-16T10:09:27.638Z,27.00
2017-12-16T10:11:53.961Z,22.60
2017-12-16T10:14:20.250Z,24.33
2017-12-16T10:16:46.821Z,22.90
2017-12-16T10:19:13.880Z,23.73
2017-12-16T10:21:40.200Z,22.30
2017-12-16T10:24:06.530Z,23.77
2017-12-16T10:26:32.851Z,23.00
2017-12-16T10:28:59.175Z,22.40
2017-12-16T10:31:25.512Z,22.20
2017-12-16T10:33:51.798Z,23.83
2017-12-16T10:36:18.109Z,22.57
2017-12-16T10:38:44.430Z,20.90
2017-12-16T10:41:10.735Z,20.70
2017-12-16T10:43:37.048Z,21.73
2017-12-16T10:46:03.431Z,18.00
2017-12-16T10:48:30.481Z,19.57
2017-12-16T10:50:56.809Z,20.17
2017-12-16T10:53:23.133Z,20.23
2017-12-16T10:55:49.418Z,21.57
2017-12-16T10:58:15.750Z,21.47
2017-12-16T11:00:42.119Z,19.20
2017-12-16T11:03:08.427Z,20.60
2017-12-16T11:05:34.723Z,19.30
2017-12-16T11:08:01.054Z,18.70
2017-12-16T11:10:27.367Z,18.27
2017-12-16T11:12:53.677Z,19.03
2017-12-16T11:15:20.042Z,18.37
2017-12-16T11:17:46.383Z,16.20
2017-12-16T11:23:15.279Z,15.60
2017-12-16T11:25:41.581Z,16.33
2017-12-16T11:28:08.678Z,14.23
2017-12-16T11:30:34.979Z,16.30
2017-12-16T11:33:01.263Z,15.00
2017-12-16T11:35:27.523Z,14.90
2017-12-16T11:37:53.842Z,15.90
2017-12-16T11:40:20.121Z,15.93
2017-12-16T11:42:46.396Z,14.73
2017-12-16T11:45:13.436Z,15.10
2017-12-16T11:47:40.449Z,16.60
2017-12-16T11:50:06.705Z,14.50
2017-12-16T11:52:33.007Z,16.70
2017-12-16T11:54:59.279Z,15.23
2017-12-16T11:57:25.553Z,16.27
2017-12-16T11:59:51.839Z,16.10
2017-12-16T12:02:18.856Z,16.20
2017-12-16T12:04:45.917Z,17.60
2017-12-16T12:07:12.289Z,16.20
2017-12-16T12:09:38.561Z,17.93
2017-12-16T12:12:04.839Z,19.87
2017-12-16T12:14:31.954Z,16.77
2017-12-16T12:16:58.990Z,14.90
2017-12-16T12:19:25.280Z,17.27
2017-12-16T12:21:51.582Z,14.73
2017-12-16T12:24:17.876Z,13.47
2017-12-16T12:26:44.152Z,12.67
2017-12-16T12:29:10.451Z,11.30
2017-12-16T12:31:36.782Z,11.27
2017-12-16T12:34:03.066Z,10.73
2017-12-16T12:36:29.391Z,10.83
2017-12-16T12:38:55.655Z,10.33
2017-12-16T12:41:21.919Z,9.43
2017-12-16T12:43:48.275Z,9.40
2017-12-16T12:46:15.299Z,10.07
2017-12-16T12:48:41.571Z,9.83
2017-12-16T12:51:07.867Z,9.57
2017-12-16T12:53:34.135Z,9.93
2017-12-16T12:56:00.443Z,9.10
2017-12-16T12:58:26.748Z,8.77
2017-12-16T13:00:53.055Z,9.53
2017-12-16T13:03:19.343Z,9.50
2017-12-16T13:05:45.664Z,8.73
2017-12-16T13:08:12.733Z,10.20
2017-12-16T13:10:39.024Z,8.47
2017-12-16T13:13:05.327Z,9.23
2017-12-16T13:15:31.609Z,10.50
2017-12-16T13:17:57.973Z,7.93
2017-12-16T13:20:24.280Z,10.47
2017-12-16T13:22:50.576Z,8.97
2017-12-16T13:25:16.851Z,10.27
2017-12-16T13:27:43.152Z,8.77
2017-12-16T13:30:09.447Z,8.10
2017-12-16T13:32:35.725Z,8.47
2017-12-16T13:35:02.798Z,10.83
2017-12-16T13:37:29.099Z,7.67
2017-12-16T13:39:55.397Z,8.17
2017-12-16T13:42:21.698Z,12.90
2017-12-16T13:44:48.749Z,10.93
2017-12-16T13:47:15.143Z,9.73
2017-12-16T13:49:41.500Z,7.77
2017-12-16T13:52:07.784Z,7.73
2017-12-16T13:54:34.804Z,7.93
2017-12-16T13:57:01.114Z,8.07
2017-12-16T13:59:27.383Z,8.63
2017-12-16T14:01:53.713Z,8.47
2017-12-16T14:04:21.508Z,7.07
2017-12-16T14:06:49.508Z,10.70
2017-12-16T14:09:18.759Z,9.90
2017-12-16T14:11:45.814Z,9.50
2017-12-16T14:14:12.086Z,8.70
2017-12-16T14:16:38.352Z,7.00
2017-12-16T14:19:04.649Z,6.87
2017-12-16T14:21:30.925Z,7.07
2017-12-16T14:23:57.299Z,6.50
2017-12-16T14:26:23.592Z,6.73
2017-12-16T14:28:50.609Z,7.37
2017-12-16T14:31:17.615Z,6.40
2017-12-16T14:33:43.979Z,5.97
2017-12-16T14:36:10.247Z,6.33
2017-12-16T14:38:36.520Z,4.97
2017-12-16T14:41:02.858Z,6.30
2017-12-16T14:43:29.151Z,6.13
2017-12-16T14:45:55.452Z,6.80
2017-12-16T14:48:21.782Z,5.93
2017-12-16T14:50:48.078Z,6.43
2017-12-16T14:53:14.391Z,6.03
2017-12-16T14:55:41.426Z,6.10
2017-12-16T14:58:08.430Z,6.10
2017-12-16T15:00:34.807Z,6.97
2017-12-16T15:03:01.126Z,7.83
2017-12-16T15:05:27.403Z,5.40
2017-12-16T15:07:54.440Z,5.23
2017-12-16T15:10:21.478Z,5.47
2017-12-16T15:12:47.837Z,5.00
2017-12-16T15:15:14.337Z,4.77
2017-12-16T15:17:40.672Z,4.90
2017-12-16T15:20:06.919Z,5.53
2017-12-16T15:22:33.216Z,4.87
2017-12-16T15:24:59.515Z,5.07
2017-12-16T15:27:25.775Z,4.60
2017-12-16T15:29:52.804Z,4.57
2017-12-16T15:32:19.859Z,4.07
2017-12-16T15:34:46.608Z,3.30
2017-12-16T15:37:12.913Z,2.73
2017-12-16T15:39:39.226Z,3.27
2017-12-16T15:42:05.782Z,4.13
2017-12-16T15:44:32.071Z,2.97
2017-12-16T15:46:58.406Z,3.90
2017-12-16T15:49:24.698Z,3.37
2017-12-16T15:51:51.556Z,4.77
2017-12-16T15:54:18.288Z,5.07
2017-12-16T15:56:45.299Z,6.67
2017-12-16T15:59:12.405Z,7.70
2017-12-16T16:01:38.792Z,8.37
2017-12-16T16:04:05.080Z,10.93
2017-12-16T16:06:31.747Z,7.17
2017-12-16T16:08:58.825Z,4.67
2017-12-16T16:11:25.155Z,3.70
2017-12-16T16:13:51.451Z,4.07
2017-12-16T16:16:17.799Z,4.47
2017-12-16T16:18:44.113Z,4.33
2017-12-16T16:21:10.428Z,4.83
2017-12-16T16:23:36.773Z,6.73
2017-12-16T16:26:03.814Z,6.93
2017-12-16T16:28:30.861Z,5.40
2017-12-16T16:30:57.153Z,3.17
2017-12-16T16:33:24.168Z,4.00
2017-12-16T16:35:50.475Z,3.57
2017-12-16T16:38:16.816Z,3.70
2017-12-16T16:40:43.117Z,4.17
2017-12-16T16:43:09.403Z,4.47
2017-12-16T16:45:36.003Z,4.00
2017-12-16T16:48:02.578Z,5.13
2017-12-16T16:50:28.915Z,4.47
2017-12-16T16:52:55.970Z,4.77
2017-12-16T16:55:22.271Z,5.50
2017-12-16T16:57:48.680Z,5.60
2017-12-16T17:00:15.803Z,5.87
2017-12-16T17:02:42.913Z,6.80
2017-12-16T17:05:09.191Z,5.70
2017-12-16T17:07:35.530Z,6.50
2017-12-16T17:10:01.815Z,5.87
2017-12-16T17:12:28.092Z,7.03
2017-12-16T17:14:54.415Z,5.53
2017-12-16T17:17:21.474Z,5.10
2017-12-16T17:19:48.819Z,5.13
2017-12-16T17:22:15.202Z,5.27
2017-12-16T17:24:42.331Z,6.50
2017-12-16T17:27:08.635Z,6.53
2017-12-16T17:29:35.017Z,6.93
2017-12-16T17:32:01.306Z,8.97
2017-12-16T17:34:28.347Z,7.67
2017-12-16T17:36:54.796Z,8.90
2017-12-16T17:39:21.104Z,15.27
2017-12-16T17:41:47.407Z,16.93
2017-12-16T17:44:13.744Z,12.67
2017-12-16T17:46:40.039Z,14.83
2017-12-16T17:49:06.319Z,16.43
2017-12-16T17:51:32.624Z,16.43
2017-12-16T17:53:58.932Z,15.60
2017-12-16T17:56:25.221Z,13.57
2017-12-16T17:58:51.547Z,15.77
2017-12-16T18:01:17.830Z,16.00
2017-12-16T18:03:44.133Z,14.60
2017-12-16T18:06:10.467Z,16.17
2017-12-16T18:08:36.787Z,23.67
2017-12-16T18:11:03.096Z,15.13
2017-12-16T18:13:30.151Z,18.47
2017-12-16T18:15:56.476Z,17.03
2017-12-16T18:18:22.767Z,15.40
2017-12-16T18:20:49.103Z,16.07
2017-12-16T18:23:16.139Z,17.90
2017-12-16T18:25:42.436Z,13.93
2017-12-16T18:28:08.769Z,16.73
2017-12-16T18:30:35.088Z,16.90
2017-12-16T18:33:01.403Z,13.93
2017-12-16T18:35:27.720Z,15.13
2017-12-16T18:37:54.010Z,13.57
2017-12-16T18:40:20.299Z,13.90
2017-12-16T18:42:47.375Z,13.77
2017-12-16T18:45:13.691Z,13.77
2017-12-16T18:47:40.004Z,10.93
2017-12-16T18:50:06.335Z,9.17
2017-12-16T18:52:32.630Z,9.00
2017-12-16T18:54:58.930Z,10.63
2017-12-16T18:57:25.250Z,11.47
2017-12-16T18:59:51.550Z,11.67
2017-12-16T19:02:17.951Z,9.13
2017-12-16T19:04:45.092Z,9.50
2017-12-16T19:07:12.143Z,9.80
2017-12-16T19:09:38.420Z,9.73
2017-12-16T19:12:04.716Z,10.13
2017-12-16T19:14:31.067Z,13.20
2017-12-16T19:16:58.096Z,12.80
2017-12-16T19:19:25.152Z,9.80
2017-12-16T19:21:51.444Z,6.90
2017-12-16T19:24:18.478Z,7.80
2017-12-16T19:26:45.610Z,7.93
2017-12-16T19:29:12.636Z,8.00
2017-12-16T19:31:38.918Z,9.87
2017-12-16T19:34:05.255Z,7.77
2017-12-16T19:36:31.540Z,7.53
2017-12-16T19:38:57.839Z,7.27
2017-12-16T19:41:24.146Z,7.17
2017-12-16T19:43:50.479Z,5.93
2017-12-16T19:46:16.768Z,7.50
2017-12-16T19:48:43.819Z,6.67
2017-12-16T19:51:10.115Z,7.70
2017-12-16T19:53:37.132Z,7.63
2017-12-16T19:56:03.480Z,8.17
2017-12-16T19:58:29.862Z,7.03
2017-12-16T20:00:56.297Z,8.13
2017-12-16T20:03:23.426Z,6.97
2017-12-16T20:05:50.463Z,8.00
2017-12-16T20:08:17.600Z,6.53
2017-12-16T20:10:44.346Z,7.23
2017-12-16T20:13:10.759Z,6.33
2017-12-16T20:15:37.129Z,7.50
2017-12-16T20:18:03.539Z,7.80
2017-12-16T20:20:29.963Z,7.17
2017-12-16T20:22:56.318Z,6.60
2017-12-16T20:25:23.523Z,5.67
2017-12-16T20:27:50.046Z,6.33
2017-12-16T20:30:16.387Z,4.93
2017-12-16T20:32:43.658Z,5.70
2017-12-16T20:35:10.076Z,5.87
2017-12-16T20:37:36.418Z,6.40
2017-12-16T20:40:02.824Z,6.17
2017-12-16T20:42:29.222Z,6.00
2017-12-16T20:44:55.629Z,5.73
2017-12-16T20:47:22.035Z,6.17
2017-12-16T20:49:48.427Z,5.60
2017-12-16T20:52:14.828Z,5.33
2017-12-16T20:54:41.219Z,5.00
2017-12-16T20:57:07.552Z,5.60
2017-12-16T20:59:33.922Z,6.50
2017-12-16T21:02:00.375Z,6.10
2017-12-16T21:04:26.708Z,5.20
2017-12-16T21:06:53.179Z,4.37
2017-12-16T21:09:19.586Z,6.03
2017-12-16T21:11:46.694Z,5.27
2017-12-16T21:14:13.067Z,7.57
2017-12-16T21:16:39.425Z,6.57
2017-12-16T21:19:05.765Z,6.20
2017-12-16T21:21:32.836Z,6.47
2017-12-16T21:23:59.239Z,5.60
2017-12-16T21:26:25.557Z,7.57
2017-12-16T21:28:51.936Z,7.00
2017-12-16T21:31:18.353Z,6.70
2017-12-16T21:33:44.652Z,6.73
2017-12-16T21:36:10.920Z,6.87
2017-12-16T21:38:37.275Z,6.47
2017-12-16T21:41:03.584Z,6.13
2017-12-16T21:43:29.863Z,5.80
2017-12-16T21:45:56.229Z,5.90
2017-12-16T21:48:22.497Z,6.93
2017-12-16T21:50:48.776Z,6.27
2017-12-16T21:53:15.115Z,6.03
2017-12-16T21:55:42.131Z,7.23
2017-12-16T21:58:08.400Z,6.47
2017-12-16T22:00:35.543Z,6.43
2017-12-16T22:03:01.834Z,7.53
2017-12-16T22:05:28.107Z,6.63
2017-12-16T22:07:54.438Z,7.43
2017-12-16T22:10:21.459Z,7.63
2017-12-16T22:12:47.770Z,7.17
2017-12-16T22:15:14.072Z,6.40
2017-12-16T22:17:40.351Z,5.50
2017-12-16T22:20:06.698Z,6.17
2017-12-16T22:22:32.992Z,6.77
2017-12-16T22:24:59.274Z,6.30
2017-12-16T22:27:26.344Z,5.50
2017-12-16T22:29:52.741Z,6.40
2017-12-16T22:32:19.096Z,5.20
2017-12-16T22:34:45.467Z,6.17
2017-12-16T22:37:11.842Z,6.27
2017-12-16T22:39:38.333Z,5.57
2017-12-16T22:42:04.696Z,5.70
2017-12-16T22:44:31.116Z,5.13
2017-12-16T22:46:58.262Z,5.10
2017-12-16T22:49:25.420Z,4.50
2017-12-16T22:51:51.837Z,4.53
2017-12-16T22:54:18.251Z,5.07
2017-12-16T22:56:44.654Z,3.90
2017-12-16T22:59:11.064Z,5.07
2017-12-16T23:01:38.232Z,3.70
2017-12-16T23:04:06.064Z,4.40
2017-12-16T23:06:33.251Z,3.07
2017-12-16T23:08:59.623Z,2.83
2017-12-16T23:11:26.011Z,2.53
2017-12-16T23:13:52.415Z,3.13
2017-12-16T23:16:18.888Z,2.07
2017-12-16T23:18:45.279Z,3.40
2017-12-16T23:21:12.826Z,2.90
2017-12-16T23:23:39.168Z,2.60
2017-12-16T23:26:05.605Z,2.60
2017-12-16T23:28:32.028Z,2.77
2017-12-16T23:30:59.317Z,2.93
2017-12-16T23:33:28.052Z,2.20
2017-12-16T23:35:55.565Z,2.73
2017-12-16T23:38:25.741Z,3.33
2017-12-16T23:40:52.942Z,2.87
2017-12-16T23:43:19.609Z,2.80
2017-12-16T23:45:47.561Z,3.20
2017-12-16T23:48:22.345Z,3.00
2017-12-16T23:50:50.185Z,2.37
2017-12-16T23:53:16.883Z,2.83
2017-12-16T23:55:51.384Z,2.50
2017-12-16T23:58:24.593Z,2.57
