createdAt,value
2023-04-29T00:03:58.857Z,11.98
2023-04-29T00:12:15.741Z,10.90
2023-04-29T00:16:18.732Z,10.68
2023-04-29T00:20:24.128Z,12.98
2023-04-29T00:24:27.745Z,10.60
2023-04-29T00:28:31.970Z,12.13
2023-04-29T00:32:35.596Z,11.18
2023-04-29T00:36:42.229Z,13.13
2023-04-29T00:40:46.362Z,11.50
2023-04-29T00:44:49.243Z,13.07
2023-04-29T00:48:53.054Z,11.45
2023-04-29T00:52:58.295Z,9.68
2023-04-29T00:57:02.790Z,8.75
2023-04-29T01:01:06.565Z,10.93
2023-04-29T01:05:09.814Z,9.25
2023-04-29T01:09:28.428Z,9.95
2023-04-29T01:13:35.795Z,10.73
2023-04-29T01:17:43.549Z,9.57
2023-04-29T01:21:50.703Z,8.82
2023-04-29T01:25:56.291Z,10.30
2023-04-29T01:30:06.053Z,10.90
2023-04-29T01:34:12.657Z,9.93
2023-04-29T01:38:26.622Z,11.88
2023-04-29T01:42:39.459Z,10.77
2023-04-29T01:46:45.613Z,9.80
2023-04-29T01:50:49.548Z,9.80
2023-04-29T01:54:52.448Z,9.57
2023-04-29T01:58:57.535Z,10.50
2023-04-29T02:03:00.899Z,9.55
2023-04-29T02:07:04.604Z,8.57
2023-04-29T02:11:07.625Z,9.60
2023-04-29T02:15:14.140Z,8.57
2023-04-29T02:19:17.458Z,8.73
2023-04-29T02:23:21.477Z,6.43
2023-04-29T02:27:25.077Z,6.65
2023-04-29T02:31:30.752Z,6.05
2023-04-29T02:35:34.661Z,6.15
2023-04-29T02:39:37.626Z,5.97
2023-04-29T02:43:42.010Z,6.22
2023-04-29T02:47:47.164Z,4.63
2023-04-29T02:51:51.044Z,4.40
2023-04-29T02:55:54.721Z,5.30
2023-04-29T02:59:58.160Z,5.45
2023-04-29T03:04:03.603Z,5.03
2023-04-29T03:08:06.656Z,4.82
2023-04-29T03:12:10.441Z,4.20
2023-04-29T03:16:15.351Z,5.72
2023-04-29T03:20:21.142Z,4.90
2023-04-29T03:24:24.085Z,4.72
2023-04-29T03:28:28.321Z,5.28
2023-04-29T03:32:31.461Z,5.07
2023-04-29T03:36:38.302Z,5.10
2023-04-29T03:40:41.848Z,4.95
2023-04-29T03:44:45.216Z,4.93
2023-04-29T03:48:48.386Z,6.13
2023-04-29T03:52:53.743Z,5.25
2023-04-29T03:56:57.327Z,4.53
2023-04-29T04:01:00.311Z,4.22
2023-04-29T04:05:04.124Z,4.40
2023-04-29T04:09:09.483Z,4.60
2023-04-29T04:13:12.943Z,4.68
2023-04-29T04:17:16.281Z,4.45
2023-04-29T04:21:19.785Z,5.07
2023-04-29T04:25:24.258Z,3.83
2023-04-29T04:29:27.972Z,2.30
2023-04-29T04:33:30.854Z,2.70
2023-04-29T04:37:34.970Z,2.50
2023-04-29T04:41:40.169Z,2.90
2023-04-29T04:45:43.549Z,1.73
2023-04-29T04:49:47.210Z,1.90
2023-04-29T04:53:51.155Z,2.10
2023-04-29T04:57:55.878Z,1.55
2023-04-29T05:02:00.736Z,1.50
2023-04-29T05:06:05.030Z,2.10
2023-04-29T05:10:10.220Z,1.38
2023-04-29T05:14:15.406Z,1.90
2023-04-29T05:18:19.256Z,1.30
2023-04-29T05:22:22.624Z,1.50
2023-04-29T05:26:26.085Z,1.83
2023-04-29T05:30:31.044Z,1.20
2023-04-29T05:34:34.785Z,1.88
2023-04-29T05:38:38.364Z,1.00
2023-04-29T05:42:42.449Z,1.17
2023-04-29T05:46:48.963Z,1.23
2023-04-29T05:50:52.690Z,1.27
2023-04-29T05:54:55.925Z,1.05
2023-04-29T05:58:59.742Z,1.17
2023-04-29T06:03:04.894Z,0.90
2023-04-29T06:07:10.255Z,1.40
2023-04-29T06:11:13.142Z,0.85
2023-04-29T06:15:16.915Z,0.98
2023-04-29T06:19:22.624Z,1.00
2023-04-29T06:23:25.777Z,1.00
2023-04-29T06:27:29.979Z,0.85
2023-04-29T06:31:33.183Z,0.57
2023-04-29T06:35:41.536Z,0.50
2023-04-29T06:39:44.482Z,0.35
2023-04-29T06:43:48.991Z,0.30
2023-04-29T06:47:52.526Z,0.60
2023-04-29T06:51:57.300Z,0.50
2023-04-29T06:56:00.214Z,0.52
2023-04-29T07:00:04.406Z,0.57
2023-04-29T07:04:07.769Z,3.63
2023-04-29T07:08:14.707Z,4.72
2023-04-29T07:12:17.644Z,3.78
2023-04-29T07:16:27.152Z,4.57
2023-04-29T07:20:30.329Z,4.20
2023-04-29T07:24:35.283Z,3.88
2023-04-29T07:28:39.334Z,4.20
2023-04-29T07:32:46.762Z,4.70
2023-04-29T07:36:49.924Z,4.95
2023-04-29T07:40:55.252Z,1.90
2023-04-29T07:44:58.976Z,0.95
2023-04-29T07:49:02.404Z,0.60
2023-04-29T07:53:05.649Z,0.65
2023-04-29T07:57:11.094Z,0.40
2023-04-29T08:01:15.666Z,0.65
2023-04-29T08:05:20.335Z,0.90
2023-04-29T08:09:23.686Z,0.80
2023-04-29T08:13:28.887Z,0.63
2023-04-29T08:17:32.010Z,0.70
2023-04-29T08:21:35.625Z,1.40
2023-04-29T08:25:46.578Z,0.98
2023-04-29T08:29:52.231Z,1.13
2023-04-29T08:33:55.230Z,1.40
2023-04-29T08:37:58.617Z,0.90
2023-04-29T08:42:02.050Z,1.15
2023-04-29T08:46:08.430Z,1.30
2023-04-29T08:50:15.308Z,1.33
2023-04-29T08:54:19.912Z,1.35
2023-04-29T08:58:26.758Z,1.27
2023-04-29T09:02:32.030Z,1.40
2023-04-29T09:06:36.104Z,1.05
2023-04-29T09:10:41.503Z,1.80
2023-04-29T09:14:44.903Z,1.05
2023-04-29T09:18:52.296Z,1.52
2023-04-29T09:22:57.010Z,1.58
2023-04-29T09:27:00.921Z,1.55
2023-04-29T09:31:06.848Z,1.00
2023-04-29T09:35:28.913Z,2.08
2023-04-29T09:39:42.689Z,2.10
2023-04-29T09:43:48.643Z,1.90
2023-04-29T09:48:03.864Z,2.30
2023-04-29T09:52:10.140Z,1.90
2023-04-29T09:56:13.723Z,2.17
2023-04-29T10:00:19.020Z,2.38
2023-04-29T10:04:24.585Z,1.77
2023-04-29T10:08:31.566Z,2.40
2023-04-29T10:12:36.550Z,2.22
2023-04-29T10:16:47.102Z,2.20
2023-04-29T10:20:50.807Z,3.08
2023-04-29T10:24:59.696Z,1.75
2023-04-29T10:29:04.216Z,1.90
2023-04-29T10:33:10.120Z,2.13
2023-04-29T10:37:14.229Z,2.38
2023-04-29T10:41:25.223Z,1.75
2023-04-29T10:45:32.242Z,1.75
2023-04-29T10:49:36.838Z,1.70
2023-04-29T10:54:02.035Z,2.20
2023-04-29T10:58:08.730Z,2.58
2023-04-29T11:02:16.088Z,2.42
2023-04-29T11:06:20.671Z,2.63
2023-04-29T11:10:39.382Z,2.92
2023-04-29T11:14:51.675Z,1.45
2023-04-29T11:19:09.025Z,1.30
2023-04-29T11:23:12.842Z,1.48
2023-04-29T11:27:17.082Z,1.80
2023-04-29T11:31:25.818Z,1.63
2023-04-29T11:35:29.995Z,1.23
2023-04-29T11:39:37.002Z,1.38
2023-04-29T11:43:40.720Z,1.20
2023-04-29T11:47:47.299Z,1.08
2023-04-29T11:51:50.358Z,1.05
2023-04-29T11:55:54.974Z,1.30
2023-04-29T11:59:58.988Z,1.10
2023-04-29T12:04:05.604Z,1.20
2023-04-29T12:08:09.098Z,1.10
2023-04-29T12:12:24.413Z,1.55
2023-04-29T12:16:38.996Z,0.80
2023-04-29T12:20:56.392Z,0.40
2023-04-29T12:25:21.190Z,0.77
2023-04-29T12:29:42.284Z,1.10
2023-04-29T12:34:17.091Z,1.08
2023-04-29T12:38:27.334Z,0.98
2023-04-29T12:42:33.791Z,0.70
2023-04-29T12:46:38.094Z,0.85
2023-04-29T12:50:41.192Z,0.75
2023-04-29T12:54:49.903Z,0.47
2023-04-29T12:58:53.529Z,0.60
2023-04-29T13:02:57.081Z,0.77
2023-04-29T13:07:01.193Z,0.80
2023-04-29T13:11:06.285Z,0.57
2023-04-29T13:15:11.690Z,0.63
2023-04-29T13:19:28.282Z,0.70
2023-04-29T13:23:37.585Z,0.45
2023-04-29T13:27:44.153Z,0.60
2023-04-29T13:32:03.806Z,0.60
2023-04-29T13:36:13.891Z,0.57
2023-04-29T13:40:20.430Z,0.50
2023-04-29T13:44:34.348Z,0.50
2023-04-29T13:53:30.378Z,0.45
2023-04-29T14:02:23.486Z,0.55
2023-04-29T14:06:19.188Z,0.70
2023-04-29T14:10:22.787Z,0.90
2023-04-29T14:14:37.851Z,0.52
2023-04-29T14:18:42.875Z,0.43
2023-04-29T14:23:00.035Z,0.63
2023-04-29T14:27:04.232Z,0.68
2023-04-29T14:31:07.751Z,0.63
2023-04-29T14:35:13.032Z,0.52
2023-04-29T14:39:17.098Z,0.60
2023-04-29T14:43:23.690Z,0.90
2023-04-29T14:47:27.040Z,0.68
2023-04-29T14:51:31.860Z,0.60
2023-04-29T14:55:34.708Z,0.65
2023-04-29T14:59:37.882Z,0.65
2023-04-29T15:03:44.169Z,0.93
2023-04-29T15:07:49.538Z,0.77
2023-04-29T15:11:52.444Z,0.73
2023-04-29T15:15:56.011Z,0.52
2023-04-29T15:19:58.905Z,0.60
2023-04-29T15:24:04.895Z,0.60
2023-04-29T15:28:08.008Z,0.65
2023-04-29T15:32:12.802Z,0.52
2023-04-29T15:36:16.505Z,0.57
2023-04-29T15:40:21.187Z,0.40
2023-04-29T15:44:24.107Z,0.60
2023-04-29T15:48:27.631Z,0.60
2023-04-29T15:52:30.569Z,0.55
2023-04-29T15:56:35.514Z,0.52
2023-04-29T16:00:39.027Z,0.65
2023-04-29T16:04:42.564Z,0.77
2023-04-29T16:08:45.881Z,0.82
2023-04-29T16:12:51.241Z,0.60
2023-04-29T16:16:54.311Z,0.50
2023-04-29T16:20:58.179Z,0.60
2023-04-29T16:25:01.900Z,0.55
2023-04-29T16:29:07.521Z,0.60
2023-04-29T16:33:14.149Z,0.85
2023-04-29T16:37:18.471Z,0.70
2023-04-29T16:41:22.862Z,0.75
2023-04-29T16:45:29.349Z,0.75
2023-04-29T16:49:35.376Z,0.60
2023-04-29T16:53:39.106Z,0.68
2023-04-29T16:57:42.203Z,0.60
2023-04-29T17:01:59.893Z,0.50
2023-04-29T17:06:03.291Z,0.60
2023-04-29T17:10:08.215Z,0.60
2023-04-29T17:14:11.271Z,0.68
2023-04-29T17:18:16.565Z,0.85
2023-04-29T17:22:19.918Z,0.70
2023-04-29T17:26:23.570Z,0.77
2023-04-29T17:30:43.464Z,0.40
2023-04-29T17:39:10.058Z,0.65
2023-04-29T17:43:13.510Z,0.93
2023-04-29T17:47:17.437Z,0.80
2023-04-29T17:51:22.924Z,1.08
2023-04-29T17:55:26.253Z,0.57
2023-04-29T17:59:31.189Z,0.82
2023-04-29T18:03:34.266Z,1.38
2023-04-29T18:07:39.103Z,0.70
2023-04-29T18:11:42.538Z,1.10
2023-04-29T18:15:46.046Z,1.02
2023-04-29T18:19:50.615Z,0.90
2023-04-29T18:23:55.074Z,1.23
2023-04-29T18:28:13.130Z,1.13
2023-04-29T18:32:22.086Z,1.02
2023-04-29T18:36:25.185Z,1.52
2023-04-29T18:40:30.154Z,1.35
2023-04-29T18:44:34.266Z,1.00
2023-04-29T18:48:38.981Z,1.17
2023-04-29T18:52:42.684Z,1.42
2023-04-29T18:56:49.826Z,1.40
2023-04-29T19:00:53.172Z,1.35
2023-04-29T19:04:56.870Z,1.23
2023-04-29T19:09:00.272Z,1.45
2023-04-29T19:13:05.354Z,1.55
2023-04-29T19:17:08.452Z,1.13
2023-04-29T19:21:12.444Z,1.40
2023-04-29T19:25:16.235Z,0.93
2023-04-29T19:29:21.630Z,1.60
2023-04-29T19:33:24.629Z,1.30
2023-04-29T19:37:27.940Z,1.63
2023-04-29T19:41:34.792Z,0.82
2023-04-29T19:45:40.109Z,0.68
2023-04-29T19:49:43.557Z,1.00
2023-04-29T19:53:47.963Z,0.90
2023-04-29T19:57:52.173Z,1.30
2023-04-29T20:01:57.564Z,1.00
2023-04-29T20:06:01.573Z,1.48
2023-04-29T20:10:05.677Z,1.60
2023-04-29T20:14:09.419Z,1.35
2023-04-29T20:18:14.843Z,1.10
2023-04-29T20:22:17.977Z,0.75
2023-04-29T20:26:23.341Z,1.15
2023-04-29T20:30:27.174Z,1.52
2023-04-29T20:34:32.726Z,1.55
2023-04-29T20:38:36.322Z,1.50
2023-04-29T20:42:39.980Z,1.00
2023-04-29T20:46:44.192Z,1.25
2023-04-29T20:50:49.522Z,1.10
2023-04-29T20:54:53.963Z,1.20
2023-04-29T20:58:58.995Z,1.70
2023-04-29T21:03:02.454Z,1.48
2023-04-29T21:07:07.051Z,1.60
2023-04-29T21:11:10.737Z,1.30
2023-04-29T21:15:13.987Z,1.92
2023-04-29T21:19:17.541Z,1.75
2023-04-29T21:23:24.399Z,2.28
2023-04-29T21:27:27.463Z,1.60
2023-04-29T21:31:32.048Z,1.65
2023-04-29T21:35:35.796Z,1.50
2023-04-29T21:39:41.473Z,1.92
2023-04-29T21:43:45.451Z,1.55
2023-04-29T21:47:49.894Z,1.85
2023-04-29T21:51:53.068Z,2.05
2023-04-29T21:55:58.119Z,2.17
2023-04-29T22:00:01.807Z,2.17
2023-04-29T22:04:04.689Z,1.80
2023-04-29T22:08:08.768Z,1.10
2023-04-29T22:12:13.164Z,1.77
2023-04-29T22:16:16.540Z,1.40
2023-04-29T22:20:19.690Z,1.45
2023-04-29T22:24:23.323Z,1.35
2023-04-29T22:28:27.860Z,1.90
2023-04-29T22:32:31.439Z,1.52
2023-04-29T22:36:36.976Z,1.63
2023-04-29T22:40:40.485Z,1.98
2023-04-29T22:44:46.295Z,1.67
2023-04-29T22:48:49.737Z,1.63
2023-04-29T22:52:52.936Z,1.92
2023-04-29T22:56:57.255Z,1.65
2023-04-29T23:01:02.564Z,1.35
2023-04-29T23:05:08.169Z,1.60
2023-04-29T23:09:11.705Z,1.40
2023-04-29T23:13:15.396Z,1.75
2023-04-29T23:17:21.472Z,1.58
2023-04-29T23:21:29.185Z,1.77
2023-04-29T23:25:32.421Z,2.08
2023-04-29T23:29:35.939Z,1.95
2023-04-29T23:33:40.248Z,1.88
2023-04-29T23:37:43.970Z,1.55
2023-04-29T23:41:47.284Z,2.17
2023-04-29T23:45:51.207Z,2.08
2023-04-29T23:49:55.897Z,1.40
2023-04-29T23:54:01.435Z,1.70
2023-04-29T23:58:04.360Z,2.20
