createdAt,value
2023-05-24T00:00:01.146Z,1016.98
2023-05-24T00:01:03.642Z,1016.93
2023-05-24T00:02:01.092Z,1016.94
2023-05-24T00:03:02.146Z,1016.93
2023-05-24T00:04:01.313Z,1016.97
2023-05-24T00:05:01.549Z,1017
2023-05-24T00:06:07.075Z,1016.98
2023-05-24T00:07:04.080Z,1016.97
2023-05-24T00:08:01.116Z,1016.99
2023-05-24T00:09:01.069Z,1017.02
2023-05-24T00:10:01.093Z,1017.02
2023-05-24T00:11:09.155Z,1017.05
2023-05-24T00:12:01.048Z,1017.04
2023-05-24T00:13:01.064Z,1017.05
2023-05-24T00:14:01.131Z,1017.08
2023-05-24T00:15:00.744Z,1017.04
2023-05-24T00:16:11.305Z,1017.08
2023-05-24T00:17:02.215Z,1017.1
2023-05-24T00:18:01.371Z,1017.14
2023-05-24T00:19:01.137Z,1017.18
2023-05-24T00:20:01.101Z,1017.15
2023-05-24T00:21:14.520Z,1017.11
2023-05-24T00:22:02.496Z,1017.15
2023-05-24T00:23:01.134Z,1017.19
2023-05-24T00:24:01.877Z,1017.15
2023-05-24T00:25:02.210Z,1017.17
2023-05-24T00:26:16.662Z,1017.14
2023-05-24T00:27:01.313Z,1017.2
2023-05-24T00:28:01.963Z,1017.18
2023-05-24T00:29:01.906Z,1017.17
2023-05-24T00:30:01.063Z,1017.14
2023-05-24T00:31:01.079Z,1017.17
2023-05-24T00:32:01.086Z,1017.17
2023-05-24T00:33:01.095Z,1017.16
2023-05-24T00:34:01.250Z,1017.15
2023-05-24T00:35:01.476Z,1017.18
2023-05-24T00:36:01.136Z,1017.11
2023-05-24T00:37:01.106Z,1017.17
2023-05-24T00:38:01.129Z,1017.14
2023-05-24T00:39:01.129Z,1017.16
2023-05-24T00:40:01.163Z,1017.18
2023-05-24T00:41:01.149Z,1017.22
2023-05-24T00:42:01.039Z,1017.17
2023-05-24T00:43:01.166Z,1017.23
2023-05-24T00:44:01.013Z,1017.19
2023-05-24T00:45:01.206Z,1017.16
2023-05-24T00:46:01.130Z,1017.22
2023-05-24T00:47:01.069Z,1017.23
2023-05-24T00:48:01.191Z,1017.17
2023-05-24T00:49:01.330Z,1017.26
2023-05-24T00:50:01.482Z,1017.25
2023-05-24T00:51:02.270Z,1017.2
2023-05-24T00:52:01.039Z,1017.19
2023-05-24T00:53:01.128Z,1017.25
2023-05-24T00:54:01.134Z,1017.22
2023-05-24T00:55:01.152Z,1017.18
2023-05-24T00:56:01.028Z,1017.2
2023-05-24T00:57:02.173Z,1017.25
2023-05-24T00:58:01.443Z,1017.25
2023-05-24T00:59:02.131Z,1017.26
2023-05-24T01:00:01.069Z,1017.32
2023-05-24T01:01:01.257Z,1017.31
2023-05-24T01:02:01.952Z,1017.24
2023-05-24T01:03:01.835Z,1017.29
2023-05-24T01:04:01.637Z,1017.3
2023-05-24T01:05:01.067Z,1017.29
2023-05-24T01:06:01.105Z,1017.31
2023-05-24T01:07:01.107Z,1017.31
2023-05-24T01:08:01.107Z,1017.37
2023-05-24T01:09:01.123Z,1017.32
2023-05-24T01:10:01.321Z,1017.35
2023-05-24T01:11:01.050Z,1017.3
2023-05-24T01:12:01.499Z,1017.35
2023-05-24T01:13:01.166Z,1017.34
2023-05-24T01:14:01.080Z,1017.38
2023-05-24T01:15:01.067Z,1017.34
2023-05-24T01:16:01.122Z,1017.42
2023-05-24T01:17:01.080Z,1017.34
2023-05-24T01:18:01.156Z,1017.43
2023-05-24T01:19:01.100Z,1017.41
2023-05-24T01:20:01.268Z,1017.41
2023-05-24T01:21:01.329Z,1017.42
2023-05-24T01:22:01.037Z,1017.46
2023-05-24T01:23:01.139Z,1017.42
2023-05-24T01:24:01.150Z,1017.44
2023-05-24T01:25:01.152Z,1017.42
2023-05-24T01:26:01.153Z,1017.42
2023-05-24T01:27:01.965Z,1017.43
2023-05-24T01:28:01.414Z,1017.39
2023-05-24T01:29:01.062Z,1017.49
2023-05-24T01:30:01.524Z,1017.45
2023-05-24T01:31:01.204Z,1017.42
2023-05-24T01:32:01.085Z,1017.42
2023-05-24T01:33:01.084Z,1017.43
2023-05-24T01:34:01.021Z,1017.39
2023-05-24T01:35:01.077Z,1017.43
2023-05-24T01:36:01.084Z,1017.39
2023-05-24T01:37:01.099Z,1017.35
2023-05-24T01:38:01.100Z,1017.39
2023-05-24T01:39:01.032Z,1017.42
2023-05-24T01:40:01.116Z,1017.38
2023-05-24T01:41:01.781Z,1017.39
2023-05-24T01:42:02.917Z,1017.41
2023-05-24T01:43:01.700Z,1017.41
2023-05-24T01:44:01.175Z,1017.38
2023-05-24T01:45:01.789Z,1017.36
2023-05-24T01:46:01.222Z,1017.34
2023-05-24T01:47:04.781Z,1017.32
2023-05-24T01:48:01.994Z,1017.38
2023-05-24T01:49:01.389Z,1017.33
2023-05-24T01:50:01.075Z,1017.39
2023-05-24T01:51:01.094Z,1017.37
2023-05-24T01:52:08.719Z,1017.38
2023-05-24T01:53:01.027Z,1017.4
2023-05-24T01:54:01.923Z,1017.35
2023-05-24T01:55:01.679Z,1017.43
2023-05-24T01:56:01.125Z,1017.37
2023-05-24T01:57:10.833Z,1017.37
2023-05-24T01:58:01.457Z,1017.41
2023-05-24T01:59:01.033Z,1017.39
2023-05-24T02:00:01.059Z,1017.39
2023-05-24T02:01:01.071Z,1017.43
2023-05-24T02:02:15.090Z,1017.4
2023-05-24T02:03:02.051Z,1017.39
2023-05-24T02:04:01.835Z,1017.4
2023-05-24T02:05:00.863Z,1017.41
2023-05-24T02:06:00.569Z,1017.4
2023-05-24T02:07:15.700Z,1017.39
2023-05-24T02:08:01.741Z,1017.41
2023-05-24T02:09:01.690Z,1017.41
2023-05-24T02:10:02.538Z,1017.44
2023-05-24T02:11:01.308Z,1017.44
2023-05-24T02:12:01.157Z,1017.43
2023-05-24T02:13:01.453Z,1017.42
2023-05-24T02:14:01.408Z,1017.42
2023-05-24T02:15:01.439Z,1017.42
2023-05-24T02:16:01.437Z,1017.4
2023-05-24T02:17:01.243Z,1017.41
2023-05-24T02:18:01.084Z,1017.45
2023-05-24T02:19:01.107Z,1017.44
2023-05-24T02:20:01.253Z,1017.48
2023-05-24T02:21:01.086Z,1017.43
2023-05-24T02:22:01.083Z,1017.45
2023-05-24T02:23:01.212Z,1017.4
2023-05-24T02:24:01.108Z,1017.4
2023-05-24T02:25:01.115Z,1017.41
2023-05-24T02:26:01.116Z,1017.41
2023-05-24T02:27:01.144Z,1017.44
2023-05-24T02:28:01.367Z,1017.39
2023-05-24T02:29:01.521Z,1017.37
2023-05-24T02:30:02.295Z,1017.37
2023-05-24T02:31:02.328Z,1017.36
2023-05-24T02:32:02.131Z,1017.36
2023-05-24T02:33:01.071Z,1017.37
2023-05-24T02:34:01.049Z,1017.33
2023-05-24T02:35:00.748Z,1017.33
2023-05-24T02:36:00.671Z,1017.34
2023-05-24T02:37:00.330Z,1017.37
2023-05-24T02:37:59.967Z,1017.35
2023-05-24T02:38:59.646Z,1017.37
2023-05-24T02:40:02.309Z,1017.34
2023-05-24T02:41:01.678Z,1017.41
2023-05-24T02:42:01.055Z,1017.42
2023-05-24T02:43:01.107Z,1017.48
2023-05-24T02:44:00.692Z,1017.43
2023-05-24T02:45:00.364Z,1017.44
2023-05-24T02:46:00.052Z,1017.47
2023-05-24T02:46:59.711Z,1017.44
2023-05-24T02:48:01.782Z,1017.47
2023-05-24T02:49:01.704Z,1017.44
2023-05-24T02:50:01.092Z,1017.41
2023-05-24T02:51:01.088Z,1017.49
2023-05-24T02:52:01.086Z,1017.42
2023-05-24T02:53:01.391Z,1017.45
2023-05-24T02:54:01.193Z,1017.47
2023-05-24T02:55:01.565Z,1017.47
2023-05-24T02:56:02.619Z,1017.55
2023-05-24T02:57:01.122Z,1017.52
2023-05-24T02:58:02.514Z,1017.53
2023-05-24T02:59:01.464Z,1017.56
2023-05-24T03:00:01.209Z,1017.57
2023-05-24T03:01:01.385Z,1017.53
2023-05-24T03:02:02.136Z,1017.53
2023-05-24T03:03:01.978Z,1017.6
2023-05-24T03:04:01.180Z,1017.56
2023-05-24T03:05:01.057Z,1017.6
2023-05-24T03:06:01.064Z,1017.61
2023-05-24T03:07:01.215Z,1017.58
2023-05-24T03:08:01.252Z,1017.61
2023-05-24T03:09:01.113Z,1017.58
2023-05-24T03:10:01.096Z,1017.56
2023-05-24T03:11:01.102Z,1017.59
2023-05-24T03:12:00.789Z,1017.59
2023-05-24T03:13:00.375Z,1017.56
2023-05-24T03:14:00.161Z,1017.57
2023-05-24T03:14:59.782Z,1017.58
2023-05-24T03:16:01.489Z,1017.58
2023-05-24T03:17:01.103Z,1017.59
2023-05-24T03:18:01.603Z,1017.58
2023-05-24T03:19:01.763Z,1017.6
2023-05-24T03:20:01.761Z,1017.66
2023-05-24T03:21:01.805Z,1017.61
2023-05-24T03:22:01.367Z,1017.61
2023-05-24T03:23:04.338Z,1017.65
2023-05-24T03:24:01.087Z,1017.61
2023-05-24T03:25:01.533Z,1017.63
2023-05-24T03:26:02.214Z,1017.67
2023-05-24T03:27:02.114Z,1017.62
2023-05-24T03:28:07.631Z,1017.63
2023-05-24T03:29:01.101Z,1017.65
2023-05-24T03:30:01.142Z,1017.62
2023-05-24T03:31:01.119Z,1017.67
2023-05-24T03:32:01.162Z,1017.68
2023-05-24T03:33:10.154Z,1017.7
2023-05-24T03:34:00.765Z,1017.67
2023-05-24T03:35:00.459Z,1017.7
2023-05-24T03:36:00.021Z,1017.67
2023-05-24T03:36:59.608Z,1017.64
2023-05-24T03:38:12.908Z,1017.64
2023-05-24T03:39:01.791Z,1017.69
2023-05-24T03:40:01.073Z,1017.66
2023-05-24T03:41:01.039Z,1017.66
2023-05-24T03:42:01.103Z,1017.7
2023-05-24T03:43:15.919Z,1017.69
2023-05-24T03:44:01.503Z,1017.67
2023-05-24T03:45:00.990Z,1017.68
2023-05-24T03:46:01.315Z,1017.7
2023-05-24T03:47:01.123Z,1017.71
2023-05-24T03:48:01.160Z,1017.72
2023-05-24T03:49:01.053Z,1017.73
2023-05-24T03:50:01.032Z,1017.74
2023-05-24T03:51:01.282Z,1017.74
2023-05-24T03:52:01.316Z,1017.71
2023-05-24T03:53:00.941Z,1017.72
2023-05-24T03:54:01.907Z,1017.71
2023-05-24T03:55:01.521Z,1017.76
2023-05-24T03:56:01.087Z,1017.75
2023-05-24T03:57:01.875Z,1017.81
2023-05-24T03:58:01.530Z,1017.82
2023-05-24T03:59:01.101Z,1017.82
2023-05-24T04:00:01.092Z,1017.82
2023-05-24T04:01:01.917Z,1017.86
2023-05-24T04:02:01.554Z,1017.83
2023-05-24T04:03:01.312Z,1017.9
2023-05-24T04:04:01.214Z,1017.91
2023-05-24T04:05:01.939Z,1017.88
2023-05-24T04:06:01.039Z,1017.94
2023-05-24T04:07:01.055Z,1017.92
2023-05-24T04:08:01.357Z,1017.92
2023-05-24T04:09:00.749Z,1017.95
2023-05-24T04:10:01.359Z,1017.98
2023-05-24T04:11:01.360Z,1017.99
2023-05-24T04:12:01.086Z,1018
2023-05-24T04:13:00.774Z,1018
2023-05-24T04:14:01.204Z,1018.04
2023-05-24T04:15:01.089Z,1018.04
2023-05-24T04:16:01.095Z,1018.04
2023-05-24T04:17:01.410Z,1018.09
2023-05-24T04:18:01.308Z,1018.09
2023-05-24T04:19:02.253Z,1018.13
2023-05-24T04:20:01.316Z,1018.13
2023-05-24T04:21:01.023Z,1018.08
2023-05-24T04:22:01.625Z,1018.12
2023-05-24T04:23:01.020Z,1018.14
2023-05-24T04:24:01.511Z,1018.19
2023-05-24T04:25:01.428Z,1018.18
2023-05-24T04:26:01.336Z,1018.16
2023-05-24T04:27:04.078Z,1018.16
2023-05-24T04:28:01.989Z,1018.18
2023-05-24T04:29:01.675Z,1018.23
2023-05-24T04:30:01.675Z,1018.18
2023-05-24T04:31:01.668Z,1018.19
2023-05-24T04:32:01.757Z,1018.21
2023-05-24T04:33:00.994Z,1018.2
2023-05-24T04:34:00.768Z,1018.21
2023-05-24T04:35:01.558Z,1018.18
2023-05-24T04:36:01.324Z,1018.23
2023-05-24T04:37:01.160Z,1018.25
2023-05-24T04:38:01.524Z,1018.28
2023-05-24T04:39:01.043Z,1018.26
2023-05-24T04:40:01.051Z,1018.31
2023-05-24T04:41:01.055Z,1018.3
2023-05-24T04:42:01.198Z,1018.31
2023-05-24T04:43:01.132Z,1018.28
2023-05-24T04:44:01.105Z,1018.29
2023-05-24T04:45:01.055Z,1018.28
2023-05-24T04:46:01.118Z,1018.3
2023-05-24T04:47:01.429Z,1018.33
2023-05-24T04:48:01.191Z,1018.33
2023-05-24T04:49:01.116Z,1018.37
2023-05-24T04:50:01.351Z,1018.4
2023-05-24T04:51:01.499Z,1018.41
2023-05-24T04:52:01.152Z,1018.37
2023-05-24T04:53:01.120Z,1018.37
2023-05-24T04:54:01.670Z,1018.34
2023-05-24T04:55:01.019Z,1018.39
2023-05-24T04:56:01.020Z,1018.4
2023-05-24T04:57:01.074Z,1018.37
2023-05-24T04:58:01.101Z,1018.44
2023-05-24T04:59:01.509Z,1018.4
2023-05-24T05:00:01.832Z,1018.44
2023-05-24T05:01:01.542Z,1018.46
2023-05-24T05:02:02.213Z,1018.5
2023-05-24T05:03:01.163Z,1018.53
2023-05-24T05:04:01.125Z,1018.55
2023-05-24T05:05:01.122Z,1018.57
2023-05-24T05:06:01.111Z,1018.53
2023-05-24T05:07:01.198Z,1018.54
2023-05-24T05:08:01.551Z,1018.54
2023-05-24T05:09:01.476Z,1018.51
2023-05-24T05:10:01.189Z,1018.57
2023-05-24T05:11:01.973Z,1018.57
2023-05-24T05:12:01.063Z,1018.54
2023-05-24T05:13:01.066Z,1018.57
2023-05-24T05:14:09.088Z,1018.55
2023-05-24T05:15:01.050Z,1018.58
2023-05-24T05:16:01.512Z,1018.51
2023-05-24T05:17:02.204Z,1018.56
2023-05-24T05:18:01.696Z,1018.56
2023-05-24T05:19:08.367Z,1018.63
2023-05-24T05:20:01.890Z,1018.57
2023-05-24T05:21:01.023Z,1018.59
2023-05-24T05:22:01.125Z,1018.61
2023-05-24T05:23:01.113Z,1018.64
2023-05-24T05:24:10.251Z,1018.59
2023-05-24T05:25:01.190Z,1018.61
2023-05-24T05:26:02.249Z,1018.61
2023-05-24T05:27:01.714Z,1018.62
2023-05-24T05:28:01.267Z,1018.63
2023-05-24T05:29:13.826Z,1018.68
2023-05-24T05:30:01.085Z,1018.7
2023-05-24T05:31:01.925Z,1018.78
2023-05-24T05:32:01.775Z,1018.77
2023-05-24T05:33:01.168Z,1018.69
2023-05-24T05:34:15.081Z,1018.76
2023-05-24T05:35:01.463Z,1018.72
2023-05-24T05:36:01.484Z,1018.75
2023-05-24T05:37:02.692Z,1018.75
2023-05-24T05:38:01.131Z,1018.75
2023-05-24T05:39:01.048Z,1018.76
2023-05-24T05:40:00.704Z,1018.74
2023-05-24T05:41:00.304Z,1018.73
2023-05-24T05:41:59.908Z,1018.76
2023-05-24T05:42:59.514Z,1018.76
2023-05-24T05:44:01.084Z,1018.77
2023-05-24T05:45:01.170Z,1018.77
2023-05-24T05:46:01.471Z,1018.8
2023-05-24T05:47:01.429Z,1018.79
2023-05-24T05:48:02.078Z,1018.74
2023-05-24T05:49:02.095Z,1018.71
2023-05-24T05:50:01.168Z,1018.76
2023-05-24T05:51:01.096Z,1018.78
2023-05-24T05:52:01.111Z,1018.71
2023-05-24T05:53:01.137Z,1018.79
2023-05-24T05:54:01.591Z,1018.76
2023-05-24T05:55:01.121Z,1018.71
2023-05-24T05:56:01.134Z,1018.75
2023-05-24T05:57:01.809Z,1018.76
2023-05-24T05:58:01.558Z,1018.77
2023-05-24T05:59:01.033Z,1018.77
2023-05-24T06:00:01.418Z,1018.79
2023-05-24T06:01:01.843Z,1018.81
2023-05-24T06:02:01.063Z,1018.78
2023-05-24T06:03:01.700Z,1018.77
2023-05-24T06:04:01.095Z,1018.77
2023-05-24T06:05:01.578Z,1018.82
2023-05-24T06:06:01.440Z,1018.81
2023-05-24T06:07:03.977Z,1018.85
2023-05-24T06:08:01.050Z,1018.85
2023-05-24T06:09:01.047Z,1018.81
2023-05-24T06:10:01.023Z,1018.85
2023-05-24T06:11:01.015Z,1018.81
2023-05-24T06:12:01.026Z,1018.81
2023-05-24T06:13:01.046Z,1018.89
2023-05-24T06:14:00.763Z,1018.9
2023-05-24T06:15:00.436Z,1018.89
2023-05-24T06:16:00.016Z,1018.87
2023-05-24T06:17:00.401Z,1018.9
2023-05-24T06:18:00.194Z,1018.93
2023-05-24T06:19:06.031Z,1018.92
2023-05-24T06:20:01.921Z,1018.99
2023-05-24T06:21:01.093Z,1018.97
2023-05-24T06:22:01.105Z,1018.98
2023-05-24T06:23:01.035Z,1019.01
2023-05-24T06:24:01.104Z,1019.01
2023-05-24T06:25:01.015Z,1019.02
2023-05-24T06:26:01.125Z,1019.01
2023-05-24T06:27:02.349Z,1019.03
2023-05-24T06:28:01.137Z,1019.03
2023-05-24T06:29:01.136Z,1019.05
2023-05-24T06:30:00.768Z,1019.02
2023-05-24T06:31:01.303Z,1019.02
2023-05-24T06:32:01.344Z,1019.02
2023-05-24T06:33:00.551Z,1019.02
2023-05-24T06:34:03.687Z,1018.99
2023-05-24T06:35:01.859Z,1019.04
2023-05-24T06:36:01.113Z,1019.02
2023-05-24T06:37:01.814Z,1018.99
2023-05-24T06:38:01.901Z,1019.03
2023-05-24T06:39:01.491Z,1019.05
2023-05-24T06:40:01.135Z,1019.11
2023-05-24T06:41:01.105Z,1019.07
2023-05-24T06:42:01.127Z,1019.09
2023-05-24T06:43:01.121Z,1019.09
2023-05-24T06:44:01.043Z,1019.09
2023-05-24T06:45:01.444Z,1019.1
2023-05-24T06:46:02.094Z,1019.12
2023-05-24T06:47:01.106Z,1019.12
2023-05-24T06:48:01.807Z,1019.13
2023-05-24T06:49:01.143Z,1019.19
2023-05-24T06:50:01.098Z,1019.18
2023-05-24T06:51:01.102Z,1019.22
2023-05-24T06:52:01.114Z,1019.25
2023-05-24T06:53:01.110Z,1019.29
2023-05-24T06:54:00.796Z,1019.23
2023-05-24T06:55:01.041Z,1019.26
2023-05-24T06:56:01.222Z,1019.26
2023-05-24T06:57:02.230Z,1019.3
2023-05-24T06:58:01.124Z,1019.28
2023-05-24T06:59:01.310Z,1019.31
2023-05-24T07:00:04.074Z,1019.34
2023-05-24T07:01:02.110Z,1019.32
2023-05-24T07:02:03.767Z,1019.34
2023-05-24T07:03:01.287Z,1019.4
2023-05-24T07:04:01.035Z,1019.4
2023-05-24T07:05:06.293Z,1019.44
2023-05-24T07:06:01.485Z,1019.42
2023-05-24T07:07:03.962Z,1019.47
2023-05-24T07:08:01.112Z,1019.38
2023-05-24T07:09:01.135Z,1019.47
2023-05-24T07:10:09.103Z,1019.42
2023-05-24T07:11:01.052Z,1019.44
2023-05-24T07:12:01.100Z,1019.49
2023-05-24T07:13:01.458Z,1019.47
2023-05-24T07:14:01.549Z,1019.48
2023-05-24T07:15:12.012Z,1019.49
2023-05-24T07:16:01.154Z,1019.5
2023-05-24T07:17:01.923Z,1019.49
2023-05-24T07:18:00.661Z,1019.48
2023-05-24T07:19:02.439Z,1019.47
2023-05-24T07:20:14.870Z,1019.45
2023-05-24T07:21:01.360Z,1019.45
2023-05-24T07:22:01.463Z,1019.45
2023-05-24T07:23:02.216Z,1019.44
2023-05-24T07:24:01.252Z,1019.42
2023-05-24T07:25:17.207Z,1019.41
2023-05-24T07:26:01.110Z,1019.41
2023-05-24T07:27:01.037Z,1019.49
2023-05-24T07:28:01.020Z,1019.43
2023-05-24T07:29:01.051Z,1019.44
2023-05-24T07:30:01.214Z,1019.45
2023-05-24T07:31:01.151Z,1019.43
2023-05-24T07:32:01.163Z,1019.54
2023-05-24T07:33:02.036Z,1019.55
2023-05-24T07:34:00.720Z,1019.5
2023-05-24T07:35:00.340Z,1019.54
2023-05-24T07:35:59.904Z,1019.58
2023-05-24T07:36:59.670Z,1019.56
2023-05-24T07:38:01.245Z,1019.6
2023-05-24T07:39:03.038Z,1019.66
2023-05-24T07:40:01.996Z,1019.64
2023-05-24T07:41:01.115Z,1019.63
2023-05-24T07:42:01.224Z,1019.62
2023-05-24T07:43:01.610Z,1019.65
2023-05-24T07:44:01.117Z,1019.62
2023-05-24T07:45:01.287Z,1019.63
2023-05-24T07:46:01.263Z,1019.61
2023-05-24T07:47:02.453Z,1019.65
2023-05-24T07:48:02.228Z,1019.65
2023-05-24T07:49:01.096Z,1019.64
2023-05-24T07:50:01.073Z,1019.65
2023-05-24T07:51:01.064Z,1019.68
2023-05-24T07:52:01.050Z,1019.72
2023-05-24T07:53:01.053Z,1019.74
2023-05-24T07:54:00.689Z,1019.77
2023-05-24T07:55:00.272Z,1019.75
2023-05-24T07:55:59.972Z,1019.7
2023-05-24T07:56:59.518Z,1019.76
2023-05-24T07:58:01.118Z,1019.73
2023-05-24T07:59:01.122Z,1019.77
2023-05-24T08:00:01.123Z,1019.75
2023-05-24T08:01:01.473Z,1019.67
2023-05-24T08:02:01.559Z,1019.66
2023-05-24T08:03:01.492Z,1019.71
2023-05-24T08:04:01.185Z,1019.71
2023-05-24T08:05:04.280Z,1019.68
2023-05-24T08:06:02.530Z,1019.68
2023-05-24T08:07:01.279Z,1019.68
2023-05-24T08:08:01.915Z,1019.75
2023-05-24T08:09:02.114Z,1019.69
2023-05-24T08:10:00.754Z,1019.74
2023-05-24T08:11:00.521Z,1019.78
2023-05-24T08:12:00.263Z,1019.74
2023-05-24T08:12:59.910Z,1019.76
2023-05-24T08:13:59.625Z,1019.77
2023-05-24T08:15:01.314Z,1019.73
2023-05-24T08:16:01.945Z,1019.79
2023-05-24T08:17:01.134Z,1019.79
2023-05-24T08:18:01.164Z,1019.74
2023-05-24T08:19:01.049Z,1019.72
2023-05-24T08:20:01.461Z,1019.74
2023-05-24T08:21:01.393Z,1019.72
2023-05-24T08:22:01.042Z,1019.7
2023-05-24T08:23:01.130Z,1019.72
2023-05-24T08:24:01.073Z,1019.76
2023-05-24T08:25:01.069Z,1019.75
2023-05-24T08:26:01.079Z,1019.74
2023-05-24T08:27:01.086Z,1019.77
2023-05-24T08:28:01.200Z,1019.76
2023-05-24T08:29:01.366Z,1019.75
2023-05-24T08:30:01.503Z,1019.77
2023-05-24T08:31:01.111Z,1019.82
2023-05-24T08:32:01.206Z,1019.84
2023-05-24T08:33:01.972Z,1019.86
2023-05-24T08:34:00.710Z,1019.87
2023-05-24T08:35:10.551Z,1019.84
2023-05-24T08:36:02.091Z,1019.87
2023-05-24T08:37:01.049Z,1019.94
2023-05-24T08:38:01.074Z,1019.89
2023-05-24T08:39:01.070Z,1019.87
2023-05-24T08:40:04.186Z,1019.94
2023-05-24T08:41:02.037Z,1019.92
2023-05-24T08:42:09.454Z,1019.87
2023-05-24T08:43:01.494Z,1019.89
2023-05-24T08:44:01.507Z,1019.88
2023-05-24T08:45:01.103Z,1019.88
2023-05-24T08:46:03.711Z,1019.86
2023-05-24T08:47:01.304Z,1019.89
2023-05-24T08:48:01.271Z,1019.9
2023-05-24T08:49:01.982Z,1019.93
2023-05-24T08:50:01.256Z,1019.91
2023-05-24T08:51:06.664Z,1019.93
2023-05-24T08:52:01.054Z,1019.95
2023-05-24T08:53:01.063Z,1019.94
2023-05-24T08:54:01.460Z,1019.91
2023-05-24T08:55:01.182Z,1019.9
2023-05-24T08:56:09.323Z,1019.95
2023-05-24T08:57:01.810Z,1019.91
2023-05-24T08:58:01.840Z,1019.95
2023-05-24T08:59:01.393Z,1019.97
2023-05-24T09:00:02.148Z,1020
2023-05-24T09:01:12.722Z,1019.99
2023-05-24T09:02:02.122Z,1019.97
2023-05-24T09:03:01.479Z,1019.99
2023-05-24T09:04:00.859Z,1019.97
2023-05-24T09:05:01.145Z,1019.96
2023-05-24T09:06:14.859Z,1019.93
2023-05-24T09:07:08.079Z,1020
2023-05-24T09:08:01.722Z,1019.97
2023-05-24T09:09:01.065Z,1019.98
2023-05-24T09:10:01.174Z,1020.01
2023-05-24T09:11:01.967Z,1020.01
2023-05-24T09:12:01.769Z,1020.04
2023-05-24T09:13:01.098Z,1020.08
2023-05-24T09:14:01.115Z,1020.04
2023-05-24T09:15:01.451Z,1020.02
2023-05-24T09:16:01.688Z,1020.08
2023-05-24T09:17:01.745Z,1020.1
2023-05-24T09:18:01.256Z,1020.15
2023-05-24T09:19:01.927Z,1020.12
2023-05-24T09:20:01.210Z,1020.12
2023-05-24T09:21:00.649Z,1020.1
2023-05-24T09:22:00.307Z,1020.14
2023-05-24T09:23:00.006Z,1020.12
2023-05-24T09:23:59.707Z,1020.11
2023-05-24T09:25:02.000Z,1020.15
2023-05-24T09:26:02.189Z,1020.11
2023-05-24T09:27:01.417Z,1020.12
2023-05-24T09:28:01.134Z,1020.18
2023-05-24T09:29:01.152Z,1020.13
2023-05-24T09:30:01.145Z,1020.15
2023-05-24T09:31:01.141Z,1020.18
2023-05-24T09:32:01.190Z,1020.22
2023-05-24T09:33:01.265Z,1020.23
2023-05-24T09:34:01.740Z,1020.23
2023-05-24T09:35:01.142Z,1020.22
2023-05-24T09:36:02.106Z,1020.24
2023-05-24T09:37:01.612Z,1020.24
2023-05-24T09:38:02.139Z,1020.24
2023-05-24T09:39:01.365Z,1020.24
2023-05-24T09:40:01.233Z,1020.24
2023-05-24T09:41:01.984Z,1020.27
2023-05-24T09:42:01.103Z,1020.26
2023-05-24T09:43:01.101Z,1020.24
2023-05-24T09:44:01.349Z,1020.23
2023-05-24T09:45:01.081Z,1020.26
2023-05-24T09:46:01.101Z,1020.24
2023-05-24T09:47:01.534Z,1020.25
2023-05-24T09:48:01.167Z,1020.22
2023-05-24T09:49:01.114Z,1020.33
2023-05-24T09:50:01.124Z,1020.33
2023-05-24T09:51:01.122Z,1020.33
2023-05-24T09:52:01.261Z,1020.29
2023-05-24T09:53:01.130Z,1020.32
2023-05-24T09:54:01.486Z,1020.35
2023-05-24T09:55:01.174Z,1020.35
2023-05-24T09:56:01.186Z,1020.37
2023-05-24T09:57:03.459Z,1020.34
2023-05-24T09:58:01.735Z,1020.35
2023-05-24T09:59:01.771Z,1020.35
2023-05-24T10:00:01.948Z,1020.36
2023-05-24T10:01:01.843Z,1020.38
2023-05-24T10:02:02.111Z,1020.38
2023-05-24T10:03:01.098Z,1020.36
2023-05-24T10:04:01.395Z,1020.41
2023-05-24T10:05:01.410Z,1020.35
2023-05-24T10:06:01.264Z,1020.34
2023-05-24T10:07:01.108Z,1020.36
2023-05-24T10:08:01.146Z,1020.38
2023-05-24T10:09:01.048Z,1020.34
2023-05-24T10:10:01.031Z,1020.38
2023-05-24T10:11:01.065Z,1020.4
2023-05-24T10:12:01.065Z,1020.37
2023-05-24T10:13:01.056Z,1020.41
2023-05-24T10:14:00.972Z,1020.4
2023-05-24T10:15:01.113Z,1020.39
2023-05-24T10:16:01.081Z,1020.39
2023-05-24T10:17:01.142Z,1020.34
2023-05-24T10:18:01.125Z,1020.39
2023-05-24T10:19:01.138Z,1020.35
2023-05-24T10:20:01.130Z,1020.37
2023-05-24T10:21:01.448Z,1020.33
2023-05-24T10:22:01.112Z,1020.3
2023-05-24T10:23:01.168Z,1020.31
2023-05-24T10:24:01.452Z,1020.34
2023-05-24T10:25:01.147Z,1020.34
2023-05-24T10:26:01.040Z,1020.35
2023-05-24T10:27:01.049Z,1020.33
2023-05-24T10:28:01.115Z,1020.32
2023-05-24T10:29:01.289Z,1020.38
2023-05-24T10:30:01.259Z,1020.37
2023-05-24T10:31:02.146Z,1020.33
2023-05-24T10:32:02.619Z,1020.37
2023-05-24T10:33:01.148Z,1020.37
2023-05-24T10:34:07.573Z,1020.4
2023-05-24T10:35:01.114Z,1020.41
2023-05-24T10:36:01.359Z,1020.43
2023-05-24T10:37:04.121Z,1020.45
2023-05-24T10:38:01.557Z,1020.48
2023-05-24T10:39:01.573Z,1020.47
2023-05-24T10:40:01.767Z,1020.45
2023-05-24T10:41:02.341Z,1020.48
2023-05-24T10:42:09.958Z,1020.52
2023-05-24T10:43:01.049Z,1020.46
2023-05-24T10:44:08.554Z,1020.49
2023-05-24T10:45:01.080Z,1020.5
2023-05-24T10:46:01.109Z,1020.47
2023-05-24T10:47:10.948Z,1020.49
2023-05-24T10:48:01.550Z,1020.49
2023-05-24T10:49:01.086Z,1020.52
2023-05-24T10:50:01.083Z,1020.51
2023-05-24T10:51:01.097Z,1020.49
2023-05-24T10:52:15.510Z,1020.52
2023-05-24T10:53:01.824Z,1020.57
2023-05-24T10:54:01.728Z,1020.53
2023-05-24T10:55:03.962Z,1020.52
2023-05-24T10:56:01.355Z,1020.49
2023-05-24T10:57:01.042Z,1020.5
2023-05-24T10:58:01.041Z,1020.53
2023-05-24T10:59:01.056Z,1020.49
2023-05-24T11:00:01.056Z,1020.45
2023-05-24T11:01:01.102Z,1020.57
2023-05-24T11:02:01.207Z,1020.55
2023-05-24T11:03:01.105Z,1020.58
2023-05-24T11:04:01.466Z,1020.55
2023-05-24T11:05:01.210Z,1020.56
2023-05-24T11:06:01.199Z,1020.56
2023-05-24T11:07:01.106Z,1020.59
2023-05-24T11:08:01.125Z,1020.53
2023-05-24T11:09:01.270Z,1020.56
2023-05-24T11:10:01.280Z,1020.56
2023-05-24T11:11:15.023Z,1020.53
2023-05-24T11:12:01.040Z,1020.56
2023-05-24T11:13:01.432Z,1020.58
2023-05-24T11:14:01.074Z,1020.53
2023-05-24T11:15:00.795Z,1020.57
2023-05-24T11:16:00.589Z,1020.55
2023-05-24T11:17:00.275Z,1020.6
2023-05-24T11:17:59.975Z,1020.61
2023-05-24T11:18:59.626Z,1020.63
2023-05-24T11:20:01.341Z,1020.65
2023-05-24T11:21:02.099Z,1020.68
2023-05-24T11:22:02.004Z,1020.65
2023-05-24T11:23:01.134Z,1020.61
2023-05-24T11:24:01.152Z,1020.55
2023-05-24T11:25:01.163Z,1020.55
2023-05-24T11:26:01.116Z,1020.58
2023-05-24T11:27:01.141Z,1020.57
2023-05-24T11:28:01.369Z,1020.52
2023-05-24T11:29:04.813Z,1020.55
2023-05-24T11:30:01.159Z,1020.61
2023-05-24T11:31:04.032Z,1020.57
2023-05-24T11:32:01.079Z,1020.57
2023-05-24T11:33:01.094Z,1020.55
2023-05-24T11:34:00.562Z,1020.57
2023-05-24T11:35:00.166Z,1020.59
2023-05-24T11:36:00.292Z,1020.57
2023-05-24T11:37:00.504Z,1020.51
2023-05-24T11:38:00.172Z,1020.55
2023-05-24T11:38:59.854Z,1020.59
2023-05-24T11:40:01.510Z,1020.61
2023-05-24T11:41:01.112Z,1020.65
2023-05-24T11:42:01.120Z,1020.65
2023-05-24T11:43:01.032Z,1020.71
2023-05-24T11:44:01.053Z,1020.7
2023-05-24T11:45:01.639Z,1020.69
2023-05-24T11:46:01.445Z,1020.67
2023-05-24T11:47:01.066Z,1020.72
2023-05-24T11:48:01.089Z,1020.68
2023-05-24T11:49:01.364Z,1020.66
2023-05-24T11:50:02.093Z,1020.67
2023-05-24T11:51:02.118Z,1020.66
2023-05-24T11:52:01.075Z,1020.64
2023-05-24T11:53:01.099Z,1020.67
2023-05-24T11:54:01.121Z,1020.63
2023-05-24T11:55:01.104Z,1020.64
2023-05-24T11:56:01.109Z,1020.68
2023-05-24T11:57:01.125Z,1020.68
2023-05-24T11:58:01.530Z,1020.75
2023-05-24T11:59:00.827Z,1020.7
2023-05-24T12:00:01.042Z,1020.73
2023-05-24T12:01:01.056Z,1020.77
2023-05-24T12:02:01.393Z,1020.72
2023-05-24T12:03:01.136Z,1020.81
2023-05-24T12:04:02.022Z,1020.82
2023-05-24T12:05:02.079Z,1020.8
2023-05-24T12:06:01.418Z,1020.87
2023-05-24T12:07:01.437Z,1020.84