createdAt,value
2023-01-27T00:00:43.994Z,98709.88
2023-01-27T00:03:12.733Z,98721.47
2023-01-27T00:05:39.842Z,98711.03
2023-01-27T00:08:06.481Z,98710.16
2023-01-27T00:10:33.208Z,98715.13
2023-01-27T00:12:59.879Z,98719.38
2023-01-27T00:15:26.872Z,98705.34
2023-01-27T00:17:53.488Z,98713.59
2023-01-27T00:20:20.679Z,98712.38
2023-01-27T00:22:47.302Z,98713.34
2023-01-27T00:25:13.999Z,98700.38
2023-01-27T00:27:40.713Z,98713.88
2023-01-27T00:30:08.054Z,98704.63
2023-01-27T00:32:34.699Z,98719.53
2023-01-27T00:35:01.394Z,98679.66
2023-01-27T00:37:28.020Z,98720.94
2023-01-27T00:39:54.682Z,98713.63
2023-01-27T00:42:21.476Z,98712.97
2023-01-27T00:44:49.538Z,98713.00
2023-01-27T00:47:16.149Z,98691.56
2023-01-27T00:49:42.977Z,98710.75
2023-01-27T00:52:09.561Z,98710.31
2023-01-27T00:54:36.241Z,98704.78
2023-01-27T00:57:03.059Z,98622.81
2023-01-27T00:59:30.203Z,98711.06
2023-01-27T01:01:56.947Z,98710.59
2023-01-27T01:04:23.859Z,98710.38
2023-01-27T01:06:50.505Z,98721.47
2023-01-27T01:09:17.665Z,98717.44
2023-01-27T01:11:44.304Z,98712.72
2023-01-27T01:14:12.150Z,98720.72
2023-01-27T01:16:38.790Z,98720.00
2023-01-27T01:19:05.537Z,98706.78
2023-01-27T01:21:32.145Z,98713.31
2023-01-27T01:23:58.868Z,98693.22
2023-01-27T01:26:25.852Z,98718.13
2023-01-27T01:28:54.133Z,98712.13
2023-01-27T01:31:20.811Z,98615.13
2023-01-27T01:33:48.768Z,98714.09
2023-01-27T01:36:19.067Z,98722.94
2023-01-27T01:38:46.249Z,98721.19
2023-01-27T01:41:19.930Z,98726.75
2023-01-27T01:43:47.338Z,98712.72
2023-01-27T01:46:14.088Z,98723.56
2023-01-27T01:49:01.339Z,98722.41
2023-01-27T01:51:33.732Z,98718.38
2023-01-27T01:54:09.608Z,98718.94
2023-01-27T01:56:43.517Z,98730.53
2023-01-27T01:59:17.249Z,98726.75
2023-01-27T02:01:43.958Z,98724.91
2023-01-27T02:04:17.954Z,98711.28
2023-01-27T02:06:54.841Z,98701.84
2023-01-27T02:09:22.532Z,98716.16
2023-01-27T02:11:49.948Z,98730.19
2023-01-27T02:14:18.183Z,98721.25
2023-01-27T02:16:45.115Z,98722.78
2023-01-27T02:19:22.279Z,98727.50
2023-01-27T02:21:50.923Z,98719.53
2023-01-27T02:24:17.794Z,98715.59
2023-01-27T02:26:45.087Z,98715.59
2023-01-27T02:29:14.999Z,98722.44
2023-01-27T02:31:42.713Z,98703.06
2023-01-27T02:34:14.929Z,98723.75
2023-01-27T02:36:49.996Z,98725.88
2023-01-27T02:39:19.878Z,98709.47
2023-01-27T02:41:51.558Z,98694.47
2023-01-27T02:44:18.495Z,98716.69
2023-01-27T02:46:45.258Z,98721.50
2023-01-27T02:49:12.016Z,98726.47
2023-01-27T02:51:38.693Z,98729.88
2023-01-27T02:54:06.162Z,98727.88
2023-01-27T02:56:33.053Z,98709.19
2023-01-27T02:58:59.786Z,98736.41
2023-01-27T03:01:32.440Z,98733.91
2023-01-27T03:04:00.047Z,98740.38
2023-01-27T03:06:26.696Z,98740.97
2023-01-27T03:08:53.994Z,98669.72
2023-01-27T03:11:21.205Z,98718.41
2023-01-27T03:13:47.960Z,98738.75
2023-01-27T03:16:14.743Z,98739.31
2023-01-27T03:18:41.405Z,98747.00
2023-01-27T03:21:08.675Z,98743.25
2023-01-27T03:23:35.833Z,98745.47
2023-01-27T03:26:07.063Z,98745.63
2023-01-27T03:28:36.412Z,98738.66
2023-01-27T03:31:08.879Z,98745.47
2023-01-27T03:33:43.679Z,98747.84
2023-01-27T03:36:24.212Z,98752.56
2023-01-27T03:38:52.085Z,98753.16
2023-01-27T03:41:18.719Z,98749.13
2023-01-27T03:43:45.342Z,98754.44
2023-01-27T03:46:12.260Z,98663.94
2023-01-27T03:48:39.165Z,98740.53
2023-01-27T03:51:08.304Z,98752.22
2023-01-27T03:53:36.333Z,98756.22
2023-01-27T03:56:04.415Z,98740.19
2023-01-27T03:58:34.064Z,98760.25
2023-01-27T04:01:13.376Z,98744.66
2023-01-27T04:03:40.402Z,98765.13
2023-01-27T04:06:12.797Z,98764.88
2023-01-27T04:08:42.716Z,98759.09
2023-01-27T04:11:09.576Z,98746.56
2023-01-27T04:13:36.315Z,98759.94
2023-01-27T04:16:03.081Z,98762.19
2023-01-27T04:18:30.024Z,98757.44
2023-01-27T04:20:56.613Z,98765.66
2023-01-27T04:23:23.336Z,98765.88
2023-01-27T04:25:49.957Z,98760.13
2023-01-27T04:28:19.663Z,98754.84
2023-01-27T04:30:56.836Z,98713.09
2023-01-27T04:33:23.458Z,98765.75
2023-01-27T04:35:50.179Z,98746.09
2023-01-27T04:38:16.891Z,98739.16
2023-01-27T04:40:43.593Z,98759.31
2023-01-27T04:43:10.392Z,98771.88
2023-01-27T04:45:37.212Z,98784.22
2023-01-27T04:48:04.051Z,98753.56
2023-01-27T04:50:30.726Z,98782.03
2023-01-27T04:52:57.344Z,98775.22
2023-01-27T04:55:24.080Z,98752.78
2023-01-27T04:57:50.664Z,98773.16
2023-01-27T05:00:17.904Z,98773.84
2023-01-27T05:02:44.538Z,98777.56
2023-01-27T05:05:11.755Z,98782.88
2023-01-27T05:07:39.270Z,98783.56
2023-01-27T05:10:07.158Z,98770.59
2023-01-27T05:12:33.839Z,98790.31
2023-01-27T05:15:00.532Z,98791.19
2023-01-27T05:17:31.771Z,98787.28
2023-01-27T05:19:58.492Z,98789.31
2023-01-27T05:22:25.401Z,98784.84
2023-01-27T05:24:52.119Z,98762.38
2023-01-27T05:27:19.004Z,98785.31
2023-01-27T05:29:45.741Z,98791.72
2023-01-27T05:32:12.346Z,98795.94
2023-01-27T05:34:38.958Z,98792.06
2023-01-27T05:37:05.890Z,98790.25
2023-01-27T05:39:32.544Z,98802.06
2023-01-27T05:41:59.223Z,98800.69
2023-01-27T05:44:26.403Z,98797.59
2023-01-27T05:46:53.060Z,98810.09
2023-01-27T05:49:19.873Z,98803.13
2023-01-27T05:51:46.591Z,98812.97
2023-01-27T05:54:13.449Z,98787.78
2023-01-27T05:56:40.073Z,98810.94
2023-01-27T05:59:07.323Z,98806.94
2023-01-27T06:01:35.180Z,98820.72
2023-01-27T06:04:02.079Z,98818.84
2023-01-27T06:06:30.596Z,98816.97
2023-01-27T06:08:58.135Z,98813.28
2023-01-27T06:11:26.047Z,98816.25
2023-01-27T06:13:53.581Z,98822.16
2023-01-27T06:16:21.673Z,98820.72
2023-01-27T06:18:49.235Z,98805.59
2023-01-27T06:21:16.887Z,98816.97
2023-01-27T06:23:43.653Z,98810.94
2023-01-27T06:26:16.322Z,98817.09
2023-01-27T06:28:43.731Z,98819.81
2023-01-27T06:31:13.479Z,98819.59
2023-01-27T06:33:40.524Z,98798.53
2023-01-27T06:36:13.228Z,98824.56
2023-01-27T06:38:40.246Z,98829.75
2023-01-27T06:41:06.982Z,98827.66
2023-01-27T06:43:34.375Z,98830.13
2023-01-27T06:46:03.032Z,98831.78
2023-01-27T06:48:31.716Z,98831.31
2023-01-27T06:50:58.456Z,98836.84
2023-01-27T06:53:25.667Z,98827.03
2023-01-27T06:55:57.045Z,98815.59
2023-01-27T06:58:24.633Z,98785.56
2023-01-27T07:00:51.785Z,98842.31
2023-01-27T07:03:18.741Z,98770.78
2023-01-27T07:05:45.640Z,98825.50
2023-01-27T07:08:12.502Z,98838.75
2023-01-27T07:10:39.177Z,98846.03
2023-01-27T07:13:11.196Z,98842.84
2023-01-27T07:15:38.168Z,98846.72
2023-01-27T07:18:05.094Z,98854.47
2023-01-27T07:20:32.352Z,98859.47
2023-01-27T07:23:04.638Z,98858.94
2023-01-27T07:25:33.517Z,98864.16
2023-01-27T07:28:01.352Z,98867.16
2023-01-27T07:30:28.881Z,98858.69
2023-01-27T07:32:55.998Z,98867.94
2023-01-27T07:35:23.469Z,98874.28
2023-01-27T07:37:50.355Z,98861.75
2023-01-27T07:40:17.470Z,98861.38
2023-01-27T07:42:44.124Z,98868.47
2023-01-27T07:45:11.153Z,98785.75
2023-01-27T07:47:38.059Z,98869.09
2023-01-27T07:50:05.216Z,98874.41
2023-01-27T07:52:31.860Z,98866.41
2023-01-27T07:54:58.616Z,98886.13
2023-01-27T07:57:25.294Z,98890.25
2023-01-27T07:59:52.087Z,98889.47
2023-01-27T08:02:18.731Z,98889.47
2023-01-27T08:04:53.203Z,98888.16
2023-01-27T08:07:21.222Z,98887.09
2023-01-27T08:09:48.008Z,98890.16
2023-01-27T08:12:14.841Z,98910.69
2023-01-27T08:14:41.786Z,98919.00
2023-01-27T08:17:08.543Z,98918.34
2023-01-27T08:19:35.150Z,98917.16
2023-01-27T08:22:01.901Z,98880.94
2023-01-27T08:24:29.831Z,98871.69
2023-01-27T08:26:56.872Z,98919.81
2023-01-27T08:29:23.518Z,98913.69
2023-01-27T08:31:50.249Z,98907.25
2023-01-27T08:34:16.885Z,98930.09
2023-01-27T08:36:43.882Z,98921.81
2023-01-27T08:39:11.225Z,98933.81
2023-01-27T08:41:38.792Z,98930.09
2023-01-27T08:44:05.795Z,98891.94
2023-01-27T08:46:32.671Z,98929.22
2023-01-27T08:48:59.368Z,98936.88
2023-01-27T08:51:26.308Z,98934.78
2023-01-27T08:53:52.917Z,98938.22
2023-01-27T08:56:19.739Z,98892.00
2023-01-27T08:58:46.433Z,98949.44
2023-01-27T09:01:14.014Z,98945.03
2023-01-27T09:03:40.704Z,98945.09
2023-01-27T09:06:10.008Z,98944.50
2023-01-27T09:08:36.771Z,98951.63
2023-01-27T09:11:11.979Z,98939.09
2023-01-27T09:13:38.926Z,98948.25
2023-01-27T09:16:05.776Z,98906.97
2023-01-27T09:18:33.901Z,98955.75
2023-01-27T09:21:07.077Z,98910.19
2023-01-27T09:23:34.156Z,98959.09
2023-01-27T09:26:00.861Z,98954.53
2023-01-27T09:28:27.656Z,98953.75
2023-01-27T09:30:58.268Z,98945.88
2023-01-27T09:33:25.808Z,98957.31
2023-01-27T09:36:00.831Z,98954.75
2023-01-27T09:38:33.017Z,98959.66
2023-01-27T09:41:21.072Z,98963.56
2023-01-27T09:43:59.734Z,98953.53
2023-01-27T09:46:34.557Z,98958.16
2023-01-27T09:49:36.800Z,98956.38
2023-01-27T09:52:30.607Z,98945.63
2023-01-27T09:55:42.371Z,98959.19
2023-01-27T09:58:27.256Z,98959.91
2023-01-27T10:01:00.974Z,98975.69
2023-01-27T10:03:52.133Z,98972.53
2023-01-27T10:06:32.133Z,98975.16
2023-01-27T10:09:22.373Z,98966.75
2023-01-27T10:12:09.280Z,98962.19
2023-01-27T10:15:05.151Z,98968.44
2023-01-27T10:18:18.182Z,98969.34
2023-01-27T10:21:09.373Z,98976.59
2023-01-27T10:23:48.453Z,98977.66
2023-01-27T10:26:34.283Z,98972.69
2023-01-27T10:29:09.116Z,98975.00
2023-01-27T10:32:20.792Z,98979.25
2023-01-27T10:35:02.426Z,98974.28
2023-01-27T10:38:12.253Z,98973.44
2023-01-27T10:40:45.090Z,98974.28
2023-01-27T10:43:42.710Z,98977.44
2023-01-27T10:46:41.021Z,98984.84
2023-01-27T10:49:22.090Z,98984.41
2023-01-27T10:52:04.590Z,98985.84
2023-01-27T10:54:37.984Z,98975.84
2023-01-27T10:57:15.235Z,98983.47
2023-01-27T11:00:17.369Z,98985.91
2023-01-27T11:02:54.888Z,98957.75
2023-01-27T11:05:38.629Z,98979.66
2023-01-27T11:08:29.543Z,98936.97
2023-01-27T11:11:03.116Z,98978.63
2023-01-27T11:13:32.889Z,98916.38
2023-01-27T11:16:01.809Z,98982.91
2023-01-27T11:18:32.838Z,98982.72
2023-01-27T11:21:06.837Z,98926.84
2023-01-27T11:23:52.645Z,98974.00
2023-01-27T11:26:33.604Z,98977.09
2023-01-27T11:29:24.369Z,98969.56
2023-01-27T11:32:02.388Z,98978.81
2023-01-27T11:34:35.760Z,98970.16
2023-01-27T11:37:31.524Z,98963.88
2023-01-27T11:40:03.806Z,98960.09
2023-01-27T11:42:35.456Z,98957.84
2023-01-27T11:45:04.680Z,98944.25
2023-01-27T11:47:41.769Z,98937.25
2023-01-27T11:50:20.427Z,98952.78
2023-01-27T11:53:05.754Z,98946.03
2023-01-27T11:55:58.289Z,98943.19
2023-01-27T11:58:34.695Z,98931.59
2023-01-27T12:01:10.176Z,98923.44
2023-01-27T12:03:56.763Z,98938.81
2023-01-27T12:06:48.444Z,98932.44
2023-01-27T12:09:40.901Z,98934.16
2023-01-27T12:12:13.619Z,98932.63
2023-01-27T12:14:50.259Z,98922.56
2023-01-27T12:17:24.983Z,98927.69
2023-01-27T12:19:56.722Z,98860.56
2023-01-27T12:22:44.882Z,98912.09
2023-01-27T12:25:20.249Z,98931.72
2023-01-27T12:27:51.824Z,98914.56
2023-01-27T12:30:24.856Z,98924.28
2023-01-27T12:32:53.080Z,98925.09
2023-01-27T12:35:24.318Z,98921.56
2023-01-27T12:37:59.800Z,98870.47
2023-01-27T12:40:28.465Z,98919.06
2023-01-27T12:43:16.340Z,98919.91
2023-01-27T12:45:43.943Z,98911.13
2023-01-27T12:48:10.532Z,98924.63
2023-01-27T12:50:50.528Z,98897.88
2023-01-27T12:53:19.587Z,98862.31
2023-01-27T12:55:49.522Z,98911.13
2023-01-27T12:58:56.189Z,98906.19
2023-01-27T13:01:25.397Z,98911.34
2023-01-27T13:03:56.531Z,98916.69
2023-01-27T13:06:55.693Z,98917.41
2023-01-27T13:09:33.399Z,98915.63
2023-01-27T13:12:11.948Z,98916.69
2023-01-27T13:14:43.196Z,98908.78
2023-01-27T13:17:29.223Z,98872.09
2023-01-27T13:20:01.732Z,98921.56
2023-01-27T13:22:36.340Z,98915.75
2023-01-27T13:25:04.186Z,98915.34
2023-01-27T13:27:39.247Z,98924.81
2023-01-27T13:30:28.830Z,98912.16
2023-01-27T13:33:01.023Z,98887.00
2023-01-27T13:35:40.537Z,98924.69
2023-01-27T13:38:24.759Z,98929.72
2023-01-27T13:40:51.649Z,98929.72
2023-01-27T13:43:23.619Z,98925.13
2023-01-27T13:46:20.923Z,98933.75
2023-01-27T13:48:54.305Z,98850.59
2023-01-27T13:51:24.781Z,98924.06
2023-01-27T13:54:03.264Z,98923.25
2023-01-27T13:56:38.931Z,98924.56
2023-01-27T13:59:08.323Z,98926.94
2023-01-27T14:02:06.714Z,98925.88
2023-01-27T14:04:57.485Z,98924.41
2023-01-27T14:07:43.979Z,98937.06
2023-01-27T14:10:16.811Z,98924.53
2023-01-27T14:13:17.736Z,98933.16
2023-01-27T14:15:52.047Z,98932.47
2023-01-27T14:18:22.962Z,98934.94
2023-01-27T14:20:58.742Z,98940.72
2023-01-27T14:24:10.812Z,98942.41
2023-01-27T14:26:46.274Z,98942.75
2023-01-27T14:29:50.459Z,98943.03
2023-01-27T14:32:46.622Z,98946.81
2023-01-27T14:35:25.300Z,98948.09
2023-01-27T14:38:07.291Z,98957.78
2023-01-27T14:40:53.999Z,98961.00
2023-01-27T14:43:29.510Z,98954.50
2023-01-27T14:46:09.651Z,98956.25
2023-01-27T14:49:05.596Z,98963.13
2023-01-27T14:51:35.573Z,98969.84
2023-01-27T14:54:25.086Z,98943.19
2023-01-27T14:57:03.501Z,98942.44
2023-01-27T14:59:55.384Z,98975.25
2023-01-27T15:02:40.965Z,98976.56
2023-01-27T15:05:32.504Z,98975.34
2023-01-27T15:08:24.889Z,98974.91
2023-01-27T15:11:28.045Z,98979.75
2023-01-27T15:14:28.772Z,98953.34
2023-01-27T15:17:26.961Z,98982.63
2023-01-27T15:19:59.978Z,98993.25
2023-01-27T15:22:45.233Z,98988.44
2023-01-27T15:25:20.816Z,98985.00
2023-01-27T15:27:51.938Z,99001.44
2023-01-27T15:30:34.918Z,98987.16
2023-01-27T15:33:01.831Z,98990.97
2023-01-27T15:35:37.339Z,98999.84
2023-01-27T15:38:06.820Z,98991.31
2023-01-27T15:41:02.783Z,98994.53
2023-01-27T15:43:31.051Z,99001.22
2023-01-27T15:46:17.405Z,99003.09
2023-01-27T15:48:45.105Z,98992.44
2023-01-27T15:51:18.622Z,99011.59
2023-01-27T15:53:49.848Z,99014.53
2023-01-27T15:56:16.740Z,99017.13
2023-01-27T15:58:56.927Z,99019.00
2023-01-27T16:01:30.196Z,99017.50
2023-01-27T16:04:18.295Z,99024.97
2023-01-27T16:06:52.059Z,99030.31
2023-01-27T16:09:31.179Z,98991.25
2023-01-27T16:12:27.112Z,99039.78
2023-01-27T16:15:15.997Z,99038.81
2023-01-27T16:18:07.931Z,99034.66
2023-01-27T16:20:43.379Z,99038.34
2023-01-27T16:23:48.968Z,99041.19
2023-01-27T16:26:25.741Z,99041.41
2023-01-27T16:29:03.962Z,99045.53
2023-01-27T16:31:32.317Z,99023.88
2023-01-27T16:34:01.573Z,99049.97
2023-01-27T16:36:34.675Z,99048.75
2023-01-27T16:39:25.649Z,99049.47
2023-01-27T16:41:58.869Z,99055.78
2023-01-27T16:44:37.545Z,99053.69
2023-01-27T16:47:16.610Z,99051.09
2023-01-27T16:49:44.406Z,99052.03
2023-01-27T16:52:41.182Z,99045.00
2023-01-27T16:55:20.662Z,99059.31
2023-01-27T16:57:47.875Z,99047.66
2023-01-27T17:00:25.067Z,99051.09
2023-01-27T17:02:53.725Z,99060.13
2023-01-27T17:05:21.312Z,99013.28
2023-01-27T17:08:23.402Z,99072.91
2023-01-27T17:11:04.498Z,99069.75
2023-01-27T17:13:35.493Z,99067.09
2023-01-27T17:16:06.158Z,99075.63
2023-01-27T17:18:51.744Z,99069.03
2023-01-27T17:21:37.163Z,99069.25
2023-01-27T17:24:15.101Z,99076.75
2023-01-27T17:26:46.228Z,99069.47
2023-01-27T17:29:16.774Z,99064.94
2023-01-27T17:31:43.595Z,99076.34
2023-01-27T17:34:17.977Z,99072.16
2023-01-27T17:37:17.132Z,99077.25
2023-01-27T17:39:44.980Z,99065.25
2023-01-27T17:42:20.218Z,99082.91
2023-01-27T17:44:48.650Z,99090.38
2023-01-27T17:47:17.900Z,99078.13
2023-01-27T17:49:47.287Z,99047.03
2023-01-27T17:52:25.319Z,99077.75
2023-01-27T17:54:52.183Z,99088.03
2023-01-27T17:57:30.094Z,99082.53
2023-01-27T18:00:09.321Z,99091.03
2023-01-27T18:02:47.557Z,99085.34
2023-01-27T18:05:20.688Z,99093.56
2023-01-27T18:07:48.070Z,99100.44
2023-01-27T18:10:30.292Z,99094.19
2023-01-27T18:13:10.956Z,99096.88
2023-01-27T18:15:37.737Z,99099.81
2023-01-27T18:18:26.399Z,99096.69
2023-01-27T18:20:59.291Z,99097.75
2023-01-27T18:23:30.242Z,99105.75
2023-01-27T18:26:27.850Z,99105.22
2023-01-27T18:29:03.079Z,99105.84
2023-01-27T18:31:34.909Z,99117.25
2023-01-27T18:34:21.088Z,99111.13
2023-01-27T18:37:01.625Z,99116.44
2023-01-27T18:39:34.331Z,99109.69
2023-01-27T18:42:02.428Z,99116.44
2023-01-27T18:44:29.033Z,99128.38
2023-01-27T18:47:22.961Z,99122.44
2023-01-27T18:49:55.613Z,99129.75
2023-01-27T18:52:22.791Z,99120.91
2023-01-27T18:54:54.897Z,99133.47
2023-01-27T18:57:21.947Z,99132.41
2023-01-27T18:59:48.600Z,99135.13
2023-01-27T19:02:15.996Z,99134.47
2023-01-27T19:04:43.567Z,99134.81
2023-01-27T19:07:15.113Z,99140.72
2023-01-27T19:09:43.442Z,99138.66
2023-01-27T19:12:11.477Z,99077.81
2023-01-27T19:14:39.079Z,99148.31
2023-01-27T19:17:21.684Z,99143.00
2023-01-27T19:19:48.927Z,99138.44
2023-01-27T19:22:17.669Z,99139.16
2023-01-27T19:24:44.342Z,99142.72
2023-01-27T19:27:12.916Z,99142.91
2023-01-27T19:29:39.671Z,99153.81
2023-01-27T19:32:07.004Z,99119.75
2023-01-27T19:34:33.690Z,99140.75
2023-01-27T19:37:00.463Z,99134.91
2023-01-27T19:39:27.876Z,99151.13
2023-01-27T19:41:54.576Z,99152.97
2023-01-27T19:44:22.457Z,99145.91
2023-01-27T19:46:49.458Z,99146.63
2023-01-27T19:49:18.016Z,99151.22
2023-01-27T19:51:44.664Z,99115.59
2023-01-27T19:54:11.973Z,99154.22
2023-01-27T19:56:38.727Z,99158.59
2023-01-27T19:59:05.509Z,99144.88
2023-01-27T20:01:32.131Z,99150.28
2023-01-27T20:03:58.908Z,99156.53
2023-01-27T20:06:28.830Z,99159.53
2023-01-27T20:08:58.385Z,99162.31
2023-01-27T20:11:39.542Z,99157.66
2023-01-27T20:14:13.871Z,99162.09
2023-01-27T20:16:42.090Z,99161.72
2023-01-27T20:19:08.904Z,99054.94
2023-01-27T20:21:35.962Z,99164.41
2023-01-27T20:24:02.673Z,99157.31
2023-01-27T20:26:29.611Z,99179.03
2023-01-27T20:28:56.361Z,99172.91
2023-01-27T20:31:23.482Z,99164.41
2023-01-27T20:33:50.886Z,99139.03
2023-01-27T20:36:20.075Z,99143.09
2023-01-27T20:38:47.208Z,99165.84
2023-01-27T20:41:23.175Z,99163.97
2023-01-27T20:43:55.589Z,99162.44
2023-01-27T20:46:25.004Z,99170.28
2023-01-27T20:48:53.077Z,99176.88
2023-01-27T20:51:22.180Z,99173.53
2023-01-27T20:53:48.796Z,99178.13
2023-01-27T20:56:21.235Z,99174.69
2023-01-27T20:58:48.591Z,99136.66
2023-01-27T21:01:19.026Z,99195.53
2023-01-27T21:03:45.975Z,99191.97
2023-01-27T21:06:15.893Z,99198.00
2023-01-27T21:08:42.815Z,99183.56
2023-01-27T21:11:10.069Z,99191.97
2023-01-27T21:13:36.876Z,99195.66
2023-01-27T21:16:03.516Z,99124.97
2023-01-27T21:18:30.277Z,99184.63
2023-01-27T21:20:57.804Z,99183.09
2023-01-27T21:23:36.986Z,99199.78
2023-01-27T21:26:08.271Z,99201.34
2023-01-27T21:28:35.368Z,99188.13
2023-01-27T21:31:06.717Z,99204.16
2023-01-27T21:33:38.325Z,99217.66
2023-01-27T21:36:09.315Z,99208.81
2023-01-27T21:38:37.246Z,99199.38
2023-01-27T21:41:10.319Z,99202.84
2023-01-27T21:43:37.182Z,99206.63
2023-01-27T21:46:03.849Z,99191.13
2023-01-27T21:48:30.562Z,99200.66
2023-01-27T21:50:57.157Z,99173.78
2023-01-27T21:53:24.177Z,99170.31
2023-01-27T21:55:50.830Z,99204.66
2023-01-27T21:58:17.520Z,99204.44
2023-01-27T22:00:44.189Z,99194.44
2023-01-27T22:03:11.650Z,99150.84
2023-01-27T22:05:38.306Z,99186.63
2023-01-27T22:08:05.484Z,99194.59
2023-01-27T22:10:32.463Z,99195.00
2023-01-27T22:13:01.554Z,99201.56
2023-01-27T22:15:28.267Z,99197.88
2023-01-27T22:17:55.559Z,99202.25
2023-01-27T22:20:22.212Z,99149.53
2023-01-27T22:22:49.223Z,99146.06
2023-01-27T22:25:16.502Z,99190.94
2023-01-27T22:27:43.986Z,99195.31
2023-01-27T22:30:16.107Z,99205.28
2023-01-27T22:32:43.599Z,99199.47
2023-01-27T22:35:10.667Z,99173.53
2023-01-27T22:37:37.563Z,99187.53
2023-01-27T22:40:05.217Z,99186.78
2023-01-27T22:42:32.592Z,99192.00
2023-01-27T22:44:59.725Z,99191.41
2023-01-27T22:47:26.888Z,99193.66
2023-01-27T22:49:53.933Z,99195.72
2023-01-27T22:52:20.853Z,99183.91
2023-01-27T22:54:47.617Z,99197.38
2023-01-27T22:57:14.656Z,99155.28
2023-01-27T22:59:41.476Z,99201.19
2023-01-27T23:02:08.264Z,99199.81
2023-01-27T23:07:08.463Z,99193.16
2023-01-27T23:09:35.464Z,99200.84
2023-01-27T23:12:03.710Z,99198.50
2023-01-27T23:14:31.074Z,99201.81
2023-01-27T23:16:57.895Z,99192.19
2023-01-27T23:19:24.742Z,99191.88
2023-01-27T23:21:51.930Z,99189.72
2023-01-27T23:24:18.950Z,99197.75
2023-01-27T23:26:45.682Z,99195.56
2023-01-27T23:29:24.117Z,99175.22
2023-01-27T23:31:52.818Z,99179.16
2023-01-27T23:34:20.334Z,99191.06
2023-01-27T23:36:48.085Z,99186.94
2023-01-27T23:39:15.972Z,99194.88
2023-01-27T23:41:42.744Z,99182.78
2023-01-27T23:44:10.971Z,99182.13
2023-01-27T23:46:37.839Z,99181.06
2023-01-27T23:49:04.509Z,99199.75
2023-01-27T23:51:31.269Z,99176.09
2023-01-27T23:53:57.854Z,99191.06
2023-01-27T23:56:24.686Z,99191.31
2023-01-27T23:58:51.279Z,99162.97
