createdAt,value
2022-09-23T00:02:17.504Z,100.00
2022-09-23T00:04:46.819Z,100.00
2022-09-23T00:07:15.114Z,100.00
2022-09-23T00:09:43.712Z,100.00
2022-09-23T00:12:13.678Z,100.00
2022-09-23T00:14:41.922Z,100.00
2022-09-23T00:17:10.279Z,100.00
2022-09-23T00:19:40.412Z,100.00
2022-09-23T00:22:08.970Z,100.00
2022-09-23T00:24:37.531Z,100.00
2022-09-23T00:27:06.497Z,100.00
2022-09-23T00:29:37.009Z,100.00
2022-09-23T00:32:06.168Z,100.00
2022-09-23T00:34:34.518Z,100.00
2022-09-23T00:37:02.755Z,100.00
2022-09-23T00:39:31.374Z,100.00
2022-09-23T00:41:59.703Z,100.00
2022-09-23T00:44:49.138Z,100.00
2022-09-23T00:47:25.749Z,100.00
2022-09-23T00:50:03.696Z,100.00
2022-09-23T00:52:33.260Z,100.00
2022-09-23T00:55:06.511Z,100.00
2022-09-23T00:57:37.227Z,100.00
2022-09-23T01:00:10.319Z,100.00
2022-09-23T01:02:39.388Z,100.00
2022-09-23T01:05:09.987Z,100.00
2022-09-23T01:07:38.342Z,100.00
2022-09-23T01:10:10.082Z,100.00
2022-09-23T01:12:59.915Z,100.00
2022-09-23T01:15:40.875Z,100.00
2022-09-23T01:18:24.076Z,100.00
2022-09-23T01:21:19.715Z,100.00
2022-09-23T01:24:29.972Z,100.00
2022-09-23T01:27:16.001Z,100.00
2022-09-23T01:30:41.539Z,100.00
2022-09-23T01:33:19.756Z,100.00
2022-09-23T01:36:03.327Z,100.00
2022-09-23T01:38:40.446Z,100.00
2022-09-23T01:41:45.370Z,100.00
2022-09-23T01:44:22.938Z,100.00
2022-09-23T01:46:57.742Z,100.00
2022-09-23T01:49:33.772Z,100.00
2022-09-23T01:52:15.438Z,100.00
2022-09-23T01:54:54.107Z,100.00
2022-09-23T01:57:31.865Z,100.00
2022-09-23T02:00:07.978Z,100.00
2022-09-23T02:02:49.930Z,100.00
2022-09-23T02:05:26.049Z,100.00
2022-09-23T02:08:00.537Z,100.00
2022-09-23T02:10:37.481Z,100.00
2022-09-23T02:13:15.633Z,100.00
2022-09-23T02:15:51.742Z,100.00
2022-09-23T02:18:27.342Z,100.00
2022-09-23T02:21:01.615Z,100.00
2022-09-23T02:23:40.807Z,100.00
2022-09-23T02:26:20.961Z,100.00
2022-09-23T02:29:07.902Z,100.00
2022-09-23T02:31:45.463Z,100.00
2022-09-23T02:34:26.756Z,100.00
2022-09-23T02:37:11.023Z,100.00
2022-09-23T02:39:53.775Z,100.00
2022-09-23T02:42:26.443Z,100.00
2022-09-23T02:44:55.061Z,100.00
2022-09-23T02:47:29.066Z,100.00
2022-09-23T02:49:58.647Z,100.00
2022-09-23T02:52:28.109Z,100.00
2022-09-23T02:54:57.103Z,100.00
2022-09-23T02:57:25.394Z,100.00
2022-09-23T02:59:53.938Z,100.00
2022-09-23T03:02:56.024Z,100.00
2022-09-23T03:05:32.620Z,100.00
2022-09-23T03:08:25.732Z,100.00
2022-09-23T03:11:04.424Z,100.00
2022-09-23T03:13:43.640Z,100.00
2022-09-23T03:16:25.687Z,100.00
2022-09-23T03:19:07.989Z,100.00
2022-09-23T03:21:45.169Z,100.00
2022-09-23T03:24:16.533Z,100.00
2022-09-23T03:26:48.526Z,100.00
2022-09-23T03:29:19.889Z,100.00
2022-09-23T03:31:48.727Z,100.00
2022-09-23T03:34:23.919Z,100.00
2022-09-23T03:37:01.566Z,100.00
2022-09-23T03:39:40.832Z,100.00
2022-09-23T03:42:16.928Z,100.00
2022-09-23T03:44:47.070Z,100.00
2022-09-23T03:47:17.283Z,100.00
2022-09-23T03:49:49.230Z,100.00
2022-09-23T03:52:22.093Z,100.00
2022-09-23T03:54:52.120Z,100.00
2022-09-23T03:57:23.079Z,100.00
2022-09-23T03:59:52.273Z,100.00
2022-09-23T04:02:22.051Z,100.00
2022-09-23T04:04:50.536Z,100.00
2022-09-23T04:07:20.239Z,100.00
2022-09-23T04:09:48.396Z,100.00
2022-09-23T04:12:18.318Z,100.00
2022-09-23T04:14:46.925Z,100.00
2022-09-23T04:17:15.421Z,100.00
2022-09-23T04:19:43.680Z,100.00
2022-09-23T04:22:12.243Z,100.00
2022-09-23T04:24:41.889Z,100.00
2022-09-23T04:27:10.063Z,100.00
2022-09-23T04:29:38.338Z,100.00
2022-09-23T04:32:06.708Z,100.00
2022-09-23T04:34:34.919Z,100.00
2022-09-23T04:37:03.505Z,100.00
2022-09-23T04:39:31.772Z,100.00
2022-09-23T04:42:01.353Z,100.00
2022-09-23T04:44:29.560Z,100.00
2022-09-23T04:46:58.470Z,100.00
2022-09-23T04:49:26.931Z,100.00
2022-09-23T04:51:55.674Z,100.00
2022-09-23T04:54:24.225Z,100.00
2022-09-23T04:56:52.477Z,100.00
2022-09-23T04:59:22.024Z,100.00
2022-09-23T05:01:51.977Z,100.00
2022-09-23T05:04:20.233Z,100.00
2022-09-23T05:06:49.229Z,100.00
2022-09-23T05:09:18.948Z,100.00
2022-09-23T05:11:47.333Z,100.00
2022-09-23T05:14:15.738Z,100.00
2022-09-23T05:16:45.296Z,100.00
2022-09-23T05:19:13.821Z,100.00
2022-09-23T05:21:42.517Z,100.00
2022-09-23T05:24:10.779Z,100.00
2022-09-23T05:26:39.307Z,100.00
2022-09-23T05:29:08.072Z,100.00
2022-09-23T05:31:37.396Z,100.00
2022-09-23T05:34:07.606Z,100.00
2022-09-23T05:36:39.180Z,100.00
2022-09-23T05:39:09.171Z,100.00
2022-09-23T05:41:38.257Z,100.00
2022-09-23T05:44:06.666Z,100.00
2022-09-23T05:46:35.243Z,100.00
2022-09-23T05:49:05.611Z,100.00
2022-09-23T05:51:36.123Z,100.00
2022-09-23T05:54:05.652Z,100.00
2022-09-23T05:56:37.211Z,100.00
2022-09-23T05:59:07.220Z,100.00
2022-09-23T06:01:38.571Z,100.00
2022-09-23T06:04:09.241Z,100.00
2022-09-23T06:06:42.611Z,100.00
2022-09-23T06:09:14.955Z,100.00
2022-09-23T06:11:43.995Z,100.00
2022-09-23T06:14:15.028Z,100.00
2022-09-23T06:16:44.149Z,100.00
2022-09-23T06:19:12.477Z,100.00
2022-09-23T06:21:42.453Z,100.00
2022-09-23T06:24:15.581Z,100.00
2022-09-23T06:26:45.471Z,100.00
2022-09-23T06:29:14.480Z,100.00
2022-09-23T06:31:43.465Z,100.00
2022-09-23T06:34:14.863Z,100.00
2022-09-23T06:36:46.519Z,100.00
2022-09-23T06:39:16.052Z,100.00
2022-09-23T06:41:45.787Z,100.00
2022-09-23T06:44:14.613Z,100.00
2022-09-23T06:46:44.135Z,100.00
2022-09-23T06:49:13.193Z,100.00
2022-09-23T06:51:42.197Z,100.00
2022-09-23T06:54:12.031Z,97.75
2022-09-23T06:56:40.615Z,99.94
2022-09-23T06:59:13.047Z,100.00
2022-09-23T07:01:41.596Z,97.61
2022-09-23T07:04:10.689Z,100.00
2022-09-23T07:06:38.970Z,98.91
2022-09-23T07:09:09.712Z,98.12
2022-09-23T07:11:40.925Z,98.52
2022-09-23T07:14:09.364Z,92.54
2022-09-23T07:16:37.573Z,91.42
2022-09-23T07:19:05.912Z,94.10
2022-09-23T07:21:34.204Z,91.67
2022-09-23T07:24:02.882Z,94.32
2022-09-23T07:26:34.078Z,95.18
2022-09-23T07:29:05.071Z,95.56
2022-09-23T07:31:39.719Z,93.21
2022-09-23T07:34:09.982Z,92.95
2022-09-23T07:36:40.720Z,89.86
2022-09-23T07:39:11.132Z,91.66
2022-09-23T07:41:41.538Z,88.97
2022-09-23T07:44:12.658Z,88.33
2022-09-23T07:46:41.147Z,86.69
2022-09-23T07:49:10.588Z,81.46
2022-09-23T07:51:41.960Z,87.79
2022-09-23T07:54:14.755Z,81.20
2022-09-23T07:56:44.677Z,83.39
2022-09-23T07:59:18.282Z,83.51
2022-09-23T08:01:50.605Z,82.88
2022-09-23T08:04:22.784Z,79.53
2022-09-23T08:06:54.349Z,80.57
2022-09-23T08:09:26.209Z,77.45
2022-09-23T08:11:55.290Z,76.14
2022-09-23T08:14:25.012Z,72.64
2022-09-23T08:16:54.106Z,77.60
2022-09-23T08:19:22.409Z,76.56
2022-09-23T08:21:52.206Z,78.93
2022-09-23T08:24:24.263Z,75.94
2022-09-23T08:26:54.304Z,75.93
2022-09-23T08:29:26.327Z,72.58
2022-09-23T08:31:55.548Z,72.75
2022-09-23T08:34:27.798Z,64.07
2022-09-23T08:36:55.975Z,72.55
2022-09-23T08:39:24.271Z,74.22
2022-09-23T08:42:13.382Z,71.09
2022-09-23T08:44:51.844Z,64.27
2022-09-23T08:47:25.909Z,63.08
2022-09-23T08:50:03.915Z,69.12
2022-09-23T08:52:49.134Z,69.37
2022-09-23T08:55:19.532Z,69.97
2022-09-23T08:58:24.632Z,68.43
2022-09-23T09:01:11.289Z,61.73
2022-09-23T09:03:48.612Z,63.98
2022-09-23T09:06:24.194Z,63.31
2022-09-23T09:09:02.073Z,57.51
2022-09-23T09:11:36.733Z,59.93
2022-09-23T09:14:23.587Z,61.50
2022-09-23T09:17:01.650Z,64.31
2022-09-23T09:19:56.433Z,56.92
2022-09-23T09:22:43.213Z,54.37
2022-09-23T09:25:34.092Z,56.84
2022-09-23T09:28:05.140Z,57.22
2022-09-23T09:30:36.298Z,60.59
2022-09-23T09:33:15.822Z,59.81
2022-09-23T09:36:08.846Z,56.40
2022-09-23T09:38:37.581Z,54.55
2022-09-23T09:41:17.045Z,62.53
2022-09-23T09:43:52.377Z,58.80
2022-09-23T09:46:55.408Z,53.69
2022-09-23T09:49:40.496Z,51.82
2022-09-23T09:52:31.778Z,57.93
2022-09-23T09:55:26.298Z,58.02
2022-09-23T09:58:01.794Z,52.83
2022-09-23T10:00:42.723Z,50.74
2022-09-23T10:03:38.771Z,55.35
2022-09-23T10:06:20.870Z,51.54
2022-09-23T10:09:14.364Z,54.68
2022-09-23T10:11:42.896Z,50.06
2022-09-23T10:14:18.615Z,53.77
2022-09-23T10:16:49.145Z,55.56
2022-09-23T10:19:28.435Z,56.61
2022-09-23T10:22:01.812Z,57.19
2022-09-23T10:24:34.360Z,52.19
2022-09-23T10:27:07.826Z,56.20
2022-09-23T10:29:40.947Z,51.87
2022-09-23T10:32:26.686Z,59.32
2022-09-23T10:34:59.642Z,54.53
2022-09-23T10:37:38.752Z,58.27
2022-09-23T10:40:38.779Z,52.53
2022-09-23T10:43:42.871Z,53.79
2022-09-23T10:46:38.047Z,51.81
2022-09-23T10:49:53.173Z,47.93
2022-09-23T10:52:46.112Z,49.69
2022-09-23T10:55:34.761Z,47.89
2022-09-23T10:58:51.348Z,49.45
2022-09-23T11:01:36.132Z,50.62
2022-09-23T11:04:33.293Z,56.48
2022-09-23T11:07:23.962Z,50.00
2022-09-23T11:10:44.929Z,48.81
2022-09-23T11:13:26.735Z,51.47
2022-09-23T11:16:13.851Z,50.71
2022-09-23T11:19:09.147Z,58.62
2022-09-23T11:22:38.004Z,53.75
2022-09-23T11:25:31.850Z,52.53
2022-09-23T11:28:35.200Z,52.76
2022-09-23T11:31:21.574Z,50.19
2022-09-23T11:34:09.531Z,53.87
2022-09-23T11:36:44.434Z,49.56
2022-09-23T11:39:21.873Z,55.38
2022-09-23T11:41:57.713Z,55.76
2022-09-23T11:44:33.548Z,46.48
2022-09-23T11:47:10.438Z,48.14
2022-09-23T11:49:46.672Z,49.49
2022-09-23T11:52:20.626Z,49.92
2022-09-23T11:54:55.755Z,50.59
2022-09-23T11:57:47.003Z,50.33
2022-09-23T12:00:22.423Z,48.71
2022-09-23T12:03:06.600Z,52.45
2022-09-23T12:05:42.763Z,51.02
2022-09-23T12:08:29.293Z,43.23
2022-09-23T12:11:09.390Z,41.17
2022-09-23T12:13:53.882Z,47.24
2022-09-23T12:17:04.846Z,44.14
2022-09-23T12:20:16.080Z,44.20
2022-09-23T12:23:01.629Z,43.74
2022-09-23T12:25:47.379Z,42.29
2022-09-23T12:28:23.043Z,46.19
2022-09-23T12:30:57.391Z,41.74
2022-09-23T12:33:29.902Z,44.12
2022-09-23T12:36:06.642Z,42.90
2022-09-23T12:38:39.536Z,40.60
2022-09-23T12:41:28.310Z,48.82
2022-09-23T12:44:02.763Z,44.17
2022-09-23T12:46:32.459Z,47.95
2022-09-23T12:49:04.976Z,45.50
2022-09-23T12:51:35.103Z,49.50
2022-09-23T12:54:26.120Z,47.84
2022-09-23T12:57:07.165Z,50.33
2022-09-23T12:59:59.016Z,44.95
2022-09-23T13:02:39.112Z,41.86
2022-09-23T13:05:40.945Z,46.77
2022-09-23T13:08:16.979Z,45.88
2022-09-23T13:10:50.185Z,46.49
2022-09-23T13:13:27.955Z,45.04
2022-09-23T13:15:56.506Z,43.05
2022-09-23T13:18:59.640Z,42.96
2022-09-23T13:22:08.048Z,44.16
2022-09-23T13:24:42.397Z,46.49
2022-09-23T13:27:20.098Z,43.96
2022-09-23T13:29:59.846Z,43.70
2022-09-23T13:32:34.047Z,42.79
2022-09-23T13:35:16.451Z,44.68
2022-09-23T13:37:47.543Z,46.80
2022-09-23T13:40:24.791Z,45.89
2022-09-23T13:42:59.319Z,43.28
2022-09-23T13:45:30.991Z,46.28
2022-09-23T13:48:07.419Z,47.46
2022-09-23T13:50:41.668Z,51.21
2022-09-23T13:53:12.492Z,54.21
2022-09-23T13:55:41.764Z,50.86
2022-09-23T13:58:21.051Z,45.93
2022-09-23T14:00:50.713Z,46.15
2022-09-23T14:03:26.384Z,47.31
2022-09-23T14:05:57.476Z,44.05
2022-09-23T14:08:26.851Z,44.82
2022-09-23T14:10:57.064Z,43.34
2022-09-23T14:13:28.135Z,42.88
2022-09-23T14:16:00.597Z,45.85
2022-09-23T14:18:35.730Z,43.08
2022-09-23T14:21:06.555Z,44.78
2022-09-23T14:23:34.970Z,45.65
2022-09-23T14:26:03.748Z,41.16
2022-09-23T14:28:32.948Z,44.17
2022-09-23T14:31:01.583Z,42.98
2022-09-23T14:33:35.260Z,45.34
2022-09-23T14:36:30.129Z,49.62
2022-09-23T14:39:04.212Z,47.54
2022-09-23T14:41:39.165Z,47.03
2022-09-23T14:44:19.336Z,50.91
2022-09-23T14:46:58.960Z,48.73
2022-09-23T14:49:28.575Z,50.25
2022-09-23T14:52:01.675Z,48.82
2022-09-23T14:54:37.210Z,47.28
2022-09-23T14:57:27.101Z,47.91
2022-09-23T15:00:00.245Z,50.91
2022-09-23T15:02:38.359Z,47.85
2022-09-23T15:05:20.444Z,46.14
2022-09-23T15:07:52.869Z,46.15
2022-09-23T15:10:27.632Z,47.13
2022-09-23T15:13:03.322Z,48.03
2022-09-23T15:15:31.835Z,48.45
2022-09-23T15:18:08.348Z,49.44
2022-09-23T15:20:37.585Z,50.38
2022-09-23T15:23:07.582Z,49.93
2022-09-23T15:25:41.875Z,50.96
2022-09-23T15:28:23.612Z,53.63
2022-09-23T15:30:51.879Z,52.55
2022-09-23T15:33:25.038Z,53.96
2022-09-23T15:35:53.785Z,54.41
2022-09-23T15:38:23.501Z,51.70
2022-09-23T15:40:52.270Z,52.45
2022-09-23T15:43:24.454Z,53.62
2022-09-23T15:45:56.538Z,52.93
2022-09-23T15:48:31.649Z,54.95
2022-09-23T15:51:08.156Z,59.06
2022-09-23T15:53:38.210Z,57.09
2022-09-23T15:56:07.160Z,56.26
2022-09-23T15:58:35.938Z,59.39
2022-09-23T16:01:06.268Z,68.19
2022-09-23T16:03:34.564Z,69.90
2022-09-23T16:06:04.144Z,73.58
2022-09-23T16:08:33.090Z,76.43
2022-09-23T16:11:02.915Z,79.78
2022-09-23T16:13:31.157Z,83.33
2022-09-23T16:15:59.791Z,79.83
2022-09-23T16:18:28.250Z,82.61
2022-09-23T16:20:58.278Z,86.27
2022-09-23T16:23:35.854Z,89.15
2022-09-23T16:26:08.834Z,88.21
2022-09-23T16:28:37.102Z,91.60
2022-09-23T16:31:06.098Z,95.03
2022-09-23T16:33:34.697Z,98.85
2022-09-23T16:36:03.697Z,100.00
2022-09-23T16:38:32.833Z,99.70
2022-09-23T16:41:01.423Z,100.00
2022-09-23T16:43:32.731Z,100.00
2022-09-23T16:46:01.034Z,100.00
2022-09-23T16:48:29.450Z,100.00
2022-09-23T16:50:58.096Z,100.00
2022-09-23T16:53:30.103Z,100.00
2022-09-23T16:55:58.999Z,100.00
2022-09-23T16:58:27.426Z,100.00
2022-09-23T17:01:17.750Z,100.00
2022-09-23T17:03:47.737Z,100.00
2022-09-23T17:06:19.324Z,100.00
2022-09-23T17:08:49.202Z,100.00
2022-09-23T17:11:17.963Z,100.00
2022-09-23T17:13:47.621Z,100.00
2022-09-23T17:16:28.233Z,100.00
2022-09-23T17:18:57.708Z,100.00
2022-09-23T17:21:28.606Z,100.00
2022-09-23T17:23:59.028Z,100.00
2022-09-23T17:26:29.156Z,100.00
2022-09-23T17:28:59.441Z,100.00
2022-09-23T17:31:30.609Z,100.00
2022-09-23T17:33:59.107Z,100.00
2022-09-23T17:36:28.235Z,100.00
2022-09-23T17:38:57.249Z,100.00
2022-09-23T17:41:27.602Z,100.00
2022-09-23T17:44:08.126Z,100.00
2022-09-23T17:46:37.972Z,100.00
2022-09-23T17:49:07.699Z,100.00
2022-09-23T17:51:36.332Z,100.00
2022-09-23T17:54:04.976Z,100.00
2022-09-23T17:56:34.054Z,100.00
2022-09-23T17:59:03.570Z,100.00
2022-09-23T18:01:31.936Z,100.00
2022-09-23T18:04:05.606Z,100.00
2022-09-23T18:06:37.901Z,100.00
2022-09-23T18:09:08.678Z,100.00
2022-09-23T18:11:39.533Z,100.00
2022-09-23T18:14:15.438Z,100.00
2022-09-23T18:16:46.123Z,100.00
2022-09-23T18:19:19.162Z,100.00
2022-09-23T18:21:50.615Z,100.00
2022-09-23T18:24:35.717Z,100.00
2022-09-23T18:27:05.196Z,100.00
2022-09-23T18:29:34.990Z,100.00
2022-09-23T18:32:04.207Z,100.00
2022-09-23T18:34:33.986Z,100.00
2022-09-23T18:37:02.669Z,100.00
2022-09-23T18:39:30.971Z,100.00
2022-09-23T18:42:00.189Z,100.00
2022-09-23T18:44:28.460Z,100.00
2022-09-23T18:46:56.750Z,100.00
2022-09-23T18:49:42.780Z,100.00
2022-09-23T18:52:12.765Z,100.00
2022-09-23T18:54:41.250Z,100.00
2022-09-23T18:57:09.655Z,100.00
2022-09-23T18:59:38.033Z,100.00
2022-09-23T19:02:06.469Z,100.00
2022-09-23T19:04:35.112Z,100.00
2022-09-23T19:07:04.204Z,100.00
2022-09-23T19:09:34.020Z,100.00
2022-09-23T19:12:03.621Z,100.00
2022-09-23T19:14:31.919Z,100.00
2022-09-23T19:17:00.569Z,100.00
2022-09-23T19:19:30.124Z,100.00
2022-09-23T19:21:58.888Z,100.00
2022-09-23T19:24:28.177Z,100.00
2022-09-23T19:26:58.322Z,100.00
2022-09-23T19:29:27.296Z,100.00
2022-09-23T19:31:56.170Z,100.00
2022-09-23T19:34:26.072Z,100.00
2022-09-23T19:36:58.364Z,100.00
2022-09-23T19:39:31.591Z,100.00
2022-09-23T19:42:01.741Z,100.00
2022-09-23T19:44:30.267Z,100.00
2022-09-23T19:46:58.640Z,100.00
2022-09-23T19:49:27.241Z,100.00
2022-09-23T19:51:56.661Z,100.00
2022-09-23T19:54:27.408Z,100.00
2022-09-23T19:56:56.471Z,100.00
2022-09-23T19:59:28.157Z,100.00
2022-09-23T20:01:56.604Z,100.00
2022-09-23T20:04:24.967Z,100.00
2022-09-23T20:06:53.475Z,100.00
2022-09-23T20:09:22.092Z,100.00
2022-09-23T20:11:50.650Z,100.00
2022-09-23T20:14:19.856Z,100.00
2022-09-23T20:16:51.881Z,100.00
2022-09-23T20:19:20.415Z,100.00
2022-09-23T20:22:10.139Z,100.00
2022-09-23T20:24:38.570Z,100.00
2022-09-23T20:27:08.826Z,100.00
2022-09-23T20:29:37.900Z,100.00
2022-09-23T20:32:08.894Z,100.00
2022-09-23T20:34:37.181Z,100.00
2022-09-23T20:37:06.107Z,100.00
2022-09-23T20:39:34.385Z,100.00
2022-09-23T20:42:03.261Z,100.00
2022-09-23T20:44:31.555Z,100.00
2022-09-23T20:46:59.922Z,100.00
2022-09-23T20:49:34.160Z,100.00
2022-09-23T20:52:03.637Z,100.00
2022-09-23T20:54:32.280Z,100.00
2022-09-23T20:57:01.462Z,100.00
2022-09-23T20:59:29.775Z,100.00
2022-09-23T21:01:58.707Z,100.00
2022-09-23T21:04:27.366Z,100.00
2022-09-23T21:06:58.495Z,100.00
2022-09-23T21:09:28.304Z,100.00
2022-09-23T21:11:57.017Z,100.00
2022-09-23T21:14:25.610Z,100.00
2022-09-23T21:16:54.693Z,100.00
2022-09-23T21:19:24.444Z,100.00
2022-09-23T21:21:52.722Z,100.00
2022-09-23T21:24:53.506Z,100.00
2022-09-23T21:27:10.778Z,100.00
2022-09-23T21:29:40.158Z,100.00
2022-09-23T21:32:08.409Z,100.00
2022-09-23T21:34:36.655Z,100.00
2022-09-23T21:37:05.949Z,100.00
2022-09-23T21:39:36.070Z,100.00
2022-09-23T21:42:05.969Z,100.00
2022-09-23T21:44:34.953Z,100.00
2022-09-23T21:47:03.288Z,100.00
2022-09-23T21:49:32.265Z,100.00
2022-09-23T21:52:00.631Z,100.00
2022-09-23T21:54:29.612Z,100.00
2022-09-23T21:57:00.435Z,100.00
2022-09-23T21:59:29.083Z,100.00
2022-09-23T22:01:57.310Z,100.00
2022-09-23T22:04:25.645Z,100.00
2022-09-23T22:06:54.252Z,100.00
2022-09-23T22:09:22.715Z,100.00
2022-09-23T22:12:08.537Z,100.00
2022-09-23T22:14:39.162Z,100.00
2022-09-23T22:17:10.644Z,100.00
2022-09-23T22:19:45.852Z,100.00
2022-09-23T22:22:18.415Z,100.00
2022-09-23T22:24:48.917Z,100.00
2022-09-23T22:27:19.854Z,100.00
2022-09-23T22:30:07.033Z,100.00
2022-09-23T22:32:41.647Z,100.00
2022-09-23T22:35:13.146Z,100.00
2022-09-23T22:37:41.365Z,100.00
2022-09-23T22:40:14.389Z,100.00
2022-09-23T22:42:43.862Z,100.00
2022-09-23T22:45:14.075Z,100.00
2022-09-23T22:47:44.095Z,100.00
2022-09-23T22:50:13.914Z,100.00
2022-09-23T22:52:42.296Z,100.00
2022-09-23T22:55:11.793Z,100.00
2022-09-23T22:57:40.028Z,100.00
2022-09-23T23:00:12.366Z,100.00
2022-09-23T23:02:42.477Z,100.00
2022-09-23T23:05:11.056Z,100.00
2022-09-23T23:07:39.333Z,100.00
2022-09-23T23:10:10.518Z,100.00
2022-09-23T23:12:40.108Z,100.00
2022-09-23T23:15:12.647Z,100.00
2022-09-23T23:17:43.702Z,100.00
2022-09-23T23:20:12.333Z,100.00
2022-09-23T23:22:40.546Z,100.00
2022-09-23T23:25:09.768Z,100.00
2022-09-23T23:27:38.036Z,100.00
2022-09-23T23:30:08.283Z,100.00
2022-09-23T23:32:36.484Z,100.00
2022-09-23T23:35:07.523Z,100.00
2022-09-23T23:37:35.791Z,100.00
2022-09-23T23:40:04.628Z,100.00
2022-09-23T23:42:33.053Z,100.00
2022-09-23T23:45:01.411Z,100.00
2022-09-23T23:47:30.133Z,100.00
2022-09-23T23:49:58.394Z,100.00
2022-09-23T23:52:27.902Z,100.00
2022-09-23T23:54:56.268Z,100.00
2022-09-23T23:57:24.484Z,100.00
2022-09-23T23:59:52.728Z,100.00
