createdAt,value
2019-02-07T00:02:13.845Z,6.40
2019-02-07T00:04:40.200Z,6.40
2019-02-07T00:07:07.013Z,6.40
2019-02-07T00:09:33.365Z,6.40
2019-02-07T00:11:59.778Z,6.40
2019-02-07T00:14:26.225Z,6.40
2019-02-07T00:16:52.822Z,6.40
2019-02-07T00:19:19.289Z,6.40
2019-02-07T00:21:45.674Z,6.40
2019-02-07T00:24:12.068Z,6.40
2019-02-07T00:26:39.288Z,6.40
2019-02-07T00:29:05.574Z,6.30
2019-02-07T00:31:32.947Z,6.40
2019-02-07T00:33:59.334Z,6.40
2019-02-07T00:36:25.994Z,6.40
2019-02-07T00:38:52.569Z,6.30
2019-02-07T00:41:18.828Z,6.40
2019-02-07T00:43:45.518Z,6.40
2019-02-07T00:46:12.185Z,6.40
2019-02-07T00:48:38.582Z,6.40
2019-02-07T00:51:04.941Z,6.40
2019-02-07T00:53:31.533Z,6.40
2019-02-07T00:55:57.919Z,6.40
2019-02-07T00:58:24.347Z,6.40
2019-02-07T01:00:50.707Z,6.30
2019-02-07T01:03:17.095Z,6.40
2019-02-07T01:05:43.778Z,6.30
2019-02-07T01:08:10.167Z,6.30
2019-02-07T01:10:36.557Z,6.30
2019-02-07T01:13:03.041Z,6.30
2019-02-07T01:15:29.435Z,6.30
2019-02-07T01:17:55.798Z,6.30
2019-02-07T01:20:22.190Z,6.30
2019-02-07T01:22:48.647Z,6.30
2019-02-07T01:25:17.839Z,6.30
2019-02-07T01:27:44.347Z,6.30
2019-02-07T01:30:15.149Z,6.30
2019-02-07T01:32:41.497Z,6.30
2019-02-07T01:35:07.985Z,6.30
2019-02-07T01:37:34.249Z,6.30
2019-02-07T01:40:00.781Z,6.30
2019-02-07T01:42:27.636Z,6.30
2019-02-07T01:44:54.013Z,6.30
2019-02-07T01:47:20.406Z,6.30
2019-02-07T01:49:46.869Z,6.30
2019-02-07T01:52:13.156Z,6.30
2019-02-07T01:54:39.861Z,6.40
2019-02-07T01:57:06.257Z,6.30
2019-02-07T01:59:32.638Z,6.40
2019-02-07T02:01:59.287Z,6.40
2019-02-07T02:04:25.991Z,6.40
2019-02-07T02:06:52.378Z,6.40
2019-02-07T02:09:18.737Z,6.30
2019-02-07T02:11:45.306Z,6.30
2019-02-07T02:14:11.566Z,6.30
2019-02-07T02:16:37.952Z,6.40
2019-02-07T02:19:04.461Z,6.40
2019-02-07T02:21:31.322Z,6.40
2019-02-07T02:23:58.076Z,6.40
2019-02-07T02:26:24.726Z,6.50
2019-02-07T02:28:51.346Z,6.50
2019-02-07T02:31:17.735Z,6.50
2019-02-07T02:33:57.997Z,6.50
2019-02-07T02:36:24.349Z,6.50
2019-02-07T02:38:50.747Z,6.60
2019-02-07T02:41:17.014Z,6.60
2019-02-07T02:43:43.419Z,6.60
2019-02-07T02:46:09.781Z,6.60
2019-02-07T02:48:36.183Z,6.60
2019-02-07T02:51:02.541Z,6.60
2019-02-07T02:53:28.932Z,6.60
2019-02-07T02:55:55.306Z,6.60
2019-02-07T02:58:22.266Z,6.60
2019-02-07T03:00:59.735Z,6.60
2019-02-07T03:03:34.174Z,6.60
2019-02-07T03:06:19.769Z,6.60
2019-02-07T03:08:57.364Z,6.60
2019-02-07T03:11:25.673Z,6.60
2019-02-07T03:14:12.133Z,6.60
2019-02-07T03:16:57.338Z,6.70
2019-02-07T03:19:25.536Z,6.70
2019-02-07T03:21:54.167Z,6.70
2019-02-07T03:24:38.118Z,6.80
2019-02-07T03:27:06.387Z,6.80
2019-02-07T03:29:37.606Z,6.80
2019-02-07T03:32:05.993Z,6.80
2019-02-07T03:34:49.419Z,6.80
2019-02-07T03:37:34.606Z,6.90
2019-02-07T03:40:12.218Z,6.90
2019-02-07T03:42:40.562Z,6.90
2019-02-07T03:45:16.271Z,6.90
2019-02-07T03:47:53.477Z,6.90
2019-02-07T03:50:25.101Z,6.90
2019-02-07T03:53:10.338Z,7.00
2019-02-07T03:55:41.668Z,7.00
2019-02-07T03:58:26.775Z,7.00
2019-02-07T04:01:00.915Z,7.00
2019-02-07T04:03:32.551Z,7.00
2019-02-07T04:06:10.229Z,7.00
2019-02-07T04:08:38.488Z,7.00
2019-02-07T04:11:24.004Z,7.00
2019-02-07T04:13:55.562Z,7.00
2019-02-07T04:16:36.199Z,7.10
2019-02-07T04:19:21.329Z,7.10
2019-02-07T04:21:55.412Z,7.00
2019-02-07T04:24:26.751Z,7.00
2019-02-07T04:27:10.324Z,7.00
2019-02-07T04:29:44.605Z,7.00
2019-02-07T04:32:21.987Z,7.00
2019-02-07T04:35:02.167Z,7.00
2019-02-07T04:37:42.647Z,7.00
2019-02-07T04:40:27.745Z,7.10
2019-02-07T04:43:01.841Z,7.00
2019-02-07T04:45:35.851Z,7.10
2019-02-07T04:48:04.184Z,7.10
2019-02-07T04:50:48.919Z,7.10
2019-02-07T04:53:20.060Z,7.20
2019-02-07T04:55:57.690Z,7.20
2019-02-07T04:58:42.723Z,7.20
2019-02-07T05:01:26.158Z,7.20
2019-02-07T05:03:57.429Z,7.20
2019-02-07T05:06:32.882Z,7.20
2019-02-07T05:09:16.334Z,7.20
2019-02-07T05:11:56.489Z,7.20
2019-02-07T05:14:41.314Z,7.20
2019-02-07T05:17:09.894Z,7.30
2019-02-07T05:19:50.591Z,7.30
2019-02-07T05:22:18.849Z,7.30
2019-02-07T05:24:49.670Z,7.30
2019-02-07T05:27:18.301Z,7.40
2019-02-07T05:29:55.508Z,7.40
2019-02-07T05:32:36.019Z,7.40
2019-02-07T05:35:19.590Z,7.40
2019-02-07T05:38:04.527Z,7.40
2019-02-07T05:40:44.958Z,7.40
2019-02-07T05:43:16.461Z,7.40
2019-02-07T05:45:45.045Z,7.40
2019-02-07T05:48:13.613Z,7.40
2019-02-07T05:50:44.880Z,7.40
2019-02-07T05:53:30.232Z,7.50
2019-02-07T05:56:01.657Z,7.50
2019-02-07T05:58:36.074Z,7.50
2019-02-07T06:01:10.186Z,7.50
2019-02-07T06:03:41.402Z,7.50
2019-02-07T06:06:18.546Z,7.60
2019-02-07T06:08:46.841Z,7.50
2019-02-07T06:11:18.093Z,7.60
2019-02-07T06:13:53.914Z,7.60
2019-02-07T06:16:22.298Z,7.60
2019-02-07T06:18:53.337Z,7.70
2019-02-07T06:21:38.117Z,7.70
2019-02-07T06:24:23.174Z,7.70
2019-02-07T06:26:57.757Z,7.70
2019-02-07T06:29:25.997Z,7.80
2019-02-07T06:31:57.394Z,7.80
2019-02-07T06:34:43.730Z,7.90
2019-02-07T06:37:20.926Z,7.90
2019-02-07T06:39:52.209Z,7.90
2019-02-07T06:42:37.442Z,8.00
2019-02-07T06:45:12.096Z,8.00
2019-02-07T06:47:52.490Z,8.10
2019-02-07T06:50:20.762Z,8.10
2019-02-07T06:53:06.411Z,8.20
2019-02-07T06:55:52.100Z,8.20
2019-02-07T06:58:26.621Z,8.20
2019-02-07T07:01:04.048Z,8.20
2019-02-07T07:03:50.526Z,8.20
2019-02-07T07:06:31.559Z,8.30
2019-02-07T07:09:00.138Z,8.30
2019-02-07T07:11:45.625Z,8.40
2019-02-07T07:14:13.947Z,8.40
2019-02-07T07:16:59.597Z,8.40
2019-02-07T07:19:27.886Z,8.50
2019-02-07T07:22:05.003Z,8.50
2019-02-07T07:24:36.634Z,8.60
2019-02-07T07:27:04.937Z,8.60
2019-02-07T07:29:39.022Z,8.60
2019-02-07T07:32:19.270Z,8.70
2019-02-07T07:34:47.582Z,8.70
2019-02-07T07:37:15.842Z,8.70
2019-02-07T07:39:53.399Z,8.80
2019-02-07T07:42:21.691Z,8.80
2019-02-07T07:44:55.923Z,8.80
2019-02-07T07:47:36.054Z,8.80
2019-02-07T07:50:03.673Z,8.80
2019-02-07T07:52:32.039Z,8.90
2019-02-07T07:55:03.405Z,8.90
2019-02-07T07:57:48.483Z,8.90
2019-02-07T08:00:33.695Z,8.90
2019-02-07T08:03:08.055Z,8.90
2019-02-07T08:05:39.770Z,8.90
2019-02-07T08:08:10.993Z,8.90
2019-02-07T08:10:39.395Z,8.90
2019-02-07T08:13:23.043Z,8.90
2019-02-07T08:16:08.066Z,8.90
2019-02-07T08:18:36.467Z,8.90
2019-02-07T08:21:22.373Z,8.90
2019-02-07T08:24:07.414Z,9.00
2019-02-07T08:26:47.966Z,8.90
2019-02-07T08:29:22.367Z,9.00
2019-02-07T08:31:59.777Z,9.00
2019-02-07T08:34:30.989Z,9.00
2019-02-07T08:37:15.966Z,9.00
2019-02-07T08:39:47.460Z,9.00
2019-02-07T08:42:21.863Z,9.00
2019-02-07T08:45:05.926Z,9.00
2019-02-07T08:47:46.108Z,9.10
2019-02-07T08:50:14.355Z,9.10
2019-02-07T08:52:45.346Z,9.10
2019-02-07T08:55:21.899Z,9.10
2019-02-07T08:57:49.910Z,9.20
2019-02-07T09:00:21.802Z,9.20
2019-02-07T09:03:02.386Z,9.20
2019-02-07T09:05:30.966Z,9.20
2019-02-07T09:08:02.403Z,9.20
2019-02-07T09:10:37.150Z,9.20
2019-02-07T09:13:05.576Z,9.20
2019-02-07T09:15:45.957Z,9.30
2019-02-07T09:18:17.226Z,9.30
2019-02-07T09:21:03.970Z,9.40
2019-02-07T09:23:50.022Z,9.40
2019-02-07T09:26:18.406Z,9.40
2019-02-07T09:28:52.469Z,9.50
2019-02-07T09:31:26.587Z,9.50
2019-02-07T09:34:07.922Z,9.50
2019-02-07T09:36:53.203Z,9.60
2019-02-07T09:39:33.997Z,9.60
2019-02-07T09:42:17.845Z,9.60
2019-02-07T09:44:48.911Z,9.60
2019-02-07T09:47:23.201Z,9.60
2019-02-07T09:49:51.765Z,9.70
2019-02-07T09:52:37.234Z,9.70
2019-02-07T09:55:14.288Z,9.70
2019-02-07T09:57:45.870Z,9.70
2019-02-07T10:00:18.109Z,9.70
2019-02-07T10:02:52.741Z,9.80
2019-02-07T10:05:24.294Z,9.70
2019-02-07T10:07:52.545Z,9.70
2019-02-07T10:10:21.113Z,9.70
2019-02-07T10:13:06.413Z,9.70
2019-02-07T10:15:41.143Z,9.70
2019-02-07T10:18:15.717Z,9.70
2019-02-07T10:20:47.057Z,9.70
2019-02-07T10:23:18.254Z,9.70
2019-02-07T10:25:51.426Z,9.70
2019-02-07T10:28:36.671Z,9.70
2019-02-07T10:31:04.979Z,9.60
2019-02-07T10:33:36.150Z,9.60
2019-02-07T10:36:20.330Z,9.60
2019-02-07T10:39:05.483Z,9.60
2019-02-07T10:41:34.066Z,9.60
2019-02-07T10:44:08.332Z,9.60
2019-02-07T10:46:39.398Z,9.70
2019-02-07T10:49:19.967Z,9.80
2019-02-07T10:52:06.535Z,9.90
2019-02-07T10:54:51.697Z,10.10
2019-02-07T10:57:36.951Z,10.20
2019-02-07T11:00:20.363Z,10.40
2019-02-07T11:02:48.958Z,10.50
2019-02-07T11:05:34.651Z,10.70
2019-02-07T11:08:05.974Z,10.80
2019-02-07T11:10:37.564Z,10.90
2019-02-07T11:13:06.130Z,11.00
2019-02-07T11:15:40.461Z,11.10
2019-02-07T11:18:09.058Z,11.20
2019-02-07T11:20:37.223Z,11.30
2019-02-07T11:23:14.921Z,11.40
2019-02-07T11:26:01.026Z,11.50
2019-02-07T11:28:46.428Z,11.60
2019-02-07T11:31:14.888Z,11.70
2019-02-07T11:34:00.222Z,11.80
2019-02-07T11:36:31.550Z,11.80
2019-02-07T11:39:08.651Z,11.90
2019-02-07T11:41:37.458Z,12.00
2019-02-07T11:44:11.728Z,12.20
2019-02-07T11:46:48.800Z,12.30
2019-02-07T11:49:25.718Z,12.50
2019-02-07T11:52:00.836Z,12.60
2019-02-07T11:54:31.798Z,12.70
2019-02-07T11:57:02.942Z,12.70
2019-02-07T11:59:48.430Z,12.70
2019-02-07T12:02:16.611Z,12.70
2019-02-07T12:04:48.271Z,12.60
2019-02-07T12:07:35.150Z,12.60
2019-02-07T12:10:03.990Z,12.60
2019-02-07T12:12:44.473Z,12.60
2019-02-07T12:15:22.130Z,12.60
2019-02-07T12:18:05.654Z,12.60
2019-02-07T12:20:49.677Z,12.60
2019-02-07T12:23:34.737Z,12.60
2019-02-07T12:26:19.999Z,12.70
2019-02-07T12:28:54.065Z,12.80
2019-02-07T12:31:37.425Z,12.90
2019-02-07T12:34:09.770Z,13.00
2019-02-07T12:36:38.658Z,13.10
2019-02-07T12:39:10.942Z,13.20
2019-02-07T12:41:48.662Z,13.30
2019-02-07T12:44:33.810Z,13.40
2019-02-07T12:47:14.486Z,13.60
2019-02-07T12:49:45.837Z,14.00
2019-02-07T12:52:14.314Z,14.30
2019-02-07T12:54:42.478Z,14.70
2019-02-07T12:57:13.687Z,15.20
2019-02-07T12:59:58.639Z,15.80
2019-02-07T13:02:33.746Z,16.30
2019-02-07T13:05:12.760Z,16.80
2019-02-07T13:07:45.714Z,17.20
2019-02-07T13:10:14.677Z,17.50
2019-02-07T13:12:45.513Z,17.70
2019-02-07T13:15:28.159Z,17.80
2019-02-07T13:17:56.523Z,17.90
2019-02-07T13:20:41.591Z,17.90
2019-02-07T13:23:18.813Z,17.90
2019-02-07T13:25:47.135Z,17.80
2019-02-07T13:28:15.369Z,17.80
2019-02-07T13:30:43.956Z,17.70
2019-02-07T13:33:18.084Z,17.70
2019-02-07T13:35:52.593Z,17.60
2019-02-07T13:38:39.061Z,17.50
2019-02-07T13:41:07.325Z,17.40
2019-02-07T13:43:38.679Z,17.30
2019-02-07T13:46:25.025Z,17.20
2019-02-07T13:48:56.671Z,17.00
2019-02-07T13:51:41.932Z,17.00
2019-02-07T13:54:28.973Z,16.90
2019-02-07T13:57:07.582Z,16.80
2019-02-07T13:59:35.883Z,16.70
2019-02-07T14:02:22.881Z,16.70
2019-02-07T14:05:00.695Z,16.70
2019-02-07T14:07:28.966Z,16.80
2019-02-07T14:10:09.332Z,16.90
2019-02-07T14:12:40.667Z,17.00
2019-02-07T14:15:10.863Z,17.10
2019-02-07T14:17:41.894Z,17.20
2019-02-07T14:20:13.777Z,17.30
2019-02-07T14:22:42.127Z,17.40
2019-02-07T14:25:28.385Z,17.40
2019-02-07T14:27:56.559Z,17.50
2019-02-07T14:30:30.899Z,17.50
2019-02-07T14:33:11.253Z,17.50
2019-02-07T14:35:42.595Z,17.50
2019-02-07T14:38:23.124Z,17.50
2019-02-07T14:41:08.267Z,17.60
2019-02-07T14:43:38.126Z,17.60
2019-02-07T14:46:09.614Z,17.60
2019-02-07T14:48:36.314Z,17.50
2019-02-07T14:51:02.632Z,17.40
2019-02-07T14:53:28.994Z,17.30
2019-02-07T14:55:55.623Z,17.10
2019-02-07T14:58:22.002Z,16.90
2019-02-07T15:00:48.279Z,16.60
2019-02-07T15:03:14.784Z,16.30
2019-02-07T15:05:42.561Z,16.00
2019-02-07T15:08:09.950Z,15.80
2019-02-07T15:10:36.546Z,15.60
2019-02-07T15:13:03.165Z,15.40
2019-02-07T15:15:29.606Z,15.30
2019-02-07T15:17:55.999Z,15.20
2019-02-07T15:20:26.158Z,15.20
2019-02-07T15:22:50.966Z,15.10
2019-02-07T15:25:17.633Z,15.10
2019-02-07T15:27:44.013Z,15.00
2019-02-07T15:30:15.991Z,14.90
2019-02-07T15:32:56.271Z,14.80
2019-02-07T15:35:35.169Z,14.70
2019-02-07T15:38:01.553Z,14.60
2019-02-07T15:40:28.003Z,14.40
2019-02-07T15:42:54.618Z,14.30
2019-02-07T15:45:20.974Z,14.20
2019-02-07T15:47:47.355Z,14.10
2019-02-07T15:50:22.593Z,14.10
2019-02-07T15:52:52.039Z,13.90
2019-02-07T15:55:18.063Z,13.80
2019-02-07T15:57:44.443Z,13.70
2019-02-07T16:00:33.978Z,13.70
2019-02-07T16:03:02.248Z,13.60
2019-02-07T16:05:29.134Z,13.40
2019-02-07T16:07:55.497Z,13.30
2019-02-07T16:10:21.881Z,13.20
2019-02-07T16:12:48.266Z,13.10
2019-02-07T16:15:14.902Z,13.00
2019-02-07T16:17:41.171Z,12.90
2019-02-07T16:20:11.653Z,12.80
2019-02-07T16:22:38.270Z,12.80
2019-02-07T16:25:08.485Z,12.70
2019-02-07T16:27:35.060Z,12.60
2019-02-07T16:30:01.536Z,12.50
2019-02-07T16:32:27.914Z,12.50
2019-02-07T16:34:54.639Z,12.40
2019-02-07T16:37:21.407Z,12.40
2019-02-07T16:39:47.766Z,12.40
2019-02-07T16:42:14.559Z,12.30
2019-02-07T16:44:40.813Z,12.30
2019-02-07T16:47:07.202Z,12.30
2019-02-07T16:49:33.562Z,12.20
2019-02-07T16:51:59.972Z,12.20
2019-02-07T16:54:26.590Z,12.20
2019-02-07T16:56:53.151Z,12.10
2019-02-07T16:59:19.890Z,12.10
2019-02-07T17:01:46.561Z,12.00
2019-02-07T17:04:12.855Z,12.00
2019-02-07T17:06:39.319Z,11.90
2019-02-07T17:09:08.307Z,11.90
2019-02-07T17:11:34.661Z,11.80
2019-02-07T17:14:01.009Z,11.90
2019-02-07T17:16:27.537Z,11.90
2019-02-07T17:18:54.043Z,11.80
2019-02-07T17:21:20.871Z,11.80
2019-02-07T17:23:47.365Z,11.80
2019-02-07T17:26:13.923Z,11.70
2019-02-07T17:28:40.596Z,11.70
2019-02-07T17:31:06.953Z,11.70
2019-02-07T17:33:33.345Z,11.60
2019-02-07T17:35:59.712Z,11.60
2019-02-07T17:38:27.076Z,11.60
2019-02-07T17:40:53.998Z,11.60
2019-02-07T17:43:20.385Z,11.60
2019-02-07T17:45:46.767Z,11.60
2019-02-07T17:48:13.143Z,11.60
2019-02-07T17:50:39.640Z,11.50
2019-02-07T17:53:11.489Z,11.50
2019-02-07T17:55:37.883Z,11.40
2019-02-07T17:58:05.802Z,11.40
2019-02-07T18:00:50.725Z,11.30
2019-02-07T18:03:17.404Z,11.30
2019-02-07T18:05:44.048Z,11.20
2019-02-07T18:08:10.333Z,11.20
2019-02-07T18:10:36.589Z,11.10
2019-02-07T18:13:03.306Z,11.10
2019-02-07T18:15:29.949Z,11.00
2019-02-07T18:17:56.350Z,11.00
2019-02-07T18:20:22.710Z,10.90
2019-02-07T18:22:49.266Z,10.90
2019-02-07T18:25:15.881Z,10.80
2019-02-07T18:27:42.342Z,10.80
2019-02-07T18:30:12.562Z,10.80
2019-02-07T18:32:39.026Z,10.70
2019-02-07T18:35:06.049Z,10.70
2019-02-07T18:37:32.502Z,10.70
2019-02-07T18:39:58.906Z,10.70
2019-02-07T18:42:25.262Z,10.70
2019-02-07T18:44:51.645Z,10.70
2019-02-07T18:47:17.914Z,10.70
2019-02-07T18:49:44.379Z,10.70
2019-02-07T18:52:11.165Z,10.70
2019-02-07T18:54:37.798Z,10.70
2019-02-07T18:57:04.207Z,10.70
2019-02-07T18:59:30.914Z,10.70
2019-02-07T19:01:57.314Z,10.70
2019-02-07T19:04:23.949Z,10.70
2019-02-07T19:06:50.319Z,10.70
2019-02-07T19:09:17.002Z,10.70
2019-02-07T19:11:43.386Z,10.60
2019-02-07T19:14:09.773Z,10.70
2019-02-07T19:16:36.038Z,10.60
2019-02-07T19:19:02.450Z,10.60
2019-02-07T19:21:29.177Z,10.60
2019-02-07T19:23:55.934Z,10.60
2019-02-07T19:26:22.410Z,10.60
2019-02-07T19:28:48.793Z,10.60
2019-02-07T19:31:15.270Z,10.60
2019-02-07T19:33:41.954Z,10.60
2019-02-07T19:36:08.588Z,10.60
2019-02-07T19:38:34.969Z,10.60
2019-02-07T19:41:02.612Z,10.60
2019-02-07T19:43:28.997Z,10.60
2019-02-07T19:45:55.374Z,10.60
2019-02-07T19:48:21.787Z,10.60
2019-02-07T19:50:48.539Z,10.60
2019-02-07T19:53:15.467Z,10.50
2019-02-07T19:55:41.883Z,10.50
2019-02-07T19:58:08.432Z,10.50
2019-02-07T20:00:34.840Z,10.50
2019-02-07T20:03:02.218Z,10.50
2019-02-07T20:05:28.670Z,10.50
2019-02-07T20:07:55.090Z,10.50
2019-02-07T20:10:23.578Z,10.50
2019-02-07T20:12:50.565Z,10.50
2019-02-07T20:15:19.930Z,10.50
2019-02-07T20:17:46.787Z,10.50
2019-02-07T20:20:14.394Z,10.50
2019-02-07T20:22:40.862Z,10.50
2019-02-07T20:25:10.110Z,10.50
2019-02-07T20:27:36.963Z,10.40
2019-02-07T20:30:10.051Z,10.50
2019-02-07T20:32:36.722Z,10.50
2019-02-07T20:35:04.811Z,10.50
2019-02-07T20:37:31.280Z,10.50
2019-02-07T20:39:57.997Z,10.50
2019-02-07T20:42:24.374Z,10.50
2019-02-07T20:44:51.174Z,10.50
2019-02-07T20:47:17.546Z,10.50
2019-02-07T20:49:44.345Z,10.50
2019-02-07T20:52:10.709Z,10.50
2019-02-07T20:54:37.723Z,10.50
2019-02-07T20:57:04.129Z,10.50
2019-02-07T20:59:30.587Z,10.50
2019-02-07T21:01:57.071Z,10.40
2019-02-07T21:04:23.520Z,10.40
2019-02-07T21:06:49.914Z,10.40
2019-02-07T21:09:16.598Z,10.40
2019-02-07T21:11:43.090Z,10.40
2019-02-07T21:14:09.782Z,10.40
2019-02-07T21:16:36.521Z,10.40
2019-02-07T21:19:03.271Z,10.40
2019-02-07T21:21:29.735Z,10.40
2019-02-07T21:23:56.435Z,10.40
2019-02-07T21:26:22.835Z,10.40
2019-02-07T21:28:49.609Z,10.40
2019-02-07T21:31:16.003Z,10.40
2019-02-07T21:33:42.374Z,10.40
2019-02-07T21:36:09.133Z,10.40
2019-02-07T21:38:35.878Z,10.40
2019-02-07T21:41:02.271Z,10.40
2019-02-07T21:43:28.642Z,10.40
2019-02-07T21:45:55.215Z,10.40
2019-02-07T21:48:22.003Z,10.40
2019-02-07T21:50:48.754Z,10.40
2019-02-07T21:53:15.125Z,10.50
2019-02-07T21:55:41.607Z,10.50
2019-02-07T21:58:07.992Z,10.40
2019-02-07T22:00:39.537Z,10.40
2019-02-07T22:03:07.621Z,10.40
2019-02-07T22:05:34.184Z,10.40
2019-02-07T22:08:00.606Z,10.40
2019-02-07T22:10:27.000Z,10.40
2019-02-07T22:12:53.457Z,10.40
2019-02-07T22:15:22.748Z,10.40
2019-02-07T22:17:49.506Z,10.40
2019-02-07T22:20:18.801Z,10.40
2019-02-07T22:22:49.306Z,10.40
2019-02-07T22:25:13.536Z,10.40
2019-02-07T22:27:39.931Z,10.40
2019-02-07T22:30:10.682Z,10.40
2019-02-07T22:32:37.066Z,10.40
2019-02-07T22:35:05.934Z,10.40
2019-02-07T22:37:32.214Z,10.40
2019-02-07T22:39:58.478Z,10.30
2019-02-07T22:42:24.941Z,10.30
2019-02-07T22:44:51.306Z,10.30
2019-02-07T22:47:17.690Z,10.40
2019-02-07T22:49:44.318Z,10.30
2019-02-07T22:52:10.980Z,10.30
2019-02-07T22:54:37.537Z,10.40
2019-02-07T22:57:04.229Z,10.30
2019-02-07T22:59:30.581Z,10.30
2019-02-07T23:01:57.410Z,10.40
2019-02-07T23:04:24.170Z,10.30
2019-02-07T23:06:50.457Z,10.30
2019-02-07T23:09:16.855Z,10.30
2019-02-07T23:11:43.214Z,10.30
2019-02-07T23:14:10.186Z,10.30
2019-02-07T23:16:37.849Z,10.30
2019-02-07T23:19:04.404Z,10.30
2019-02-07T23:21:30.744Z,10.30
2019-02-07T23:23:57.074Z,10.30
2019-02-07T23:26:23.454Z,10.30
2019-02-07T23:28:49.746Z,10.20
2019-02-07T23:31:17.709Z,10.20
2019-02-07T23:33:44.630Z,10.20
2019-02-07T23:36:10.986Z,10.10
2019-02-07T23:38:38.329Z,10.10
2019-02-07T23:41:04.698Z,10.10
2019-02-07T23:43:31.059Z,10.00
2019-02-07T23:45:57.450Z,10.00
2019-02-07T23:48:23.925Z,10.00
2019-02-07T23:50:50.286Z,9.90
2019-02-07T23:53:16.941Z,9.90
2019-02-07T23:55:43.238Z,9.90
2019-02-07T23:58:09.875Z,9.80
