createdAt,value
2023-01-20T00:00:01.194Z,-1.10
2023-01-20T00:02:31.094Z,-1.20
2023-01-20T00:05:01.379Z,-1.20
2023-01-20T00:07:35.011Z,-1.00
2023-01-20T00:10:05.048Z,-1.10
2023-01-20T00:12:35.219Z,-1.30
2023-01-20T00:15:05.364Z,-1.40
2023-01-20T00:17:35.570Z,-1.30
2023-01-20T00:20:05.776Z,-1.40
2023-01-20T00:22:42.391Z,-1.10
2023-01-20T00:25:13.634Z,-1.20
2023-01-20T00:27:43.623Z,-1.30
2023-01-20T00:30:15.372Z,-1.40
2023-01-20T00:32:45.962Z,-1.20
2023-01-20T00:35:16.644Z,-1.20
2023-01-20T00:37:49.228Z,-1.10
2023-01-20T00:40:20.616Z,-1.40
2023-01-20T00:42:50.418Z,-1.40
2023-01-20T00:45:20.454Z,-1.30
2023-01-20T00:47:50.225Z,-1.40
2023-01-20T00:50:20.953Z,-1.00
2023-01-20T00:52:53.476Z,-1.00
2023-01-20T00:55:23.968Z,-1.60
2023-01-20T00:57:54.217Z,-1.20
2023-01-20T01:00:24.831Z,-1.20
2023-01-20T01:02:55.142Z,-1.20
2023-01-20T01:05:25.669Z,-1.10
2023-01-20T01:07:58.090Z,-1.40
2023-01-20T01:10:28.111Z,-1.10
2023-01-20T01:12:57.918Z,-1.30
2023-01-20T01:15:28.242Z,-1.30
2023-01-20T01:17:59.418Z,-1.40
2023-01-20T01:20:31.403Z,-1.10
2023-01-20T01:23:03.791Z,-1.30
2023-01-20T01:25:33.954Z,-1.50
2023-01-20T01:28:03.891Z,-1.60
2023-01-20T01:30:33.939Z,-1.10
2023-01-20T01:33:03.778Z,-1.40
2023-01-20T01:35:34.582Z,-1.20
2023-01-20T01:38:06.957Z,-1.10
2023-01-20T01:40:37.521Z,-1.40
2023-01-20T01:43:13.021Z,-1.50
2023-01-20T01:45:43.364Z,-1.50
2023-01-20T01:48:13.704Z,-1.50
2023-01-20T01:50:48.824Z,-1.60
2023-01-20T01:53:23.068Z,-1.60
2023-01-20T01:56:13.265Z,-1.30
2023-01-20T01:58:48.029Z,-1.40
2023-01-20T02:01:18.007Z,-1.30
2023-01-20T02:04:00.800Z,-1.50
2023-01-20T02:06:35.289Z,-1.40
2023-01-20T02:09:11.103Z,-1.30
2023-01-20T02:11:48.370Z,-1.40
2023-01-20T02:14:23.455Z,-1.30
2023-01-20T02:17:01.842Z,-1.60
2023-01-20T02:20:19.769Z,-1.60
2023-01-20T02:22:55.576Z,-1.60
2023-01-20T02:25:47.785Z,-1.60
2023-01-20T02:28:47.826Z,-1.60
2023-01-20T02:31:47.575Z,-1.60
2023-01-20T02:34:29.832Z,-1.80
2023-01-20T02:37:02.804Z,-1.80
2023-01-20T02:39:40.665Z,-1.70
2023-01-20T02:42:13.420Z,-1.90
2023-01-20T02:44:48.434Z,-1.90
2023-01-20T02:47:24.173Z,-1.90
2023-01-20T02:50:00.946Z,-1.60
2023-01-20T02:52:34.639Z,-1.60
2023-01-20T02:55:08.136Z,-1.80
2023-01-20T02:57:42.502Z,-1.80
2023-01-20T03:00:18.555Z,-1.90
2023-01-20T03:02:51.827Z,-1.50
2023-01-20T03:05:29.640Z,-1.50
2023-01-20T03:08:01.702Z,-1.60
2023-01-20T03:10:36.464Z,-1.70
2023-01-20T03:13:13.722Z,-1.80
2023-01-20T03:15:51.120Z,-1.80
2023-01-20T03:18:20.961Z,-1.80
2023-01-20T03:20:53.599Z,-1.30
2023-01-20T03:23:23.756Z,-1.80
2023-01-20T03:25:53.731Z,-1.90
2023-01-20T03:28:23.671Z,-1.50
2023-01-20T03:30:54.860Z,-1.90
2023-01-20T03:33:25.431Z,-1.80
2023-01-20T03:35:58.439Z,-1.70
2023-01-20T03:38:28.289Z,-1.40
2023-01-20T03:41:04.796Z,-1.90
2023-01-20T03:43:42.286Z,-1.70
2023-01-20T03:46:19.028Z,-1.50
2023-01-20T03:48:53.942Z,-1.60
2023-01-20T03:51:33.520Z,-1.80
2023-01-20T03:54:06.389Z,-1.90
2023-01-20T03:56:43.002Z,-1.60
2023-01-20T03:59:15.322Z,-1.90
2023-01-20T04:01:47.229Z,-1.70
2023-01-20T04:04:20.556Z,-1.50
2023-01-20T04:06:54.651Z,-1.70
2023-01-20T04:09:29.401Z,-1.80
2023-01-20T04:11:59.187Z,-1.60
2023-01-20T04:14:30.082Z,-1.70
2023-01-20T04:17:01.146Z,-1.60
2023-01-20T04:19:31.639Z,-1.80
2023-01-20T04:22:08.774Z,-1.80
2023-01-20T04:24:46.178Z,-1.50
2023-01-20T04:27:16.338Z,-1.50
2023-01-20T04:29:46.724Z,-1.60
2023-01-20T04:32:16.518Z,-1.70
2023-01-20T04:34:47.222Z,-1.40
2023-01-20T04:37:20.022Z,-1.80
2023-01-20T04:39:50.513Z,-1.50
2023-01-20T04:42:20.375Z,-1.50
2023-01-20T04:44:51.128Z,-1.70
2023-01-20T04:47:20.917Z,-1.50
2023-01-20T04:49:50.704Z,-1.80
2023-01-20T04:52:23.098Z,-1.50
2023-01-20T04:54:53.468Z,-1.90
2023-01-20T04:57:23.384Z,-2.10
2023-01-20T04:59:53.687Z,-2.40
2023-01-20T05:02:23.716Z,-2.30
2023-01-20T05:04:55.112Z,-2.20
2023-01-20T05:07:27.708Z,-2.20
2023-01-20T05:09:58.113Z,-2.30
2023-01-20T05:12:27.972Z,-2.40
2023-01-20T05:14:58.107Z,-2.90
2023-01-20T05:17:27.937Z,-2.70
2023-01-20T05:19:58.354Z,-2.50
2023-01-20T05:22:33.260Z,-2.60
2023-01-20T05:25:04.020Z,-2.30
2023-01-20T05:27:33.900Z,-2.50
2023-01-20T05:30:03.809Z,-2.40
2023-01-20T05:32:33.681Z,-2.50
2023-01-20T05:35:03.795Z,-2.40
2023-01-20T05:37:36.214Z,-2.40
2023-01-20T05:40:06.531Z,-2.50
2023-01-20T05:42:36.433Z,-2.30
2023-01-20T05:45:07.026Z,-2.20
2023-01-20T05:47:36.850Z,-2.30
2023-01-20T05:50:07.069Z,-2.20
2023-01-20T05:52:47.958Z,-2.00
2023-01-20T05:55:20.543Z,-2.30
2023-01-20T05:57:50.372Z,-2.30
2023-01-20T06:00:21.532Z,-2.10
2023-01-20T06:02:51.393Z,-2.10
2023-01-20T06:05:22.574Z,-2.00
2023-01-20T06:07:57.712Z,-2.00
2023-01-20T06:10:28.862Z,-2.10
2023-01-20T06:12:59.703Z,-1.90
2023-01-20T06:15:29.901Z,-1.60
2023-01-20T06:17:59.740Z,-1.80
2023-01-20T06:20:30.467Z,-2.10
2023-01-20T06:23:02.957Z,-1.70
2023-01-20T06:25:33.684Z,-1.60
2023-01-20T06:28:03.692Z,-1.80
2023-01-20T06:30:34.314Z,-1.90
2023-01-20T06:33:04.367Z,-1.80
2023-01-20T06:35:34.463Z,-1.80
2023-01-20T06:38:07.199Z,-2.10
2023-01-20T06:40:37.427Z,-1.80
2023-01-20T06:43:07.252Z,-1.90
2023-01-20T06:45:38.500Z,-2.00
2023-01-20T06:48:08.733Z,-1.90
2023-01-20T06:50:38.747Z,-2.00
2023-01-20T06:53:11.591Z,-2.10
2023-01-20T06:55:41.484Z,-2.10
2023-01-20T06:58:11.379Z,-2.00
2023-01-20T07:00:41.582Z,-2.00
2023-01-20T07:03:13.971Z,-2.10
2023-01-20T07:05:43.969Z,-2.20
2023-01-20T07:08:16.366Z,-2.20
2023-01-20T07:10:46.352Z,-2.10
2023-01-20T07:13:16.232Z,-2.00
2023-01-20T07:15:46.368Z,-2.10
2023-01-20T07:18:16.304Z,-1.90
2023-01-20T07:20:46.134Z,-2.10
2023-01-20T07:23:18.562Z,-2.20
2023-01-20T07:25:48.413Z,-2.10
2023-01-20T07:28:18.536Z,-2.40
2023-01-20T07:30:48.715Z,-2.10
2023-01-20T07:33:18.557Z,-2.20
2023-01-20T07:35:48.343Z,-2.50
2023-01-20T07:38:20.740Z,-2.40
2023-01-20T07:40:50.615Z,-2.60
2023-01-20T07:43:20.458Z,-2.50
2023-01-20T07:45:50.297Z,-2.30
2023-01-20T07:48:20.106Z,-2.40
2023-01-20T07:50:49.959Z,-2.10
2023-01-20T07:53:22.325Z,-2.60
2023-01-20T07:55:52.174Z,-2.20
2023-01-20T07:58:21.950Z,-2.30
2023-01-20T08:00:51.785Z,-2.10
2023-01-20T08:03:21.888Z,-2.20
2023-01-20T08:05:51.655Z,-2.10
2023-01-20T08:08:24.103Z,-2.10
2023-01-20T08:10:58.361Z,-2.10
2023-01-20T08:13:28.208Z,-2.10
2023-01-20T08:15:58.762Z,-2.00
2023-01-20T08:18:28.573Z,-2.10
2023-01-20T08:20:58.550Z,-2.00
2023-01-20T08:23:30.993Z,-1.70
2023-01-20T08:26:02.222Z,-2.00
2023-01-20T08:28:34.053Z,-2.00
2023-01-20T08:31:08.099Z,-2.00
2023-01-20T08:33:38.396Z,-2.10
2023-01-20T08:36:10.685Z,-1.90
2023-01-20T08:38:43.803Z,-1.60
2023-01-20T08:41:15.833Z,-1.80
2023-01-20T08:43:46.070Z,-1.80
2023-01-20T08:46:19.236Z,-1.80
2023-01-20T08:48:50.680Z,-1.80
2023-01-20T08:51:22.813Z,-1.90
2023-01-20T08:53:55.410Z,-1.60
2023-01-20T08:56:25.575Z,-1.70
2023-01-20T08:58:55.937Z,-1.30
2023-01-20T09:01:28.335Z,-1.50
2023-01-20T09:04:05.711Z,-1.50
2023-01-20T09:06:44.785Z,-1.60
2023-01-20T09:09:18.432Z,-1.30
2023-01-20T09:11:51.334Z,-1.50
2023-01-20T09:14:21.850Z,-1.50
2023-01-20T09:16:52.196Z,-1.30
2023-01-20T09:19:22.269Z,-1.30
2023-01-20T09:21:52.185Z,-1.30
2023-01-20T09:24:25.205Z,-1.40
2023-01-20T09:26:57.024Z,-1.10
2023-01-20T09:29:27.179Z,-1.30
2023-01-20T09:31:59.732Z,-1.40
2023-01-20T09:34:31.256Z,-1.20
2023-01-20T09:37:23.934Z,-0.90
2023-01-20T09:40:08.784Z,-0.70
2023-01-20T09:43:06.129Z,0.00
2023-01-20T09:45:40.758Z,0.00
2023-01-20T09:48:31.579Z,0.00
2023-01-20T09:51:18.666Z,-0.80
2023-01-20T09:53:58.807Z,-0.50
2023-01-20T09:56:32.646Z,-0.70
2023-01-20T09:59:08.335Z,-0.90
2023-01-20T10:01:43.320Z,-0.90
2023-01-20T10:04:17.851Z,-1.20
2023-01-20T10:06:51.584Z,-0.90
2023-01-20T10:09:28.749Z,-0.80
2023-01-20T10:12:08.810Z,-0.90
2023-01-20T10:14:43.414Z,-0.50
2023-01-20T10:17:18.731Z,-0.50
2023-01-20T10:19:54.617Z,-0.30
2023-01-20T10:22:30.681Z,-0.30
2023-01-20T10:25:06.689Z,-0.20
2023-01-20T10:27:43.128Z,-0.40
2023-01-20T10:30:15.799Z,-0.50
2023-01-20T10:32:53.918Z,-0.20
2023-01-20T10:35:28.086Z,-0.60
2023-01-20T10:38:01.257Z,-0.60
2023-01-20T10:40:39.171Z,-0.40
2023-01-20T10:43:17.770Z,-0.60
2023-01-20T10:46:04.382Z,-0.40
2023-01-20T10:48:50.764Z,-0.40
2023-01-20T10:51:25.646Z,-0.60
2023-01-20T10:54:10.192Z,-0.40
2023-01-20T10:56:54.291Z,-0.70
2023-01-20T10:59:31.990Z,-0.70
2023-01-20T11:02:12.809Z,-0.10
2023-01-20T11:04:43.839Z,-0.40
2023-01-20T11:07:20.284Z,0.20
2023-01-20T11:09:51.486Z,0.50
2023-01-20T11:12:25.384Z,0.40
2023-01-20T11:15:01.874Z,0.70
2023-01-20T11:17:31.884Z,0.70
2023-01-20T11:20:08.042Z,0.70
2023-01-20T11:22:40.234Z,0.20
2023-01-20T11:25:26.819Z,0.10
2023-01-20T11:27:58.626Z,0.00
2023-01-20T11:30:34.164Z,0.10
2023-01-20T11:33:12.316Z,-0.10
2023-01-20T11:35:42.244Z,0.30
2023-01-20T11:38:26.683Z,-0.10
2023-01-20T11:40:57.692Z,0.50
2023-01-20T11:43:33.391Z,0.70
2023-01-20T11:46:25.211Z,0.70
2023-01-20T11:49:15.659Z,0.40
2023-01-20T11:51:51.731Z,0.80
2023-01-20T11:54:23.985Z,0.80
2023-01-20T11:56:57.792Z,1.00
2023-01-20T11:59:30.547Z,1.00
2023-01-20T12:02:23.775Z,0.80
2023-01-20T12:05:13.067Z,1.30
2023-01-20T12:07:47.615Z,1.00
2023-01-20T12:10:20.238Z,1.30
2023-01-20T12:12:55.154Z,1.40
2023-01-20T12:15:28.020Z,1.40
2023-01-20T12:18:04.425Z,1.60
2023-01-20T12:20:54.109Z,1.50
2023-01-20T12:23:35.608Z,1.60
2023-01-20T12:26:07.601Z,1.10
2023-01-20T12:28:49.179Z,0.90
2023-01-20T12:31:21.030Z,0.70
2023-01-20T12:33:57.885Z,1.10
2023-01-20T12:36:42.897Z,1.00
2023-01-20T12:39:37.989Z,1.50
2023-01-20T12:42:26.943Z,1.10
2023-01-20T12:45:00.916Z,1.10
2023-01-20T12:47:51.062Z,0.90
2023-01-20T12:50:38.936Z,1.20
2023-01-20T12:53:23.742Z,0.90
2023-01-20T12:56:08.229Z,0.90
2023-01-20T12:58:52.103Z,0.90
2023-01-20T13:01:43.807Z,0.60
2023-01-20T13:04:43.507Z,0.40
2023-01-20T13:07:37.447Z,1.00
2023-01-20T13:10:26.145Z,0.80
2023-01-20T13:13:03.405Z,1.00
2023-01-20T13:15:37.879Z,0.60
2023-01-20T13:18:25.197Z,1.00
2023-01-20T13:20:57.167Z,0.80
2023-01-20T13:23:32.507Z,0.20
2023-01-20T13:26:03.806Z,0.10
2023-01-20T13:28:34.444Z,0.10
2023-01-20T13:31:25.988Z,0.50
2023-01-20T13:34:36.354Z,0.30
2023-01-20T13:37:25.625Z,0.30
2023-01-20T13:39:58.142Z,0.50
2023-01-20T13:42:52.247Z,0.30
2023-01-20T13:45:26.413Z,0.50
2023-01-20T13:48:05.592Z,0.40
2023-01-20T13:50:39.890Z,0.30
2023-01-20T13:53:17.688Z,-0.10
2023-01-20T13:56:03.980Z,0.50
2023-01-20T13:58:35.422Z,0.60
2023-01-20T14:01:07.831Z,0.60
2023-01-20T14:03:39.565Z,0.80
2023-01-20T14:06:26.173Z,1.00
2023-01-20T14:08:56.146Z,0.70
2023-01-20T14:11:28.091Z,0.70
2023-01-20T14:14:02.574Z,0.80
2023-01-20T14:16:39.386Z,0.70
2023-01-20T14:19:29.893Z,0.90
2023-01-20T14:22:04.529Z,1.00
2023-01-20T14:24:36.625Z,1.00
2023-01-20T14:27:12.766Z,1.00
2023-01-20T14:29:43.468Z,0.70
2023-01-20T14:32:22.355Z,0.80
2023-01-20T14:34:55.916Z,0.30
2023-01-20T14:37:32.039Z,0.10
2023-01-20T14:40:04.288Z,0.20
2023-01-20T14:42:34.353Z,0.20
2023-01-20T14:45:04.177Z,-0.10
2023-01-20T14:47:35.951Z,0.10
2023-01-20T14:50:06.312Z,-0.30
2023-01-20T14:52:40.262Z,-0.10
2023-01-20T14:55:25.226Z,-0.40
2023-01-20T14:57:55.083Z,0.00
2023-01-20T15:00:26.910Z,-0.30
2023-01-20T15:03:10.621Z,-0.30
2023-01-20T15:05:44.306Z,-0.30
2023-01-20T15:08:26.726Z,-0.80
2023-01-20T15:11:21.791Z,-0.50
2023-01-20T15:14:14.693Z,-0.90
2023-01-20T15:16:51.099Z,-1.20
2023-01-20T15:19:33.078Z,-1.20
2023-01-20T15:22:22.301Z,-1.80
2023-01-20T15:24:55.803Z,-1.70
2023-01-20T15:27:30.467Z,-2.10
2023-01-20T15:30:16.918Z,-1.90
2023-01-20T15:32:47.334Z,-2.00
2023-01-20T15:35:20.101Z,-1.60
2023-01-20T15:37:50.085Z,-2.00
2023-01-20T15:40:25.204Z,-1.80
2023-01-20T15:42:57.472Z,-1.60
2023-01-20T15:45:28.343Z,-1.80
2023-01-20T15:47:58.475Z,-1.80
2023-01-20T15:50:31.289Z,-1.60
2023-01-20T15:53:01.470Z,-2.00
2023-01-20T15:55:35.006Z,-1.60
2023-01-20T15:58:04.836Z,-1.80
2023-01-20T16:00:35.478Z,-2.10
2023-01-20T16:03:05.722Z,-1.70
2023-01-20T16:05:35.706Z,-1.80
2023-01-20T16:08:05.488Z,-2.10
2023-01-20T16:10:38.796Z,-2.10
2023-01-20T16:13:08.783Z,-2.20
2023-01-20T16:15:40.035Z,-2.00
2023-01-20T16:18:10.005Z,-2.00
2023-01-20T16:20:40.402Z,-2.40
2023-01-20T16:23:10.273Z,-2.40
2023-01-20T16:25:43.733Z,-2.60
2023-01-20T16:28:18.726Z,-2.50
2023-01-20T16:30:48.789Z,-2.80
2023-01-20T16:33:20.069Z,-2.60
2023-01-20T16:35:50.099Z,-2.90
2023-01-20T16:38:22.014Z,-2.70
2023-01-20T16:40:58.788Z,-2.80
2023-01-20T16:43:29.371Z,-3.30
2023-01-20T16:45:59.439Z,-3.50
2023-01-20T16:48:29.437Z,-3.50
2023-01-20T16:51:04.582Z,-3.80
2023-01-20T16:53:35.311Z,-3.90
2023-01-20T16:56:08.916Z,-3.80
2023-01-20T16:58:39.075Z,-4.40
2023-01-20T17:01:12.260Z,-4.10
2023-01-20T17:03:43.074Z,-4.80
2023-01-20T17:06:17.535Z,-4.50
2023-01-20T17:08:48.797Z,-4.10
2023-01-20T17:11:23.346Z,-4.80
2023-01-20T17:13:54.278Z,-4.70
2023-01-20T17:16:26.092Z,-5.10
2023-01-20T17:18:58.620Z,-5.30
2023-01-20T17:21:30.625Z,-5.20
2023-01-20T17:24:03.916Z,-5.30
2023-01-20T17:26:37.968Z,-5.40
2023-01-20T17:29:09.043Z,-5.30
2023-01-20T17:31:40.442Z,-5.50
2023-01-20T17:34:10.427Z,-5.10
2023-01-20T17:36:40.248Z,-5.30
2023-01-20T17:39:11.016Z,-5.40
2023-01-20T17:41:43.422Z,-5.50
2023-01-20T17:44:15.329Z,-5.20
2023-01-20T17:46:45.224Z,-6.00
2023-01-20T17:49:15.056Z,-6.00
2023-01-20T17:51:45.434Z,-6.10
2023-01-20T17:54:15.567Z,-6.20
2023-01-20T17:56:48.290Z,-6.30
2023-01-20T17:59:18.374Z,-6.40
2023-01-20T18:01:52.289Z,-6.10
2023-01-20T18:04:23.071Z,-6.10
2023-01-20T18:06:53.052Z,-6.10
2023-01-20T18:09:23.472Z,-6.20
2023-01-20T18:11:56.137Z,-6.20
2023-01-20T18:14:26.863Z,-5.90
2023-01-20T18:16:57.536Z,-6.10
2023-01-20T18:19:29.569Z,-5.90
2023-01-20T18:22:00.504Z,-6.20
2023-01-20T18:24:30.331Z,-6.40
2023-01-20T18:27:03.877Z,-6.50
2023-01-20T18:29:35.505Z,-6.20
2023-01-20T18:32:05.559Z,-6.40
2023-01-20T18:34:36.391Z,-6.80
2023-01-20T18:37:06.189Z,-6.80
2023-01-20T18:39:37.476Z,-7.00
2023-01-20T18:42:10.164Z,-7.30
2023-01-20T18:44:40.224Z,-7.00
2023-01-20T18:47:10.046Z,-7.20
2023-01-20T18:49:39.870Z,-7.50
2023-01-20T18:52:09.806Z,-7.10
2023-01-20T18:54:40.098Z,-6.80
2023-01-20T18:57:12.408Z,-7.40
2023-01-20T18:59:42.389Z,-7.30
2023-01-20T19:02:13.511Z,-7.60
2023-01-20T19:04:44.287Z,-7.70
2023-01-20T19:07:14.106Z,-7.40
2023-01-20T19:09:44.543Z,-7.50
2023-01-20T19:12:16.940Z,-7.30
2023-01-20T19:14:47.105Z,-7.50
2023-01-20T19:17:16.843Z,-7.40
2023-01-20T19:19:49.689Z,-7.70
2023-01-20T19:22:19.513Z,-7.40
2023-01-20T19:24:49.787Z,-7.10
2023-01-20T19:27:22.210Z,-6.90
2023-01-20T19:29:52.582Z,-7.20
2023-01-20T19:32:23.383Z,-7.00
2023-01-20T19:34:54.168Z,-7.30
2023-01-20T19:37:24.011Z,-6.90
2023-01-20T19:39:54.362Z,-7.10
2023-01-20T19:42:26.788Z,-7.10
2023-01-20T19:44:56.544Z,-7.10
2023-01-20T19:47:30.704Z,-7.20
2023-01-20T19:50:00.813Z,-7.60
2023-01-20T19:52:31.367Z,-7.40
2023-01-20T19:55:01.608Z,-7.40
2023-01-20T19:57:34.010Z,-7.50
2023-01-20T20:00:03.849Z,-7.60
2023-01-20T20:02:41.320Z,-7.70
2023-01-20T20:05:12.731Z,-7.30
2023-01-20T20:07:42.700Z,-7.70
2023-01-20T20:10:13.030Z,-7.70
2023-01-20T20:12:45.424Z,-7.40
2023-01-20T20:15:15.665Z,-7.40
2023-01-20T20:17:45.430Z,-7.70
2023-01-20T20:20:15.986Z,-7.80
2023-01-20T20:22:45.918Z,-7.50
2023-01-20T20:25:16.561Z,-7.30
2023-01-20T20:27:48.949Z,-7.40
2023-01-20T20:30:21.083Z,-7.80
2023-01-20T20:32:50.878Z,-8.20
2023-01-20T20:35:21.092Z,-8.40
2023-01-20T20:37:50.900Z,-8.00
2023-01-20T20:40:21.679Z,-8.00
2023-01-20T20:42:54.420Z,-7.90
2023-01-20T20:45:24.570Z,-8.00
2023-01-20T20:47:55.744Z,-8.30
2023-01-20T20:50:27.858Z,-8.00
2023-01-20T20:52:58.852Z,-7.90
2023-01-20T20:55:29.756Z,-8.00
2023-01-20T20:58:02.248Z,-7.80
2023-01-20T21:00:32.132Z,-7.70
2023-01-20T21:03:01.921Z,-7.60
2023-01-20T21:05:34.115Z,-7.80
2023-01-20T21:08:04.841Z,-7.60
2023-01-20T21:10:34.919Z,-7.70
2023-01-20T21:13:08.319Z,-8.00
2023-01-20T21:15:40.194Z,-7.90
2023-01-20T21:18:10.332Z,-8.10
2023-01-20T21:20:40.986Z,-7.80
2023-01-20T21:23:10.851Z,-7.80
2023-01-20T21:25:40.994Z,-7.90
2023-01-20T21:28:13.377Z,-7.90
2023-01-20T21:30:43.416Z,-7.90
2023-01-20T21:33:17.587Z,-7.80
2023-01-20T21:35:48.293Z,-7.90
2023-01-20T21:38:18.237Z,-7.90
2023-01-20T21:41:00.549Z,-7.90
2023-01-20T21:43:49.290Z,-8.10
2023-01-20T21:46:19.845Z,-7.90
2023-01-20T21:49:02.377Z,-7.30
2023-01-20T21:51:45.272Z,-7.40
2023-01-20T21:54:15.037Z,-7.90
2023-01-20T21:56:45.584Z,-7.60
2023-01-20T21:59:18.203Z,-7.90
2023-01-20T22:01:48.338Z,-7.90
2023-01-20T22:04:18.170Z,-7.40
2023-01-20T22:06:48.265Z,-7.50
2023-01-20T22:09:18.073Z,-7.20
2023-01-20T22:11:48.173Z,-7.40
2023-01-20T22:14:20.823Z,-7.10
2023-01-20T22:16:50.980Z,-7.10
2023-01-20T22:19:21.025Z,-7.00
2023-01-20T22:21:51.230Z,-7.20
2023-01-20T22:24:21.548Z,-7.00
2023-01-20T22:26:52.575Z,-7.40
2023-01-20T22:29:25.615Z,-7.40
2023-01-20T22:31:57.813Z,-7.30
2023-01-20T22:34:27.935Z,-7.40
2023-01-20T22:37:01.239Z,-7.60
2023-01-20T22:39:31.150Z,-7.20
2023-01-20T22:42:03.439Z,-7.40
2023-01-20T22:44:36.128Z,-7.60
2023-01-20T22:47:10.407Z,-7.30
2023-01-20T22:49:40.202Z,-7.30
2023-01-20T22:52:10.843Z,-7.20
2023-01-20T22:54:40.819Z,-7.40
2023-01-20T22:57:12.026Z,-7.60
2023-01-20T22:59:44.471Z,-7.70
2023-01-20T23:02:14.766Z,-7.60
2023-01-20T23:04:44.599Z,-7.60
2023-01-20T23:07:15.368Z,-7.70
2023-01-20T23:09:46.418Z,-7.50
2023-01-20T23:12:17.177Z,-7.40
2023-01-20T23:15:01.431Z,-7.10
2023-01-20T23:17:34.697Z,-7.20
2023-01-20T23:20:05.039Z,-7.20
2023-01-20T23:22:35.315Z,-7.50
2023-01-20T23:25:05.062Z,-7.30
2023-01-20T23:27:34.883Z,-7.70
2023-01-20T23:30:09.823Z,-7.30
2023-01-20T23:32:40.157Z,-7.40
2023-01-20T23:35:10.626Z,-7.60
2023-01-20T23:37:40.571Z,-7.60
2023-01-20T23:40:13.770Z,-7.70
2023-01-20T23:42:43.977Z,-8.10
2023-01-20T23:45:16.469Z,-7.90
2023-01-20T23:47:47.056Z,-7.60
2023-01-20T23:50:17.147Z,-7.20
2023-01-20T23:52:47.719Z,-6.90
2023-01-20T23:55:17.700Z,-6.90
2023-01-20T23:57:47.809Z,-6.50
