createdAt,value
2023-03-22T00:06:56.922Z,11.03
2023-03-22T00:17:01.339Z,8.53
2023-03-22T00:27:42.511Z,15.10
2023-03-22T00:37:47.086Z,13.67
2023-03-22T00:47:50.410Z,13.07
2023-03-22T00:57:55.772Z,9.77
2023-03-22T01:08:02.858Z,12.83
2023-03-22T01:18:07.809Z,9.93
2023-03-22T01:28:11.203Z,12.80
2023-03-22T01:38:15.728Z,9.97
2023-03-22T01:48:29.407Z,14.63
2023-03-22T01:58:37.200Z,12.23
2023-03-22T02:08:42.752Z,12.17
2023-03-22T02:19:09.922Z,11.20
2023-03-22T02:29:19.345Z,13.47
2023-03-22T02:39:35.568Z,9.07
2023-03-22T02:49:42.753Z,12.90
2023-03-22T02:59:49.782Z,14.57
2023-03-22T03:09:52.988Z,12.97
2023-03-22T03:20:21.962Z,11.43
2023-03-22T03:30:31.203Z,15.13
2023-03-22T03:40:40.587Z,17.40
2023-03-22T03:50:44.251Z,13.63
2023-03-22T04:00:50.773Z,13.60
2023-03-22T04:11:16.571Z,14.03
2023-03-22T04:21:25.062Z,14.23
2023-03-22T04:31:35.787Z,12.67
2023-03-22T04:42:13.430Z,14.90
2023-03-22T04:52:17.385Z,14.30
2023-03-22T05:02:29.529Z,11.37
2023-03-22T05:12:33.031Z,13.27
2023-03-22T05:33:03.752Z,17.55
2023-03-22T05:43:14.357Z,7.97
2023-03-22T06:03:33.803Z,8.87
2023-03-22T06:13:51.408Z,11.88
2023-03-22T06:23:59.655Z,13.07
2023-03-22T06:34:03.014Z,13.60
2023-03-22T06:44:14.086Z,7.20
2023-03-22T06:54:37.700Z,8.13
2023-03-22T07:04:42.402Z,8.93
2023-03-22T07:14:45.815Z,9.07
2023-03-22T07:25:11.103Z,3.90
2023-03-22T07:35:17.054Z,9.00
2023-03-22T07:45:23.441Z,5.93
2023-03-22T07:55:46.193Z,15.30
2023-03-22T08:05:51.879Z,5.17
2023-03-22T08:15:57.126Z,6.30
2023-03-22T08:26:03.071Z,5.77
2023-03-22T08:36:08.202Z,8.60
2023-03-22T08:46:18.862Z,4.13
2023-03-22T08:56:25.165Z,4.17
2023-03-22T09:06:43.067Z,5.43
2023-03-22T09:16:47.493Z,3.40
2023-03-22T09:26:52.769Z,4.50
2023-03-22T09:36:58.797Z,3.60
2023-03-22T09:47:13.811Z,3.67
2023-03-22T09:57:30.201Z,2.03
2023-03-22T10:07:56.282Z,3.53
2023-03-22T10:18:01.888Z,4.27
2023-03-22T10:28:17.711Z,4.13
2023-03-22T10:38:25.169Z,4.93
2023-03-22T10:48:34.583Z,2.70
2023-03-22T10:58:37.560Z,3.00
2023-03-22T11:08:45.741Z,4.23
2023-03-22T11:18:49.044Z,2.85
2023-03-22T11:28:53.489Z,3.20
2023-03-22T11:39:01.054Z,2.53
2023-03-22T11:49:09.234Z,3.37
2023-03-22T11:59:16.817Z,3.55
2023-03-22T12:09:29.459Z,3.73
2023-03-22T12:19:49.922Z,4.03
2023-03-22T12:29:58.063Z,4.10
2023-03-22T12:40:06.896Z,5.13
2023-03-22T12:50:19.102Z,3.10
2023-03-22T13:00:27.397Z,4.93
2023-03-22T13:10:51.467Z,6.32
2023-03-22T13:21:10.612Z,3.97
2023-03-22T13:31:33.715Z,3.73
2023-03-22T13:41:38.056Z,4.97
2023-03-22T13:51:43.781Z,2.27
2023-03-22T14:01:50.953Z,4.57
2023-03-22T14:12:01.643Z,2.03
