createdAt,value
2019-03-26T00:02:07.108Z,81.60
2019-03-26T00:04:35.088Z,81.90
2019-03-26T00:07:03.049Z,81.40
2019-03-26T00:09:31.064Z,81.50
2019-03-26T00:11:58.939Z,81.60
2019-03-26T00:14:26.934Z,81.00
2019-03-26T00:16:54.941Z,81.00
2019-03-26T00:19:22.935Z,81.00
2019-03-26T00:21:50.889Z,81.00
2019-03-26T00:24:18.939Z,81.00
2019-03-26T00:26:46.914Z,80.80
2019-03-26T00:29:14.900Z,80.40
2019-03-26T00:31:42.900Z,79.80
2019-03-26T00:34:19.156Z,79.50
2019-03-26T00:36:40.742Z,79.10
2019-03-26T00:39:08.764Z,78.60
2019-03-26T00:41:36.704Z,78.40
2019-03-26T00:44:04.706Z,78.40
2019-03-26T00:46:32.790Z,77.90
2019-03-26T00:49:00.676Z,77.60
2019-03-26T00:51:28.661Z,77.80
2019-03-26T00:53:56.641Z,77.50
2019-03-26T00:56:24.718Z,77.60
2019-03-26T00:58:52.805Z,76.80
2019-03-26T01:01:20.786Z,76.90
2019-03-26T01:03:48.906Z,77.00
2019-03-26T01:06:16.885Z,77.00
2019-03-26T01:08:44.965Z,76.40
2019-03-26T01:11:12.907Z,76.00
2019-03-26T01:13:40.879Z,76.20
2019-03-26T01:16:08.851Z,75.90
2019-03-26T01:18:36.854Z,75.70
2019-03-26T01:21:04.821Z,75.30
2019-03-26T01:23:32.791Z,75.60
2019-03-26T01:26:00.790Z,75.30
2019-03-26T01:28:28.776Z,75.30
2019-03-26T01:30:56.785Z,75.10
2019-03-26T01:33:24.765Z,75.00
2019-03-26T01:35:52.851Z,75.20
2019-03-26T01:38:20.851Z,74.60
2019-03-26T01:40:48.823Z,75.40
2019-03-26T01:43:16.788Z,74.80
2019-03-26T01:45:44.771Z,74.30
2019-03-26T01:48:12.752Z,75.30
2019-03-26T01:50:40.746Z,74.80
2019-03-26T01:53:08.919Z,75.00
2019-03-26T01:55:36.875Z,75.20
2019-03-26T01:58:04.962Z,74.30
2019-03-26T02:00:33.033Z,74.80
2019-03-26T02:03:01.003Z,74.40
2019-03-26T02:05:28.996Z,72.90
2019-03-26T02:07:56.967Z,72.30
2019-03-26T02:10:24.985Z,72.00
2019-03-26T02:12:52.956Z,72.20
2019-03-26T02:15:31.737Z,72.10
2019-03-26T02:18:00.351Z,72.50
2019-03-26T02:20:28.366Z,72.90
2019-03-26T02:22:56.475Z,72.90
2019-03-26T02:25:24.466Z,73.90
2019-03-26T02:27:52.436Z,74.00
2019-03-26T02:30:20.501Z,73.50
2019-03-26T02:32:48.537Z,73.20
2019-03-26T02:35:18.875Z,74.30
2019-03-26T02:37:46.314Z,74.00
2019-03-26T02:40:14.391Z,74.40
2019-03-26T02:42:42.373Z,73.50
2019-03-26T02:45:10.464Z,73.90
2019-03-26T02:47:38.430Z,73.90
2019-03-26T02:50:06.637Z,73.90
2019-03-26T02:52:34.593Z,74.00
2019-03-26T02:55:03.023Z,73.70
2019-03-26T02:57:31.115Z,73.60
2019-03-26T02:59:59.116Z,74.10
2019-03-26T03:02:27.187Z,74.30
2019-03-26T03:04:55.264Z,73.60
2019-03-26T03:07:24.066Z,73.50
2019-03-26T03:09:52.138Z,73.90
2019-03-26T03:12:20.219Z,72.80
2019-03-26T03:14:48.297Z,73.10
2019-03-26T03:17:16.373Z,72.30
2019-03-26T03:19:44.347Z,70.40
2019-03-26T03:22:12.353Z,70.00
2019-03-26T03:24:40.315Z,70.30
2019-03-26T03:27:08.305Z,70.20
2019-03-26T03:29:36.293Z,70.80
2019-03-26T03:32:04.519Z,70.30
2019-03-26T03:34:32.509Z,71.10
2019-03-26T03:37:00.513Z,71.40
2019-03-26T03:39:28.594Z,71.50
2019-03-26T03:41:56.617Z,71.20
2019-03-26T03:44:24.588Z,71.20
2019-03-26T03:46:54.071Z,70.60
2019-03-26T03:49:24.366Z,69.30
2019-03-26T03:51:54.459Z,70.60
2019-03-26T03:54:22.566Z,70.40
2019-03-26T03:56:52.642Z,70.70
2019-03-26T03:59:21.817Z,70.90
2019-03-26T04:01:49.827Z,71.10
2019-03-26T04:04:17.913Z,71.50
2019-03-26T04:06:45.984Z,71.40
2019-03-26T04:09:13.961Z,71.50
2019-03-26T04:11:41.951Z,72.60
2019-03-26T04:14:09.966Z,73.10
2019-03-26T04:16:38.033Z,75.30
2019-03-26T04:19:06.097Z,75.60
2019-03-26T04:21:34.089Z,76.10
2019-03-26T04:24:02.225Z,76.10
2019-03-26T04:26:30.108Z,77.10
2019-03-26T04:28:58.217Z,77.80
2019-03-26T04:31:26.230Z,77.70
2019-03-26T04:33:54.196Z,78.70
2019-03-26T04:36:25.842Z,79.10
2019-03-26T04:38:51.884Z,79.90
2019-03-26T04:41:19.949Z,80.20
2019-03-26T04:43:47.996Z,80.70
2019-03-26T04:46:16.004Z,80.90
2019-03-26T04:48:44.145Z,81.50
2019-03-26T04:51:12.113Z,81.00
2019-03-26T04:53:40.083Z,81.20
2019-03-26T04:56:08.039Z,81.60
2019-03-26T04:58:36.016Z,82.00
2019-03-26T05:01:03.986Z,82.70
2019-03-26T05:03:32.012Z,82.90
2019-03-26T05:06:00.077Z,83.00
2019-03-26T05:08:28.160Z,83.50
2019-03-26T05:10:56.284Z,83.00
2019-03-26T05:13:24.279Z,83.70
2019-03-26T05:15:52.264Z,83.60
2019-03-26T05:18:20.219Z,83.90
2019-03-26T05:20:48.206Z,84.10
2019-03-26T05:23:16.188Z,84.20
2019-03-26T05:25:44.190Z,84.20
2019-03-26T05:28:12.144Z,83.90
2019-03-26T05:30:40.132Z,84.00
2019-03-26T05:33:08.119Z,84.60
2019-03-26T05:35:36.098Z,84.40
2019-03-26T05:38:04.089Z,84.00
2019-03-26T05:40:31.969Z,84.30
2019-03-26T05:43:00.046Z,82.90
2019-03-26T05:45:27.903Z,82.70
2019-03-26T05:47:55.879Z,82.70
2019-03-26T05:50:23.846Z,83.30
2019-03-26T05:52:51.830Z,82.20
2019-03-26T05:55:19.857Z,81.70
2019-03-26T05:57:47.852Z,82.20
2019-03-26T06:00:22.727Z,81.60
2019-03-26T06:02:50.688Z,81.30
2019-03-26T06:05:18.816Z,81.30
2019-03-26T06:07:46.804Z,79.90
2019-03-26T06:10:15.076Z,80.60
2019-03-26T06:12:43.078Z,80.10
2019-03-26T06:15:11.290Z,78.80
2019-03-26T06:17:39.172Z,78.70
2019-03-26T06:20:09.873Z,79.50
2019-03-26T06:22:37.894Z,79.20
2019-03-26T06:25:06.550Z,79.00
2019-03-26T06:27:34.720Z,78.30
2019-03-26T06:30:02.824Z,78.30
2019-03-26T06:32:30.791Z,78.90
2019-03-26T06:34:58.766Z,78.60
2019-03-26T06:37:26.749Z,78.30
2019-03-26T06:39:54.777Z,79.40
2019-03-26T06:42:22.741Z,78.40
2019-03-26T06:44:50.749Z,77.90
2019-03-26T06:47:18.828Z,78.60
2019-03-26T06:49:46.825Z,77.90
2019-03-26T06:52:14.879Z,78.10
2019-03-26T06:54:42.836Z,78.70
2019-03-26T06:57:10.824Z,77.80
2019-03-26T06:59:38.897Z,78.30
2019-03-26T07:02:06.872Z,78.90
2019-03-26T07:04:34.897Z,78.70
2019-03-26T07:07:02.878Z,78.90
2019-03-26T07:09:30.843Z,78.90
2019-03-26T07:11:58.829Z,78.20
2019-03-26T07:14:26.803Z,78.50
2019-03-26T07:16:54.797Z,78.40
2019-03-26T07:19:22.781Z,78.50
2019-03-26T07:21:50.788Z,78.90
2019-03-26T07:24:18.763Z,79.20
2019-03-26T07:26:46.838Z,79.30
2019-03-26T07:29:14.920Z,79.10
2019-03-26T07:31:42.920Z,78.60
2019-03-26T07:34:10.904Z,78.10
2019-03-26T07:36:38.873Z,78.50
2019-03-26T07:39:06.977Z,79.00
2019-03-26T07:41:34.964Z,78.80
2019-03-26T07:44:03.135Z,78.50
2019-03-26T07:46:31.119Z,78.70
2019-03-26T07:48:59.089Z,77.80
2019-03-26T07:51:27.056Z,78.30
2019-03-26T07:53:55.067Z,77.70
2019-03-26T07:56:23.194Z,77.30
2019-03-26T07:58:51.405Z,77.30
2019-03-26T08:01:19.454Z,76.60
2019-03-26T08:03:47.603Z,77.20
2019-03-26T08:06:15.556Z,77.30
2019-03-26T08:08:43.531Z,77.20
2019-03-26T08:11:11.668Z,77.50
2019-03-26T08:13:41.025Z,77.60
2019-03-26T08:16:09.336Z,75.70
2019-03-26T08:18:37.278Z,75.80
2019-03-26T08:21:05.320Z,75.20
2019-03-26T08:23:33.264Z,74.30
2019-03-26T08:26:01.256Z,73.70
2019-03-26T08:28:29.361Z,72.90
2019-03-26T08:30:57.372Z,71.80
2019-03-26T08:33:25.433Z,71.40
2019-03-26T08:35:53.424Z,71.60
2019-03-26T08:38:21.405Z,71.50
2019-03-26T08:40:50.538Z,71.70
2019-03-26T08:43:18.488Z,72.00
2019-03-26T08:45:46.612Z,72.30
2019-03-26T08:48:14.699Z,73.10
2019-03-26T08:50:42.675Z,72.70
2019-03-26T08:53:10.680Z,72.90
2019-03-26T08:55:38.662Z,73.70
2019-03-26T08:58:06.767Z,73.40
2019-03-26T09:00:34.856Z,73.80
2019-03-26T09:03:02.928Z,73.40
2019-03-26T09:05:30.902Z,73.90
2019-03-26T09:07:58.901Z,73.40
2019-03-26T09:10:26.876Z,73.10
2019-03-26T09:12:54.874Z,73.70
2019-03-26T09:15:22.869Z,73.20
2019-03-26T09:17:50.845Z,73.70
2019-03-26T09:20:19.020Z,74.20
2019-03-26T09:22:46.989Z,74.30
2019-03-26T09:25:14.932Z,74.20
2019-03-26T09:27:43.032Z,73.80
2019-03-26T09:30:11.535Z,73.40
2019-03-26T09:32:39.515Z,73.90
2019-03-26T09:35:08.611Z,73.10
2019-03-26T09:37:36.576Z,71.70
2019-03-26T09:40:05.725Z,71.00
2019-03-26T09:42:33.716Z,70.70
2019-03-26T09:45:01.688Z,70.20
2019-03-26T09:47:30.274Z,69.80
2019-03-26T09:49:58.281Z,68.90
2019-03-26T09:52:26.372Z,68.40
2019-03-26T09:54:54.575Z,69.40
2019-03-26T09:57:22.536Z,69.10
2019-03-26T09:59:50.569Z,68.70
2019-03-26T10:02:18.726Z,67.60
2019-03-26T10:04:46.708Z,68.90
2019-03-26T10:07:21.255Z,69.50
2019-03-26T10:09:44.574Z,67.70
2019-03-26T10:12:12.560Z,68.80
2019-03-26T10:14:40.659Z,67.20
2019-03-26T10:17:08.895Z,66.30
2019-03-26T10:19:36.984Z,64.80
2019-03-26T10:22:04.953Z,62.70
2019-03-26T10:24:33.044Z,63.60
2019-03-26T10:27:01.037Z,64.20
2019-03-26T10:29:30.585Z,64.70
2019-03-26T10:31:58.822Z,64.20
2019-03-26T10:34:26.794Z,64.90
2019-03-26T10:36:54.889Z,64.60
2019-03-26T10:39:22.873Z,64.70
2019-03-26T10:41:50.836Z,63.90
2019-03-26T10:44:18.944Z,63.30
2019-03-26T10:46:46.960Z,63.60
2019-03-26T10:49:14.928Z,65.10
2019-03-26T10:51:42.903Z,65.70
2019-03-26T10:54:10.894Z,65.90
2019-03-26T10:56:38.877Z,65.50
2019-03-26T10:59:06.973Z,66.60
2019-03-26T11:01:34.966Z,64.40
2019-03-26T11:04:02.841Z,63.70
2019-03-26T11:06:30.709Z,64.40
2019-03-26T11:08:58.696Z,63.20
2019-03-26T11:11:26.665Z,62.80
2019-03-26T11:13:54.920Z,63.60
2019-03-26T11:16:22.911Z,62.00
2019-03-26T11:18:50.886Z,61.10
2019-03-26T11:21:18.936Z,61.10
2019-03-26T11:23:46.913Z,62.70
2019-03-26T11:26:15.023Z,63.10
2019-03-26T11:28:43.117Z,62.30
2019-03-26T11:31:11.291Z,61.50
2019-03-26T11:33:39.260Z,62.00
2019-03-26T11:36:07.343Z,61.60
2019-03-26T11:38:35.310Z,61.40
2019-03-26T11:41:03.364Z,60.90
2019-03-26T11:43:31.344Z,61.80
2019-03-26T11:45:59.408Z,60.90
2019-03-26T11:48:27.483Z,61.80
2019-03-26T11:50:55.461Z,60.90
2019-03-26T11:53:24.160Z,61.90
2019-03-26T11:55:52.134Z,60.60
2019-03-26T11:58:29.820Z,60.70
2019-03-26T12:00:49.894Z,61.90
2019-03-26T12:03:18.108Z,63.10
2019-03-26T12:05:46.201Z,62.50
2019-03-26T12:08:14.284Z,61.00
2019-03-26T12:10:42.272Z,61.50
2019-03-26T12:13:10.253Z,63.30
2019-03-26T12:15:38.264Z,62.50
2019-03-26T12:18:06.243Z,60.60
2019-03-26T12:20:34.240Z,60.30
2019-03-26T12:23:02.310Z,59.20
2019-03-26T12:25:30.301Z,59.80
2019-03-26T12:27:58.330Z,60.10
2019-03-26T12:30:37.006Z,59.90
2019-03-26T12:33:06.629Z,62.00
2019-03-26T12:35:34.827Z,61.30
2019-03-26T12:38:16.622Z,60.40
2019-03-26T12:40:44.621Z,60.90
2019-03-26T12:43:12.901Z,59.30
2019-03-26T12:45:40.892Z,60.30
2019-03-26T12:48:08.897Z,60.00
2019-03-26T12:50:36.985Z,61.50
2019-03-26T12:53:05.060Z,61.10
2019-03-26T12:55:33.060Z,60.10
2019-03-26T12:58:01.040Z,59.50
2019-03-26T13:00:32.380Z,59.70
2019-03-26T13:03:00.681Z,59.70
2019-03-26T13:05:28.776Z,58.00
2019-03-26T13:07:56.748Z,57.80
2019-03-26T13:10:24.748Z,58.00
2019-03-26T13:12:52.720Z,57.90
2019-03-26T13:15:20.728Z,58.80
2019-03-26T13:17:48.684Z,59.70
2019-03-26T13:20:16.757Z,60.30
2019-03-26T13:22:44.672Z,61.20
2019-03-26T13:25:12.638Z,56.60
2019-03-26T13:27:40.641Z,57.80
2019-03-26T13:30:08.992Z,58.60
2019-03-26T13:32:36.873Z,59.40
2019-03-26T13:35:05.496Z,59.10
2019-03-26T13:37:33.469Z,59.90
2019-03-26T13:40:01.446Z,59.80
2019-03-26T13:42:29.349Z,57.60
2019-03-26T13:44:57.412Z,58.30
2019-03-26T13:47:25.496Z,57.70
2019-03-26T13:49:53.507Z,57.40
2019-03-26T13:52:21.453Z,57.50
2019-03-26T13:54:49.484Z,57.90
2019-03-26T13:57:17.576Z,58.40
2019-03-26T13:59:48.697Z,58.20
2019-03-26T14:02:15.316Z,56.00
2019-03-26T14:04:43.325Z,57.30
2019-03-26T14:07:11.396Z,57.80
2019-03-26T14:09:39.371Z,57.60
2019-03-26T14:12:07.382Z,57.20
2019-03-26T14:14:35.410Z,57.10
2019-03-26T14:17:05.580Z,58.80
2019-03-26T14:19:33.419Z,58.20
2019-03-26T14:22:01.525Z,58.00
2019-03-26T14:24:29.388Z,58.70
2019-03-26T14:26:57.385Z,57.80
2019-03-26T14:29:25.514Z,57.80
2019-03-26T14:31:53.466Z,57.30
2019-03-26T14:34:21.524Z,57.30
2019-03-26T14:36:49.696Z,56.70
2019-03-26T14:39:17.668Z,56.40
2019-03-26T14:41:45.857Z,56.30
2019-03-26T14:44:13.844Z,57.00
2019-03-26T14:46:41.720Z,57.30
2019-03-26T14:49:09.820Z,56.50
2019-03-26T14:51:37.672Z,56.70
2019-03-26T14:54:05.656Z,57.40
2019-03-26T14:56:33.788Z,56.70
2019-03-26T14:59:01.745Z,58.00
2019-03-26T15:01:29.725Z,58.20
2019-03-26T15:03:57.731Z,57.10
2019-03-26T15:06:25.820Z,57.70
2019-03-26T15:08:53.808Z,58.00
2019-03-26T15:11:21.791Z,58.50
2019-03-26T15:13:49.882Z,57.30
2019-03-26T15:16:17.947Z,57.50
2019-03-26T15:18:45.935Z,58.00
2019-03-26T15:21:13.917Z,57.60
2019-03-26T15:23:42.013Z,58.70
2019-03-26T15:26:10.071Z,57.90
2019-03-26T15:28:37.975Z,57.90
2019-03-26T15:31:06.188Z,57.30
2019-03-26T15:33:34.276Z,57.90
2019-03-26T15:36:02.540Z,57.50
2019-03-26T15:38:30.606Z,59.00
2019-03-26T15:40:58.628Z,57.50
2019-03-26T15:43:26.730Z,58.40
2019-03-26T15:45:54.803Z,57.40
2019-03-26T15:48:24.584Z,57.90
2019-03-26T15:50:52.569Z,58.60
2019-03-26T15:53:20.668Z,58.60
2019-03-26T15:55:48.699Z,58.70
2019-03-26T15:58:16.774Z,57.60
2019-03-26T16:00:44.869Z,57.90
2019-03-26T16:03:12.876Z,58.90
2019-03-26T16:05:40.859Z,58.70
2019-03-26T16:08:08.842Z,59.70
2019-03-26T16:10:36.933Z,58.20
2019-03-26T16:13:05.132Z,58.70
2019-03-26T16:15:43.562Z,59.90
2019-03-26T16:18:03.026Z,58.50
2019-03-26T16:20:31.046Z,58.70
2019-03-26T16:22:59.018Z,59.80
2019-03-26T16:25:26.993Z,58.90
2019-03-26T16:27:54.980Z,59.20
2019-03-26T16:30:22.946Z,59.30
2019-03-26T16:32:51.032Z,59.70
2019-03-26T16:35:18.988Z,60.30
2019-03-26T16:37:46.956Z,59.30
2019-03-26T16:40:15.060Z,60.40
2019-03-26T16:42:43.060Z,60.20
2019-03-26T16:45:11.030Z,59.10
2019-03-26T16:47:39.009Z,59.80
2019-03-26T16:50:07.360Z,58.30
2019-03-26T16:52:35.320Z,59.20
2019-03-26T16:55:03.663Z,60.40
2019-03-26T16:57:31.734Z,61.10
2019-03-26T16:59:59.621Z,61.00
2019-03-26T17:02:27.579Z,61.50
2019-03-26T17:04:55.573Z,61.30
2019-03-26T17:07:23.570Z,61.40
2019-03-26T17:09:51.549Z,61.20
2019-03-26T17:12:19.562Z,62.70
2019-03-26T17:14:47.648Z,62.60
2019-03-26T17:17:15.704Z,62.80
2019-03-26T17:19:43.772Z,62.60
2019-03-26T17:22:11.647Z,62.80
2019-03-26T17:24:39.734Z,63.60
2019-03-26T17:27:07.750Z,62.90
2019-03-26T17:29:35.722Z,63.60
2019-03-26T17:32:03.909Z,63.60
2019-03-26T17:34:31.897Z,63.60
2019-03-26T17:36:59.886Z,64.10
2019-03-26T17:39:27.956Z,64.00
2019-03-26T17:41:56.075Z,63.40
2019-03-26T17:44:24.028Z,63.50
2019-03-26T17:46:52.081Z,64.30
2019-03-26T17:49:20.068Z,64.30
2019-03-26T17:51:48.065Z,64.50
2019-03-26T17:54:16.036Z,64.40
2019-03-26T17:56:47.121Z,64.50
2019-03-26T17:59:13.830Z,65.60
2019-03-26T18:01:41.901Z,65.60
2019-03-26T18:04:09.893Z,66.50
2019-03-26T18:06:37.868Z,66.80
2019-03-26T18:09:06.818Z,67.50
2019-03-26T18:11:34.860Z,67.60
2019-03-26T18:14:03.110Z,67.90
2019-03-26T18:16:31.219Z,68.20
2019-03-26T18:18:59.185Z,68.30
2019-03-26T18:21:27.162Z,70.20
2019-03-26T18:23:55.144Z,69.40
2019-03-26T18:26:23.148Z,69.30
2019-03-26T18:28:51.309Z,69.80
2019-03-26T18:31:19.226Z,70.20
2019-03-26T18:33:47.223Z,70.30
2019-03-26T18:36:15.397Z,70.60
2019-03-26T18:38:43.337Z,70.90
2019-03-26T18:41:11.646Z,71.30
2019-03-26T18:43:39.637Z,71.80
2019-03-26T18:46:07.720Z,72.00
2019-03-26T18:48:35.829Z,72.40
2019-03-26T18:51:03.873Z,72.60
2019-03-26T18:53:31.936Z,73.20
2019-03-26T18:55:59.982Z,73.80
2019-03-26T18:58:27.952Z,74.90
2019-03-26T19:00:56.056Z,75.40
2019-03-26T19:03:24.192Z,76.00
2019-03-26T19:05:52.272Z,76.10
2019-03-26T19:08:20.345Z,76.80
2019-03-26T19:10:48.503Z,77.10
2019-03-26T19:13:19.936Z,77.60
2019-03-26T19:15:46.288Z,78.40
2019-03-26T19:18:14.249Z,78.60
2019-03-26T19:20:42.252Z,79.00
2019-03-26T19:23:10.246Z,79.10
2019-03-26T19:25:38.328Z,79.50
2019-03-26T19:28:06.408Z,79.50
2019-03-26T19:30:34.414Z,79.40
2019-03-26T19:33:02.387Z,78.20
2019-03-26T19:35:30.367Z,77.90
2019-03-26T19:37:58.363Z,78.30
2019-03-26T19:40:26.432Z,78.00
2019-03-26T19:42:54.488Z,78.00
2019-03-26T19:45:22.443Z,78.00
2019-03-26T19:47:50.532Z,78.50
2019-03-26T19:50:18.755Z,78.30
2019-03-26T19:52:46.908Z,78.50
2019-03-26T19:55:14.977Z,79.10
2019-03-26T19:57:42.974Z,79.40
2019-03-26T20:00:12.528Z,80.00
2019-03-26T20:02:40.498Z,80.50
2019-03-26T20:05:08.664Z,80.80
2019-03-26T20:07:36.652Z,81.20
2019-03-26T20:10:05.742Z,81.20
2019-03-26T20:12:33.553Z,81.30
2019-03-26T20:15:01.541Z,81.20
2019-03-26T20:17:29.508Z,81.60
2019-03-26T20:19:57.455Z,81.40
2019-03-26T20:22:25.426Z,81.80
2019-03-26T20:24:53.421Z,82.10
2019-03-26T20:27:21.437Z,82.30
2019-03-26T20:29:49.435Z,82.50
2019-03-26T20:32:17.609Z,82.70
2019-03-26T20:34:45.558Z,82.70
2019-03-26T20:37:13.657Z,83.00
2019-03-26T20:39:41.620Z,83.30
2019-03-26T20:42:09.624Z,83.40
2019-03-26T20:44:37.609Z,83.50
2019-03-26T20:47:05.569Z,83.70
2019-03-26T20:49:33.673Z,84.30
2019-03-26T20:52:01.640Z,84.20
2019-03-26T20:54:29.723Z,84.40
2019-03-26T20:56:58.115Z,84.50
2019-03-26T20:59:26.474Z,84.80
2019-03-26T21:01:54.597Z,84.90
2019-03-26T21:04:22.550Z,85.00
2019-03-26T21:06:50.661Z,85.20
2019-03-26T21:09:18.853Z,85.40
2019-03-26T21:11:46.872Z,85.40
2019-03-26T21:14:15.193Z,85.60
2019-03-26T21:16:43.206Z,85.70
2019-03-26T21:19:11.204Z,86.00
2019-03-26T21:21:39.184Z,86.20
2019-03-26T21:24:08.726Z,86.00
2019-03-26T21:26:36.698Z,85.90
2019-03-26T21:29:04.680Z,86.00
2019-03-26T21:31:32.669Z,85.90
2019-03-26T21:34:00.804Z,86.20
2019-03-26T21:36:29.033Z,86.80
2019-03-26T21:38:57.029Z,86.80
2019-03-26T21:41:25.104Z,87.00
2019-03-26T21:44:03.587Z,87.30
2019-03-26T21:46:23.375Z,87.10
2019-03-26T21:48:52.038Z,86.80
2019-03-26T21:51:20.065Z,86.70
2019-03-26T21:53:48.108Z,87.00
2019-03-26T21:56:16.184Z,86.70
2019-03-26T21:58:44.148Z,87.20
2019-03-26T22:01:12.240Z,87.90
2019-03-26T22:03:40.204Z,87.60
2019-03-26T22:06:08.299Z,87.90
2019-03-26T22:08:36.277Z,87.80
2019-03-26T22:11:04.504Z,87.70
2019-03-26T22:13:32.589Z,87.70
2019-03-26T22:16:00.593Z,87.70
2019-03-26T22:18:28.559Z,87.70
2019-03-26T22:20:56.558Z,88.20
2019-03-26T22:23:24.541Z,87.90
2019-03-26T22:25:52.789Z,88.00
2019-03-26T22:28:20.868Z,87.80
2019-03-26T22:30:48.928Z,87.90
2019-03-26T22:33:16.904Z,87.80
2019-03-26T22:35:44.853Z,88.10
2019-03-26T22:38:12.795Z,88.10
2019-03-26T22:40:40.801Z,88.30
2019-03-26T22:43:08.772Z,88.20
2019-03-26T22:45:36.748Z,88.50
2019-03-26T22:48:04.728Z,88.70
2019-03-26T22:50:32.808Z,88.70
2019-03-26T22:53:00.814Z,88.60
2019-03-26T22:55:28.783Z,89.10
2019-03-26T22:57:56.744Z,89.40
2019-03-26T23:00:25.105Z,89.70
2019-03-26T23:02:53.170Z,89.70
2019-03-26T23:05:21.226Z,90.00
2019-03-26T23:07:49.439Z,89.50
2019-03-26T23:10:18.360Z,89.90
2019-03-26T23:12:46.425Z,89.70
2019-03-26T23:15:19.454Z,90.00
2019-03-26T23:17:47.440Z,90.50
2019-03-26T23:20:15.422Z,90.30
2019-03-26T23:22:43.484Z,90.70
2019-03-26T23:25:11.716Z,90.70
2019-03-26T23:27:39.676Z,90.80
2019-03-26T23:30:07.880Z,90.70
2019-03-26T23:32:35.840Z,90.10
2019-03-26T23:35:04.444Z,90.40
2019-03-26T23:37:32.520Z,90.00
2019-03-26T23:40:00.520Z,89.10
2019-03-26T23:42:28.484Z,89.30
2019-03-26T23:44:58.572Z,88.90
2019-03-26T23:47:26.340Z,89.40
2019-03-26T23:49:54.320Z,89.30
2019-03-26T23:52:22.412Z,89.00
2019-03-26T23:54:51.120Z,88.80
2019-03-26T23:57:19.081Z,88.80
2019-03-26T23:59:47.116Z,88.80
