createdAt,value
2023-02-22T00:00:44.282Z,12.45
2023-02-22T00:03:17.724Z,12.25
2023-02-22T00:05:47.463Z,12.60
2023-02-22T00:08:17.771Z,12.30
2023-02-22T00:10:45.081Z,14.23
2023-02-22T00:13:14.785Z,12.05
2023-02-22T00:15:42.235Z,12.80
2023-02-22T00:18:12.569Z,12.37
2023-02-22T00:20:40.141Z,12.15
2023-02-22T00:23:09.037Z,12.03
2023-02-22T00:25:36.381Z,11.60
2023-02-22T00:28:05.235Z,12.70
2023-02-22T00:30:33.785Z,12.73
2023-02-22T00:33:01.200Z,12.88
2023-02-22T00:35:29.868Z,12.18
2023-02-22T00:37:59.425Z,13.70
2023-02-22T00:40:31.117Z,12.35
2023-02-22T00:42:59.110Z,13.18
2023-02-22T00:45:27.180Z,13.20
2023-02-22T00:47:57.413Z,12.38
2023-02-22T00:52:52.159Z,11.75
2023-02-22T00:55:22.218Z,12.20
2023-02-22T00:57:50.183Z,12.90
2023-02-22T01:00:28.427Z,12.60
2023-02-22T01:03:13.931Z,13.00
2023-02-22T01:05:50.189Z,11.95
2023-02-22T01:08:17.569Z,13.25
2023-02-22T01:10:44.744Z,12.27
2023-02-22T01:13:14.970Z,11.73
2023-02-22T01:15:42.980Z,12.73
2023-02-22T01:18:10.324Z,13.05
2023-02-22T01:20:41.666Z,13.07
2023-02-22T01:23:13.172Z,13.23
2023-02-22T01:25:40.232Z,12.15
2023-02-22T01:28:08.359Z,12.15
2023-02-22T01:30:36.332Z,12.88
2023-02-22T01:33:04.630Z,12.23
2023-02-22T01:35:34.477Z,12.20
2023-02-22T01:38:01.496Z,12.93
2023-02-22T01:40:31.545Z,12.35
2023-02-22T01:43:00.763Z,13.20
2023-02-22T01:45:30.916Z,12.60
2023-02-22T01:48:04.920Z,11.43
2023-02-22T01:50:33.334Z,12.38
2023-02-22T01:53:00.749Z,11.88
2023-02-22T01:55:28.206Z,13.30
2023-02-22T01:57:55.268Z,13.18
2023-02-22T02:00:24.595Z,12.90
2023-02-22T02:02:59.152Z,13.23
2023-02-22T02:05:31.500Z,12.20
2023-02-22T02:07:59.591Z,13.70
2023-02-22T02:10:27.265Z,12.50
2023-02-22T02:12:54.456Z,12.30
2023-02-22T02:15:25.527Z,13.27
2023-02-22T02:17:53.555Z,13.68
2023-02-22T02:20:44.568Z,13.35
2023-02-22T02:23:36.740Z,13.82
2023-02-22T02:26:22.312Z,12.30
2023-02-22T02:29:11.896Z,12.60
2023-02-22T02:32:16.077Z,12.88
2023-02-22T02:34:53.943Z,11.63
2023-02-22T02:38:09.341Z,13.00
2023-02-22T02:40:47.465Z,12.30
2023-02-22T02:43:31.756Z,12.70
2023-02-22T02:46:19.434Z,12.50
2023-02-22T02:48:54.833Z,12.55
2023-02-22T02:51:24.609Z,12.68
2023-02-22T02:53:51.679Z,11.90
2023-02-22T02:56:18.961Z,13.35
2023-02-22T02:58:51.079Z,13.43
2023-02-22T03:01:41.182Z,11.68
2023-02-22T03:07:35.778Z,13.02
2023-02-22T03:10:34.471Z,14.02
2023-02-22T03:13:06.070Z,12.35
2023-02-22T03:15:42.472Z,13.02
2023-02-22T03:18:17.864Z,13.90
2023-02-22T03:21:07.306Z,14.18
2023-02-22T03:23:47.069Z,13.23
2023-02-22T03:26:19.588Z,14.07
2023-02-22T03:28:47.360Z,14.27
2023-02-22T03:31:24.600Z,15.05
2023-02-22T03:34:24.634Z,16.65
2023-02-22T03:37:18.649Z,16.23
2023-02-22T03:39:46.876Z,16.08
2023-02-22T03:42:24.724Z,15.98
2023-02-22T03:44:52.823Z,15.85
2023-02-22T03:47:23.483Z,15.93
2023-02-22T03:50:07.069Z,15.90
2023-02-22T03:52:35.647Z,16.65
2023-02-22T03:55:03.585Z,16.55
2023-02-22T03:57:33.942Z,15.55
2023-02-22T04:00:07.634Z,16.08
2023-02-22T04:02:40.418Z,16.05
2023-02-22T04:05:15.775Z,15.13
2023-02-22T04:10:15.485Z,15.40
2023-02-22T04:12:43.998Z,15.70
2023-02-22T04:15:18.930Z,16.15
2023-02-22T04:17:46.623Z,16.25
2023-02-22T04:20:15.582Z,16.60
2023-02-22T04:22:52.797Z,15.67
2023-02-22T04:25:20.696Z,15.87
2023-02-22T04:27:48.118Z,15.87
2023-02-22T04:30:18.762Z,15.57
2023-02-22T04:32:46.110Z,16.50
2023-02-22T04:35:14.995Z,16.42
2023-02-22T04:37:43.194Z,16.00
2023-02-22T04:40:12.060Z,15.70
2023-02-22T04:42:39.905Z,15.93
2023-02-22T04:45:08.719Z,17.13
2023-02-22T04:47:39.314Z,16.70
2023-02-22T04:52:35.128Z,15.43
2023-02-22T04:55:02.604Z,15.67
2023-02-22T04:57:29.998Z,15.52
2023-02-22T04:59:57.384Z,16.70
2023-02-22T05:02:25.430Z,15.48
2023-02-22T05:04:52.640Z,16.05
2023-02-22T05:07:22.061Z,16.73
2023-02-22T05:09:49.072Z,15.52
2023-02-22T05:12:16.142Z,16.88
2023-02-22T05:14:44.674Z,15.90
2023-02-22T05:17:14.375Z,15.88
2023-02-22T05:19:42.207Z,16.05
2023-02-22T05:22:09.546Z,15.57
2023-02-22T05:24:36.660Z,15.40
2023-02-22T05:27:03.944Z,17.15
2023-02-22T05:29:31.188Z,16.00
2023-02-22T05:31:58.523Z,17.20
2023-02-22T05:34:25.705Z,16.00
2023-02-22T05:36:53.066Z,16.13
2023-02-22T05:39:21.459Z,16.42
2023-02-22T05:41:48.496Z,17.50
2023-02-22T05:44:15.772Z,15.27
2023-02-22T05:46:46.099Z,16.00
2023-02-22T05:49:13.384Z,17.70
2023-02-22T05:51:40.712Z,17.08
2023-02-22T05:54:08.125Z,17.63
2023-02-22T05:56:36.451Z,15.75
2023-02-22T05:59:03.877Z,16.65
2023-02-22T06:01:31.054Z,15.63
2023-02-22T06:03:58.256Z,15.90
2023-02-22T06:06:25.598Z,15.38
2023-02-22T06:08:52.650Z,16.25
2023-02-22T06:11:19.984Z,16.13
2023-02-22T06:13:51.807Z,16.05
2023-02-22T06:16:21.345Z,16.38
2023-02-22T06:18:48.944Z,15.00
2023-02-22T06:21:17.853Z,15.38
2023-02-22T06:23:45.087Z,16.42
2023-02-22T06:26:12.461Z,15.52
2023-02-22T06:28:39.845Z,16.88
2023-02-22T06:31:06.932Z,15.20
2023-02-22T06:33:34.064Z,16.60
2023-02-22T06:36:01.236Z,15.82
2023-02-22T06:38:28.363Z,14.40
2023-02-22T06:40:55.605Z,15.15
2023-02-22T06:43:24.894Z,15.07
2023-02-22T06:45:52.537Z,16.92
2023-02-22T06:48:19.657Z,14.18
2023-02-22T06:50:46.767Z,16.13
2023-02-22T06:53:13.863Z,14.70
2023-02-22T06:55:41.162Z,14.07
2023-02-22T06:58:08.510Z,16.08
2023-02-22T07:00:35.637Z,14.15
2023-02-22T07:03:03.867Z,15.18
2023-02-22T07:05:31.261Z,14.93
2023-02-22T07:08:04.394Z,14.85
2023-02-22T07:10:31.979Z,13.52
2023-02-22T07:12:59.402Z,14.70
2023-02-22T07:15:28.030Z,12.80
2023-02-22T07:17:55.641Z,13.95
2023-02-22T07:20:24.844Z,12.10
2023-02-22T07:22:52.168Z,13.05
2023-02-22T07:25:19.924Z,13.03
2023-02-22T07:27:47.371Z,12.10
2023-02-22T07:30:26.088Z,12.00
2023-02-22T07:32:54.804Z,13.10
2023-02-22T07:35:28.546Z,12.60
2023-02-22T07:37:56.215Z,12.57
2023-02-22T07:40:24.395Z,13.18
2023-02-22T07:42:57.691Z,12.90
2023-02-22T07:45:26.633Z,12.02
2023-02-22T07:47:53.942Z,12.05
2023-02-22T07:50:24.835Z,12.65
2023-02-22T07:53:41.845Z,11.95
2023-02-22T07:55:44.072Z,11.15
2023-02-22T07:58:22.542Z,25.42
2023-02-22T08:00:51.881Z,11.38
2023-02-22T08:03:23.719Z,11.20
2023-02-22T08:09:00.216Z,9.60
2023-02-22T08:11:27.738Z,9.18
2023-02-22T08:13:55.130Z,10.35
2023-02-22T08:16:26.904Z,9.57
2023-02-22T08:22:30.109Z,8.65
2023-02-22T08:24:57.747Z,10.15
2023-02-22T08:27:29.872Z,8.98
2023-02-22T08:30:06.080Z,9.07
2023-02-22T08:32:55.595Z,8.30
2023-02-22T08:35:33.212Z,8.77
2023-02-22T08:38:14.408Z,8.27
2023-02-22T08:41:50.876Z,7.55
2023-02-22T08:44:35.063Z,7.90
2023-02-22T08:47:09.181Z,8.15
2023-02-22T08:52:49.402Z,7.53
2023-02-22T09:16:55.324Z,6.50
2023-02-22T10:02:42.998Z,7.93
2023-02-22T10:23:36.254Z,7.25
2023-02-22T11:48:39.501Z,7.22
2023-02-22T11:52:12.890Z,7.13
2023-02-22T11:55:36.499Z,6.78
2023-02-22T11:58:40.935Z,6.57
2023-02-22T12:01:30.275Z,6.88
2023-02-22T12:04:16.944Z,6.68
2023-02-22T12:06:56.850Z,6.97
2023-02-22T12:09:35.941Z,7.40
2023-02-22T12:12:26.340Z,6.85
2023-02-22T12:15:02.375Z,7.15
2023-02-22T12:17:48.166Z,7.13
2023-02-22T12:20:27.019Z,7.93
2023-02-22T12:23:06.993Z,7.07
2023-02-22T12:25:58.936Z,7.55
2023-02-22T12:28:35.341Z,6.57
2023-02-22T12:31:07.761Z,6.20
2023-02-22T12:34:08.298Z,6.10
2023-02-22T12:39:53.176Z,6.45
2023-02-22T12:42:45.380Z,7.10
2023-02-22T12:45:17.666Z,6.10
2023-02-22T12:47:49.910Z,7.20
2023-02-22T12:50:23.168Z,6.55
2023-02-22T12:53:03.104Z,7.25
2023-02-22T12:55:56.687Z,7.00
2023-02-22T12:58:34.156Z,6.88
2023-02-22T13:01:22.073Z,6.60
2023-02-22T13:03:52.208Z,6.35
2023-02-22T13:06:39.854Z,5.93
2023-02-22T13:09:49.742Z,6.50
2023-02-22T13:12:58.631Z,5.88
2023-02-22T13:15:36.922Z,6.05
2023-02-22T13:18:45.256Z,5.43
2023-02-22T13:21:16.138Z,7.07
2023-02-22T13:24:18.596Z,6.28
2023-02-22T13:26:56.647Z,6.88
2023-02-22T13:29:42.681Z,6.43
2023-02-22T13:32:28.998Z,5.85
2023-02-22T13:35:07.636Z,6.93
2023-02-22T13:37:39.368Z,6.15
2023-02-22T13:40:17.908Z,6.90
2023-02-22T13:42:51.852Z,7.40
2023-02-22T13:45:35.180Z,6.78
2023-02-22T13:48:28.221Z,6.18
2023-02-22T13:56:05.152Z,6.93
2023-02-22T14:03:25.951Z,5.45
2023-02-22T14:11:33.693Z,6.15
2023-02-22T14:14:33.516Z,5.55
2023-02-22T14:17:49.836Z,6.15
2023-02-22T14:20:22.216Z,6.15
2023-02-22T14:22:51.158Z,6.90
2023-02-22T14:25:38.592Z,7.88
2023-02-22T14:28:07.998Z,6.85
2023-02-22T14:31:07.978Z,7.40
2023-02-22T14:34:46.636Z,7.30
2023-02-22T14:37:27.342Z,6.93
2023-02-22T14:40:13.341Z,7.57
2023-02-22T14:42:51.228Z,7.50
2023-02-22T14:45:28.449Z,7.68
2023-02-22T14:48:01.382Z,7.97
2023-02-22T14:50:52.777Z,7.72
2023-02-22T14:53:25.503Z,7.47
2023-02-22T14:56:07.821Z,7.25
2023-02-22T14:58:35.293Z,6.63
2023-02-22T15:01:31.197Z,6.78
2023-02-22T15:04:38.714Z,6.30
2023-02-22T15:07:27.919Z,6.63
2023-02-22T15:10:18.378Z,6.25
2023-02-22T15:15:22.902Z,6.53
2023-02-22T15:17:55.637Z,6.45
2023-02-22T15:20:24.357Z,6.07
2023-02-22T15:22:51.826Z,6.40
2023-02-22T15:25:28.141Z,5.95
2023-02-22T15:27:55.829Z,6.25
2023-02-22T15:30:26.816Z,6.05
2023-02-22T15:33:04.388Z,6.72
2023-02-22T15:35:33.712Z,6.10
2023-02-22T15:38:02.276Z,5.95
2023-02-22T15:40:33.364Z,5.15
2023-02-22T15:43:02.483Z,5.47
2023-02-22T15:45:30.226Z,5.68
2023-02-22T15:47:58.825Z,5.43
2023-02-22T15:50:31.602Z,5.50
2023-02-22T15:53:04.101Z,5.32
2023-02-22T15:55:41.791Z,5.00
2023-02-22T15:58:12.586Z,5.22
2023-02-22T16:00:45.273Z,5.50
2023-02-22T16:03:45.083Z,5.57
2023-02-22T16:06:45.707Z,5.18
2023-02-22T16:11:45.845Z,4.32
2023-02-22T16:14:30.790Z,4.18
2023-02-22T16:17:35.721Z,4.70
2023-02-22T16:20:29.997Z,4.50
2023-02-22T16:22:57.821Z,3.90
2023-02-22T16:25:31.164Z,4.70
2023-02-22T16:28:01.883Z,4.55
2023-02-22T16:30:36.642Z,4.30
2023-02-22T16:33:16.890Z,3.92
2023-02-22T16:35:52.164Z,3.95
2023-02-22T16:38:19.971Z,4.07
2023-02-22T16:40:55.387Z,4.13
2023-02-22T16:43:25.519Z,3.60
2023-02-22T16:45:55.754Z,3.35
2023-02-22T16:48:27.310Z,4.07
2023-02-22T16:50:55.456Z,3.20
2023-02-22T16:53:24.304Z,3.53
2023-02-22T16:55:57.880Z,3.60
2023-02-22T16:58:28.063Z,3.33
2023-02-22T17:00:57.583Z,3.15
2023-02-22T17:03:25.153Z,3.13
2023-02-22T17:05:52.714Z,3.97
2023-02-22T17:08:20.042Z,3.72
2023-02-22T17:10:47.433Z,3.30
2023-02-22T17:13:23.018Z,3.60
2023-02-22T17:15:54.908Z,3.45
2023-02-22T17:18:23.264Z,3.47
2023-02-22T17:20:51.420Z,3.50
2023-02-22T17:23:18.758Z,3.13
2023-02-22T17:25:53.848Z,3.40
2023-02-22T17:28:21.974Z,3.60
2023-02-22T17:30:49.553Z,3.45
2023-02-22T17:33:18.522Z,3.67
2023-02-22T17:35:47.261Z,4.15
2023-02-22T17:38:18.573Z,3.78
2023-02-22T17:40:52.140Z,4.43
2023-02-22T17:43:22.370Z,4.10
2023-02-22T17:45:49.576Z,3.53
2023-02-22T17:48:17.463Z,3.55
2023-02-22T17:50:45.185Z,3.60
2023-02-22T17:53:12.861Z,3.47
2023-02-22T17:55:40.838Z,3.70
2023-02-22T17:58:08.590Z,4.00
2023-02-22T18:00:36.571Z,4.03
2023-02-22T18:03:06.156Z,4.45
2023-02-22T18:05:34.251Z,4.18
2023-02-22T18:08:01.849Z,4.10
2023-02-22T18:10:29.222Z,4.43
2023-02-22T18:12:57.000Z,3.90
2023-02-22T18:15:28.298Z,5.13
2023-02-22T18:17:56.218Z,3.95
2023-02-22T18:20:31.343Z,4.80
2023-02-22T18:22:59.361Z,4.40
2023-02-22T18:25:26.652Z,4.03
2023-02-22T18:27:55.086Z,4.65
2023-02-22T18:30:24.107Z,4.97
2023-02-22T18:32:51.516Z,4.88
2023-02-22T18:35:18.834Z,4.82
2023-02-22T18:37:46.327Z,4.45
2023-02-22T18:40:13.686Z,4.57
2023-02-22T18:42:40.976Z,5.35
2023-02-22T18:45:08.339Z,4.45
2023-02-22T18:47:43.013Z,4.70
2023-02-22T18:50:10.839Z,4.30
2023-02-22T18:52:47.586Z,3.85
2023-02-22T18:55:15.786Z,4.40
2023-02-22T18:57:43.794Z,4.35
2023-02-22T19:00:12.908Z,4.70
2023-02-22T19:02:43.638Z,4.93
2023-02-22T19:05:11.974Z,5.18
2023-02-22T19:07:39.376Z,4.40
2023-02-22T19:10:07.385Z,4.80
2023-02-22T19:12:34.832Z,4.60
2023-02-22T19:15:02.183Z,4.18
2023-02-22T19:17:32.308Z,4.95
2023-02-22T19:19:59.370Z,5.32
2023-02-22T19:22:26.623Z,4.22
2023-02-22T19:24:54.347Z,4.60
2023-02-22T19:27:21.681Z,5.35
2023-02-22T19:29:49.521Z,5.63
2023-02-22T19:32:17.709Z,4.68
2023-02-22T19:34:45.230Z,5.88
2023-02-22T19:37:15.492Z,5.57
2023-02-22T19:39:42.738Z,5.22
2023-02-22T19:42:12.661Z,5.55
2023-02-22T19:44:40.347Z,5.53
2023-02-22T19:47:10.210Z,6.18
2023-02-22T19:49:37.950Z,4.80
2023-02-22T19:52:06.830Z,4.75
2023-02-22T19:54:34.447Z,5.18
2023-02-22T19:57:06.205Z,4.40
2023-02-22T19:59:33.541Z,4.40
2023-02-22T20:02:00.933Z,4.90
2023-02-22T20:04:30.834Z,5.00
2023-02-22T20:06:58.158Z,4.60
2023-02-22T20:09:42.660Z,5.13
2023-02-22T20:12:10.053Z,6.63
2023-02-22T20:14:38.894Z,5.20
2023-02-22T20:17:07.837Z,4.22
2023-02-22T20:19:37.438Z,5.05
2023-02-22T20:22:05.037Z,5.15
2023-02-22T20:24:32.138Z,4.90
2023-02-22T20:26:59.465Z,4.60
2023-02-22T20:29:30.220Z,4.90
2023-02-22T20:31:58.960Z,5.07
2023-02-22T20:34:38.702Z,4.53
2023-02-22T20:37:06.629Z,4.30
2023-02-22T20:39:34.419Z,4.10
2023-02-22T20:42:03.601Z,4.65
2023-02-22T20:44:30.910Z,4.03
2023-02-22T20:46:58.215Z,4.03
2023-02-22T20:49:26.281Z,4.38
2023-02-22T20:52:01.581Z,4.45
2023-02-22T20:54:29.142Z,3.55
2023-02-22T20:56:56.407Z,4.30
2023-02-22T20:59:23.629Z,3.33
2023-02-22T21:01:53.241Z,4.30
2023-02-22T21:04:22.295Z,4.45
2023-02-22T21:06:49.626Z,4.20
2023-02-22T21:09:20.541Z,4.53
2023-02-22T21:11:47.852Z,4.35
2023-02-22T21:14:18.807Z,4.18
2023-02-22T21:16:47.458Z,3.78
2023-02-22T21:19:17.160Z,3.70
2023-02-22T21:21:44.260Z,3.63
2023-02-22T21:24:11.971Z,4.28
2023-02-22T21:26:39.627Z,3.10
2023-02-22T21:29:06.943Z,3.50
2023-02-22T21:31:34.604Z,3.80
2023-02-22T21:34:02.255Z,3.80
2023-02-22T21:36:29.582Z,3.92
2023-02-22T21:38:58.412Z,3.83
2023-02-22T21:41:30.665Z,3.83
2023-02-22T21:43:58.442Z,3.95
2023-02-22T21:46:26.475Z,4.43
2023-02-22T21:48:53.696Z,4.10
2023-02-22T21:51:25.725Z,4.85
2023-02-22T21:53:54.558Z,4.22
2023-02-22T21:56:34.354Z,4.70
2023-02-22T21:59:03.817Z,5.03
2023-02-22T22:01:36.284Z,4.65
2023-02-22T22:04:03.986Z,3.78
2023-02-22T22:06:32.503Z,5.00
2023-02-22T22:09:05.083Z,4.82
2023-02-22T22:11:32.450Z,5.10
2023-02-22T22:14:00.723Z,4.60
2023-02-22T22:16:30.756Z,5.30
2023-02-22T22:18:58.005Z,4.65
2023-02-22T22:21:25.604Z,5.07
2023-02-22T22:23:56.222Z,3.92
2023-02-22T22:26:24.849Z,4.38
2023-02-22T22:28:56.386Z,4.95
2023-02-22T22:31:24.797Z,4.22
2023-02-22T22:33:52.321Z,4.30
2023-02-22T22:36:21.501Z,5.15
2023-02-22T22:38:48.912Z,4.22
2023-02-22T22:41:17.418Z,4.60
2023-02-22T22:43:48.399Z,3.90
2023-02-22T22:46:17.205Z,4.93
2023-02-22T22:48:47.247Z,4.35
2023-02-22T22:51:18.771Z,3.75
2023-02-22T22:53:47.153Z,4.00
2023-02-22T22:56:19.304Z,3.72
2023-02-22T22:58:51.952Z,3.50
2023-02-22T23:01:20.798Z,3.88
2023-02-22T23:03:55.292Z,3.03
2023-02-22T23:06:26.951Z,3.38
2023-02-22T23:09:12.205Z,3.38
2023-02-22T23:11:46.461Z,3.72
2023-02-22T23:14:24.403Z,3.72
2023-02-22T23:16:53.457Z,4.13
2023-02-22T23:19:20.671Z,4.00
2023-02-22T23:21:48.473Z,3.88
2023-02-22T23:24:19.065Z,4.15
2023-02-22T23:26:49.154Z,4.10
2023-02-22T23:29:17.684Z,3.80
2023-02-22T23:31:48.297Z,4.50
2023-02-22T23:34:21.431Z,3.87
2023-02-22T23:36:54.285Z,4.78
2023-02-22T23:39:22.107Z,4.43
2023-02-22T23:41:53.606Z,4.50
2023-02-22T23:44:21.991Z,4.80
2023-02-22T23:46:49.706Z,5.50
2023-02-22T23:49:20.813Z,5.93
2023-02-22T23:51:48.232Z,5.63
2023-02-22T23:54:19.311Z,6.05
2023-02-22T23:57:02.747Z,5.57
2023-02-22T23:59:31.091Z,6.43
