createdAt,value
2017-10-22T00:01:24.467Z,13.10
2017-10-22T00:03:52.632Z,13.10
2017-10-22T00:06:20.735Z,13.20
2017-10-22T00:08:49.344Z,13.10
2017-10-22T00:11:17.487Z,13.10
2017-10-22T00:13:47.106Z,13.10
2017-10-22T00:16:15.241Z,13.00
2017-10-22T00:18:43.367Z,12.90
2017-10-22T00:21:12.803Z,12.90
2017-10-22T00:23:40.915Z,13.00
2017-10-22T00:26:09.042Z,13.00
2017-10-22T00:28:37.140Z,13.00
2017-10-22T00:31:05.264Z,12.80
2017-10-22T00:33:34.142Z,12.60
2017-10-22T00:36:02.287Z,12.50
2017-10-22T00:38:30.433Z,12.60
2017-10-22T00:40:58.579Z,12.50
2017-10-22T00:43:27.453Z,12.50
2017-10-22T00:45:55.593Z,12.40
2017-10-22T00:48:25.134Z,12.50
2017-10-22T00:50:54.137Z,12.40
2017-10-22T00:53:22.246Z,12.40
2017-10-22T00:55:50.386Z,12.40
2017-10-22T00:58:19.249Z,12.50
2017-10-22T01:00:49.122Z,12.40
2017-10-22T01:03:17.635Z,12.30
2017-10-22T01:05:45.764Z,12.40
2017-10-22T01:08:13.877Z,12.50
2017-10-22T01:10:42.754Z,12.30
2017-10-22T01:13:10.882Z,12.30
2017-10-22T01:15:39.768Z,12.30
2017-10-22T01:18:08.674Z,12.20
2017-10-22T01:20:37.551Z,12.30
2017-10-22T01:23:07.815Z,12.30
2017-10-22T01:25:35.936Z,12.20
2017-10-22T01:28:04.078Z,12.30
2017-10-22T01:30:32.191Z,12.10
2017-10-22T01:33:01.509Z,12.10
2017-10-22T01:35:30.985Z,12.10
2017-10-22T01:37:59.133Z,12.20
2017-10-22T01:40:27.255Z,12.10
2017-10-22T01:42:56.548Z,12.00
2017-10-22T01:45:25.470Z,11.90
2017-10-22T01:47:53.603Z,11.90
2017-10-22T01:50:21.729Z,12.10
2017-10-22T01:52:49.864Z,12.00
2017-10-22T01:55:18.739Z,12.10
2017-10-22T01:57:47.783Z,12.10
2017-10-22T02:00:15.908Z,12.00
2017-10-22T02:02:45.324Z,12.00
2017-10-22T02:05:15.793Z,12.00
2017-10-22T02:07:43.934Z,12.00
2017-10-22T02:10:12.051Z,12.00
2017-10-22T02:12:40.187Z,11.90
2017-10-22T02:15:08.301Z,11.90
2017-10-22T02:17:36.442Z,11.80
2017-10-22T02:20:04.577Z,12.00
2017-10-22T02:22:33.472Z,12.20
2017-10-22T02:25:02.444Z,12.30
2017-10-22T02:27:30.558Z,12.30
2017-10-22T02:29:59.664Z,12.30
2017-10-22T02:32:27.777Z,12.20
2017-10-22T02:34:55.902Z,12.20
2017-10-22T02:37:23.999Z,12.00
2017-10-22T02:39:52.680Z,12.10
2017-10-22T02:42:20.807Z,12.20
2017-10-22T02:44:49.722Z,12.30
2017-10-22T02:47:18.393Z,12.30
2017-10-22T02:49:47.297Z,12.40
2017-10-22T02:52:15.431Z,12.40
2017-10-22T02:54:43.571Z,12.30
2017-10-22T02:57:11.677Z,12.20
2017-10-22T02:59:39.814Z,12.20
2017-10-22T03:02:07.933Z,12.40
2017-10-22T03:04:36.098Z,12.50
2017-10-22T03:07:04.206Z,12.40
2017-10-22T03:09:32.389Z,12.40
2017-10-22T03:12:00.514Z,12.40
2017-10-22T03:14:28.646Z,12.40
2017-10-22T03:16:57.195Z,12.40
2017-10-22T03:19:26.085Z,12.40
2017-10-22T03:21:54.963Z,12.20
2017-10-22T03:24:23.117Z,12.20
2017-10-22T03:26:52.574Z,12.30
2017-10-22T03:29:20.703Z,12.30
2017-10-22T03:31:48.826Z,12.30
2017-10-22T03:34:16.969Z,12.40
2017-10-22T03:36:45.850Z,12.30
2017-10-22T03:39:13.965Z,12.30
2017-10-22T03:41:42.104Z,12.30
2017-10-22T03:44:10.975Z,12.30
2017-10-22T03:46:39.100Z,12.30
2017-10-22T03:49:07.230Z,12.40
2017-10-22T03:51:35.381Z,12.50
2017-10-22T03:54:03.502Z,12.40
2017-10-22T03:56:32.949Z,12.40
2017-10-22T03:59:01.145Z,12.40
2017-10-22T04:01:29.269Z,12.40
2017-10-22T04:03:57.398Z,12.50
2017-10-22T04:06:25.527Z,12.50
2017-10-22T04:08:53.653Z,12.40
2017-10-22T04:11:21.790Z,12.50
2017-10-22T04:13:49.906Z,12.50
2017-10-22T04:16:18.819Z,12.20
2017-10-22T04:18:46.945Z,12.20
2017-10-22T04:21:15.552Z,12.20
2017-10-22T04:23:44.450Z,12.00
2017-10-22T04:26:13.362Z,12.10
2017-10-22T04:28:41.474Z,12.10
2017-10-22T04:31:09.615Z,12.10
2017-10-22T04:33:39.990Z,12.20
2017-10-22T04:36:10.051Z,12.20
2017-10-22T04:38:39.190Z,12.20
2017-10-22T04:41:09.709Z,12.20
2017-10-22T04:43:37.825Z,12.20
2017-10-22T04:46:07.902Z,12.00
2017-10-22T04:48:36.529Z,11.90
2017-10-22T04:51:06.825Z,12.00
2017-10-22T04:53:36.200Z,12.00
2017-10-22T04:56:04.356Z,12.00
2017-10-22T04:58:34.938Z,11.90
2017-10-22T05:01:04.479Z,11.70
2017-10-22T05:03:34.142Z,11.70
2017-10-22T05:06:03.608Z,11.90
2017-10-22T05:08:32.971Z,12.00
2017-10-22T05:11:02.821Z,12.10
2017-10-22T05:13:32.285Z,12.10
2017-10-22T05:16:02.825Z,12.10
2017-10-22T05:18:31.735Z,12.10
2017-10-22T05:20:59.885Z,12.10
2017-10-22T05:23:28.616Z,12.20
2017-10-22T05:25:57.978Z,12.20
2017-10-22T05:28:27.485Z,12.20
2017-10-22T05:30:56.360Z,12.30
2017-10-22T05:33:24.492Z,12.30
2017-10-22T05:35:54.784Z,12.30
2017-10-22T05:38:22.922Z,12.30
2017-10-22T05:40:51.040Z,12.10
2017-10-22T05:43:20.512Z,12.10
2017-10-22T05:45:49.873Z,12.00
2017-10-22T05:48:19.218Z,12.00
2017-10-22T05:50:50.250Z,12.10
2017-10-22T05:53:18.391Z,12.00
2017-10-22T05:55:49.087Z,12.10
2017-10-22T05:58:19.805Z,12.00
2017-10-22T06:00:47.900Z,12.20
2017-10-22T06:03:16.047Z,12.00
2017-10-22T06:05:44.936Z,11.90
2017-10-22T06:08:13.934Z,11.90
2017-10-22T06:10:42.800Z,12.10
2017-10-22T06:13:10.934Z,12.00
2017-10-22T06:15:40.114Z,12.10
2017-10-22T06:18:11.632Z,12.40
2017-10-22T06:20:40.841Z,12.30
2017-10-22T06:23:08.983Z,12.70
2017-10-22T06:25:38.422Z,13.20
2017-10-22T06:28:06.987Z,13.70
2017-10-22T06:30:35.912Z,14.60
2017-10-22T06:33:05.929Z,14.60
2017-10-22T06:35:34.837Z,14.50
2017-10-22T06:38:02.952Z,14.50
2017-10-22T06:40:31.513Z,14.20
2017-10-22T06:43:00.651Z,13.90
2017-10-22T06:45:31.201Z,14.10
2017-10-22T06:48:00.087Z,15.40
2017-10-22T06:50:29.158Z,15.40
2017-10-22T06:52:57.620Z,16.40
2017-10-22T06:55:25.756Z,17.20
2017-10-22T06:57:55.217Z,17.80
2017-10-22T07:00:24.003Z,18.20
2017-10-22T07:02:53.832Z,18.00
2017-10-22T07:05:24.172Z,17.30
2017-10-22T07:07:53.627Z,17.90
2017-10-22T07:10:25.034Z,18.20
2017-10-22T07:12:53.158Z,18.20
2017-10-22T07:15:23.073Z,18.40
2017-10-22T07:17:51.186Z,18.60
2017-10-22T07:20:20.091Z,20.40
2017-10-22T07:22:48.327Z,20.80
2017-10-22T07:25:18.160Z,23.00
2017-10-22T07:27:47.054Z,23.70
2017-10-22T07:30:15.920Z,23.60
2017-10-22T07:32:44.070Z,23.50
2017-10-22T07:35:12.183Z,22.30
2017-10-22T07:37:41.505Z,20.40
2017-10-22T07:40:09.632Z,20.40
2017-10-22T07:42:37.817Z,19.50
2017-10-22T07:45:06.006Z,18.80
2017-10-22T07:47:34.909Z,17.90
2017-10-22T07:50:04.016Z,17.80
2017-10-22T07:52:32.142Z,17.30
2017-10-22T07:55:00.262Z,16.90
2017-10-22T07:57:28.410Z,16.60
2017-10-22T07:59:57.279Z,16.00
2017-10-22T08:02:25.426Z,15.90
2017-10-22T08:04:53.558Z,15.90
2017-10-22T08:07:22.146Z,15.80
2017-10-22T08:09:51.033Z,15.30
2017-10-22T08:12:19.932Z,15.20
2017-10-22T08:14:48.046Z,15.20
2017-10-22T08:17:16.176Z,15.10
2017-10-22T08:19:44.754Z,14.90
2017-10-22T08:22:13.367Z,14.70
2017-10-22T08:24:42.535Z,14.50
2017-10-22T08:27:11.445Z,14.60
2017-10-22T08:29:39.569Z,14.60
2017-10-22T08:32:07.745Z,14.40
2017-10-22T08:34:36.681Z,14.00
2017-10-22T08:37:04.805Z,14.00
2017-10-22T08:39:32.953Z,14.00
2017-10-22T08:42:01.064Z,14.00
2017-10-22T08:44:29.201Z,14.10
2017-10-22T08:46:58.014Z,14.00
2017-10-22T08:49:26.144Z,14.00
2017-10-22T08:51:54.262Z,14.10
2017-10-22T08:54:22.387Z,14.00
2017-10-22T08:56:50.539Z,14.10
2017-10-22T08:59:19.442Z,13.90
2017-10-22T09:01:47.575Z,13.90
2017-10-22T09:04:15.724Z,13.80
2017-10-22T09:06:44.618Z,13.70
2017-10-22T09:09:13.512Z,13.60
2017-10-22T09:11:41.625Z,13.60
2017-10-22T09:14:10.544Z,13.60
2017-10-22T09:16:38.658Z,13.60
2017-10-22T09:19:06.796Z,13.60
2017-10-22T09:21:34.932Z,13.60
2017-10-22T09:24:03.093Z,13.60
2017-10-22T09:26:32.458Z,13.60
2017-10-22T09:29:01.373Z,13.40
2017-10-22T09:31:29.476Z,13.40
2017-10-22T09:33:58.395Z,13.50
2017-10-22T09:36:26.544Z,13.50
2017-10-22T09:38:55.438Z,13.50
2017-10-22T09:41:24.333Z,13.60
2017-10-22T09:43:52.432Z,13.60
2017-10-22T09:46:20.570Z,13.70
2017-10-22T09:48:49.519Z,13.70
2017-10-22T09:51:17.652Z,13.70
2017-10-22T09:53:45.763Z,13.80
2017-10-22T09:56:13.926Z,13.90
2017-10-22T09:58:42.067Z,14.00
2017-10-22T10:01:10.224Z,13.80
2017-10-22T10:03:39.087Z,13.80
2017-10-22T10:08:41.910Z,13.70
2017-10-22T10:11:10.815Z,13.70
2017-10-22T10:13:40.514Z,13.60
2017-10-22T10:16:09.422Z,13.50
2017-10-22T10:18:38.315Z,13.50
2017-10-22T10:21:06.987Z,13.50
2017-10-22T10:23:35.571Z,13.60
2017-10-22T10:26:04.865Z,13.60
2017-10-22T10:28:33.789Z,13.60
2017-10-22T10:31:03.382Z,13.60
2017-10-22T10:33:31.535Z,13.60
2017-10-22T10:36:00.462Z,13.60
2017-10-22T10:38:28.617Z,13.60
2017-10-22T10:40:56.766Z,13.50
2017-10-22T10:43:26.128Z,13.40
2017-10-22T10:45:54.266Z,13.40
2017-10-22T10:48:22.387Z,13.40
2017-10-22T10:50:50.494Z,13.30
2017-10-22T10:53:20.129Z,13.50
2017-10-22T10:55:48.231Z,13.50
2017-10-22T10:58:17.133Z,13.50
2017-10-22T11:00:45.735Z,13.50
2017-10-22T11:03:13.867Z,13.50
2017-10-22T11:05:42.117Z,13.50
2017-10-22T11:08:12.409Z,13.50
2017-10-22T11:10:40.569Z,13.60
2017-10-22T11:13:08.728Z,13.60
2017-10-22T11:15:38.297Z,13.50
2017-10-22T11:18:06.436Z,13.60
2017-10-22T11:20:34.568Z,13.60
2017-10-22T11:23:02.707Z,13.60
2017-10-22T11:25:33.178Z,13.60
2017-10-22T11:28:01.827Z,13.50
2017-10-22T11:30:30.701Z,13.50
2017-10-22T11:32:59.591Z,13.50
2017-10-22T11:35:28.470Z,13.50
2017-10-22T11:37:58.668Z,13.60
2017-10-22T11:40:27.286Z,13.60
2017-10-22T11:42:57.391Z,13.30
2017-10-22T11:45:25.492Z,13.30
2017-10-22T11:47:53.638Z,13.40
2017-10-22T11:50:21.741Z,13.40
2017-10-22T11:52:49.851Z,13.40
2017-10-22T11:55:19.554Z,13.60
2017-10-22T11:57:52.913Z,13.60
2017-10-22T12:00:22.166Z,13.50
2017-10-22T12:02:50.276Z,13.50
2017-10-22T12:05:19.735Z,13.60
2017-10-22T12:07:47.835Z,13.50
2017-10-22T12:10:15.981Z,13.60
2017-10-22T12:12:44.642Z,13.70
2017-10-22T12:15:15.036Z,13.80
2017-10-22T12:17:43.168Z,13.80
2017-10-22T12:20:11.309Z,13.80
2017-10-22T12:22:40.771Z,13.90
2017-10-22T12:25:08.914Z,13.80
2017-10-22T12:27:37.026Z,13.80
2017-10-22T12:30:05.180Z,13.80
2017-10-22T12:32:34.369Z,13.90
2017-10-22T12:35:03.304Z,13.90
2017-10-22T12:37:32.741Z,13.90
2017-10-22T12:40:01.293Z,13.90
2017-10-22T12:42:31.189Z,13.80
2017-10-22T12:44:59.342Z,13.60
2017-10-22T12:47:27.458Z,13.50
2017-10-22T12:49:58.465Z,13.60
2017-10-22T12:52:27.646Z,13.60
2017-10-22T12:54:56.196Z,13.70
2017-10-22T12:57:27.594Z,13.50
2017-10-22T12:59:56.865Z,13.50
2017-10-22T13:02:26.231Z,13.60
2017-10-22T13:04:55.154Z,13.60
2017-10-22T13:07:23.709Z,13.60
2017-10-22T13:09:53.671Z,13.50
2017-10-22T13:12:22.297Z,13.50
2017-10-22T13:14:50.429Z,13.40
2017-10-22T13:17:19.792Z,13.30
2017-10-22T13:19:47.978Z,13.30
2017-10-22T13:22:17.473Z,13.30
2017-10-22T13:24:47.222Z,13.30
2017-10-22T13:27:16.685Z,13.30
2017-10-22T13:29:45.796Z,13.30
2017-10-22T13:32:14.096Z,13.30
2017-10-22T13:34:42.282Z,13.10
2017-10-22T13:37:10.583Z,13.20
2017-10-22T13:39:38.711Z,13.20
2017-10-22T13:42:07.763Z,13.30
2017-10-22T13:44:36.887Z,13.30
2017-10-22T13:47:06.169Z,13.30
2017-10-22T13:49:34.319Z,13.30
2017-10-22T13:52:03.237Z,13.30
2017-10-22T13:54:31.347Z,13.40
2017-10-22T13:56:59.524Z,13.40
2017-10-22T13:59:29.573Z,13.30
2017-10-22T14:01:57.798Z,13.50
2017-10-22T14:04:27.030Z,13.40
2017-10-22T14:06:55.230Z,13.20
2017-10-22T14:09:23.468Z,13.20
2017-10-22T14:11:51.600Z,13.30
2017-10-22T14:14:20.584Z,13.30
2017-10-22T14:16:50.322Z,13.30
2017-10-22T14:19:19.278Z,13.40
2017-10-22T14:21:47.414Z,13.40
2017-10-22T14:24:15.978Z,13.40
2017-10-22T14:26:44.607Z,13.40
2017-10-22T14:29:13.828Z,13.40
2017-10-22T14:31:44.063Z,13.40
2017-10-22T14:34:14.369Z,13.30
2017-10-22T14:36:44.562Z,13.30
2017-10-22T14:39:12.706Z,13.40
2017-10-22T14:41:43.173Z,13.20
2017-10-22T14:44:11.298Z,13.20
2017-10-22T14:46:39.752Z,13.30
2017-10-22T14:49:09.069Z,13.10
2017-10-22T14:51:40.262Z,13.10
2017-10-22T14:54:09.171Z,13.20
2017-10-22T14:56:37.268Z,13.20
2017-10-22T14:59:06.166Z,13.20
2017-10-22T15:01:35.675Z,13.10
2017-10-22T15:04:03.893Z,13.10
2017-10-22T15:06:32.007Z,13.00
2017-10-22T15:09:00.132Z,13.00
2017-10-22T15:11:28.235Z,13.00
2017-10-22T15:13:56.382Z,12.90
2017-10-22T15:16:26.275Z,12.90
2017-10-22T15:18:54.414Z,12.90
2017-10-22T15:21:22.530Z,12.80
2017-10-22T15:23:50.665Z,12.80
2017-10-22T15:26:18.763Z,12.70
2017-10-22T15:28:46.896Z,12.80
2017-10-22T15:31:15.000Z,12.80
2017-10-22T15:33:44.886Z,12.80
2017-10-22T15:36:14.113Z,12.80
2017-10-22T15:38:44.425Z,12.70
2017-10-22T15:41:13.342Z,12.70
2017-10-22T15:43:43.554Z,12.70
2017-10-22T15:46:11.695Z,12.70
2017-10-22T15:48:40.407Z,12.70
2017-10-22T15:51:09.989Z,12.60
2017-10-22T15:53:40.564Z,12.70
2017-10-22T15:56:12.024Z,12.60
2017-10-22T15:58:42.117Z,12.60
2017-10-22T16:01:10.877Z,12.60
2017-10-22T16:03:40.147Z,12.50
2017-10-22T16:06:08.907Z,12.60
2017-10-22T16:08:37.761Z,12.60
2017-10-22T16:11:07.665Z,12.40
2017-10-22T16:13:36.881Z,12.60
2017-10-22T16:16:05.786Z,12.40
2017-10-22T16:18:35.306Z,12.50
2017-10-22T16:21:04.548Z,12.40
2017-10-22T16:23:32.661Z,12.60
2017-10-22T16:26:02.784Z,12.60
2017-10-22T16:28:33.416Z,12.70
2017-10-22T16:31:05.367Z,12.60
2017-10-22T16:33:35.308Z,12.40
2017-10-22T16:36:04.637Z,12.40
2017-10-22T16:38:33.938Z,12.40
2017-10-22T16:41:02.076Z,12.40
2017-10-22T16:43:30.198Z,12.50
2017-10-22T16:45:58.341Z,12.50
2017-10-22T16:48:26.905Z,12.40
2017-10-22T16:50:55.788Z,12.40
2017-10-22T16:53:24.650Z,12.30
2017-10-22T16:55:52.771Z,12.30
2017-10-22T16:58:21.330Z,12.20
2017-10-22T17:00:49.754Z,12.30
2017-10-22T17:03:19.114Z,12.40
2017-10-22T17:05:47.535Z,12.50
2017-10-22T17:08:16.441Z,12.60
2017-10-22T17:10:45.115Z,12.60
2017-10-22T17:13:14.007Z,12.60
2017-10-22T17:15:42.128Z,12.60
2017-10-22T17:18:11.510Z,12.60
2017-10-22T17:20:42.652Z,12.60
2017-10-22T17:23:13.189Z,12.60
2017-10-22T17:25:41.293Z,12.70
2017-10-22T17:28:09.462Z,12.70
2017-10-22T17:30:39.118Z,12.60
2017-10-22T17:33:09.652Z,12.60
2017-10-22T17:35:37.824Z,12.70
2017-10-22T17:38:05.957Z,12.60
2017-10-22T17:40:34.077Z,12.60
2017-10-22T17:43:02.769Z,12.70
2017-10-22T17:45:34.241Z,12.60
2017-10-22T17:48:04.160Z,12.50
2017-10-22T17:50:37.361Z,12.50
2017-10-22T17:53:07.020Z,12.50
2017-10-22T17:55:38.848Z,12.50
2017-10-22T17:58:07.265Z,12.60
2017-10-22T18:00:35.507Z,12.60
2017-10-22T18:03:05.000Z,12.70
2017-10-22T18:05:34.016Z,12.60
2017-10-22T18:08:02.738Z,12.60
2017-10-22T18:10:30.913Z,12.70
2017-10-22T18:12:59.458Z,12.70
2017-10-22T18:15:29.754Z,12.70
2017-10-22T18:17:59.088Z,12.60
2017-10-22T18:20:28.340Z,12.60
2017-10-22T18:22:56.923Z,12.60
2017-10-22T18:25:25.796Z,12.70
2017-10-22T18:27:57.064Z,12.70
2017-10-22T18:30:25.817Z,12.80
2017-10-22T18:32:53.936Z,12.70
2017-10-22T18:35:22.074Z,12.70
2017-10-22T18:37:50.627Z,12.70
2017-10-22T18:40:19.073Z,12.70
2017-10-22T18:42:48.499Z,12.60
2017-10-22T18:45:19.558Z,12.70
2017-10-22T18:47:49.210Z,12.70
2017-10-22T18:50:17.530Z,12.70
2017-10-22T18:52:46.041Z,12.60
2017-10-22T18:55:14.173Z,12.70
2017-10-22T18:57:42.307Z,12.70
2017-10-22T19:00:12.120Z,12.60
2017-10-22T19:02:40.231Z,12.60
2017-10-22T19:05:09.692Z,12.60
2017-10-22T19:07:39.506Z,12.50
2017-10-22T19:10:09.245Z,12.60
2017-10-22T19:12:38.843Z,12.60
2017-10-22T19:15:07.746Z,12.50
2017-10-22T19:17:36.772Z,12.40
2017-10-22T19:20:05.170Z,12.50
2017-10-22T19:22:34.061Z,12.60
2017-10-22T19:25:02.211Z,12.60
2017-10-22T19:27:32.133Z,12.60
2017-10-22T19:30:00.691Z,12.60
2017-10-22T19:32:28.810Z,12.50
2017-10-22T19:34:56.992Z,12.50
2017-10-22T19:37:25.809Z,12.60
2017-10-22T19:39:54.709Z,12.60
2017-10-22T19:42:24.505Z,12.60
2017-10-22T19:44:52.728Z,12.60
2017-10-22T19:47:20.888Z,12.70
2017-10-22T19:49:49.095Z,12.60
2017-10-22T19:52:17.608Z,12.60
2017-10-22T19:54:45.780Z,12.60
2017-10-22T19:57:15.189Z,12.60
2017-10-22T19:59:44.068Z,12.60
2017-10-22T20:02:13.551Z,12.60
2017-10-22T20:04:42.573Z,12.60
2017-10-22T20:07:11.531Z,12.60
2017-10-22T20:09:40.078Z,12.60
2017-10-22T20:12:09.067Z,12.70
2017-10-22T20:14:37.337Z,12.70
2017-10-22T20:17:05.478Z,12.70
2017-10-22T20:19:34.164Z,12.70
2017-10-22T20:22:03.195Z,12.60
2017-10-22T20:24:31.862Z,12.60
2017-10-22T20:27:02.706Z,12.70
2017-10-22T20:29:31.789Z,12.70
2017-10-22T20:31:59.952Z,12.70
2017-10-22T20:34:32.454Z,12.70
2017-10-22T20:37:02.740Z,12.70
2017-10-22T20:39:31.318Z,12.60
2017-10-22T20:42:02.760Z,12.70
2017-10-22T20:44:31.588Z,12.60
2017-10-22T20:46:59.785Z,12.70
2017-10-22T20:49:30.536Z,12.50
2017-10-22T20:51:58.694Z,12.50
2017-10-22T20:54:27.829Z,12.60
2017-10-22T20:56:57.317Z,12.60
2017-10-22T20:59:25.549Z,12.60
2017-10-22T21:01:54.557Z,12.60
2017-10-22T21:04:24.699Z,12.60
2017-10-22T21:06:52.827Z,12.60
2017-10-22T21:09:21.545Z,12.60
2017-10-22T21:11:50.664Z,12.60
2017-10-22T21:14:19.046Z,12.60
2017-10-22T21:16:47.185Z,12.60
2017-10-22T21:19:16.598Z,12.50
2017-10-22T21:21:46.530Z,12.60
2017-10-22T21:24:16.139Z,12.50
2017-10-22T21:26:45.562Z,12.60
2017-10-22T21:29:14.542Z,12.60
2017-10-22T21:31:45.333Z,12.60
2017-10-22T21:34:13.805Z,12.60
2017-10-22T21:36:43.142Z,12.40
2017-10-22T21:39:12.073Z,12.40
2017-10-22T21:41:40.201Z,12.40
2017-10-22T21:44:10.089Z,12.50
2017-10-22T21:46:38.218Z,12.40
2017-10-22T21:49:06.823Z,12.50
2017-10-22T21:51:36.651Z,12.50
2017-10-22T21:54:04.780Z,12.60
2017-10-22T21:56:32.941Z,12.40
2017-10-22T21:59:01.105Z,12.50
2017-10-22T22:01:29.700Z,12.50
2017-10-22T22:03:57.897Z,12.60
2017-10-22T22:06:28.087Z,12.60
2017-10-22T22:08:57.379Z,12.60
2017-10-22T22:11:26.782Z,12.60
2017-10-22T22:13:55.666Z,12.60
2017-10-22T22:16:24.586Z,12.70
2017-10-22T22:18:52.696Z,12.60
2017-10-22T22:21:20.849Z,12.60
2017-10-22T22:23:51.633Z,12.50
2017-10-22T22:26:20.384Z,12.50
2017-10-22T22:28:48.543Z,12.60
2017-10-22T22:31:16.677Z,12.50
2017-10-22T22:33:44.811Z,12.50
2017-10-22T22:36:14.394Z,12.50
2017-10-22T22:38:42.555Z,12.40
2017-10-22T22:41:10.712Z,12.40
2017-10-22T22:43:38.813Z,12.60
2017-10-22T22:46:07.926Z,12.60
2017-10-22T22:48:36.067Z,12.60
2017-10-22T22:51:05.670Z,12.50
2017-10-22T22:53:35.456Z,12.50
2017-10-22T22:56:03.647Z,12.40
2017-10-22T22:58:32.219Z,12.40
2017-10-22T23:01:00.376Z,12.50
2017-10-22T23:03:28.508Z,12.50
2017-10-22T23:05:57.289Z,12.40
2017-10-22T23:08:25.396Z,12.40
2017-10-22T23:10:55.898Z,12.30
2017-10-22T23:13:24.956Z,12.40
2017-10-22T23:15:54.063Z,12.40
2017-10-22T23:18:25.662Z,12.40
2017-10-22T23:20:55.822Z,12.30
2017-10-22T23:23:25.414Z,12.40
2017-10-22T23:25:54.449Z,12.40
2017-10-22T23:28:24.532Z,12.40
2017-10-22T23:30:52.649Z,12.40
2017-10-22T23:33:20.791Z,12.40
2017-10-22T23:35:48.905Z,12.40
2017-10-22T23:38:17.045Z,12.30
2017-10-22T23:40:45.150Z,12.40
2017-10-22T23:43:13.301Z,12.50
2017-10-22T23:45:44.556Z,12.40
2017-10-22T23:48:12.711Z,12.40
2017-10-22T23:50:40.831Z,12.40
2017-10-22T23:53:10.094Z,12.40
2017-10-22T23:55:38.972Z,12.30
2017-10-22T23:58:09.195Z,12.20
