createdAt,value
2019-06-07T05:13:19.065Z,46.50
2019-06-07T05:15:47.594Z,47.00
2019-06-07T05:18:16.098Z,47.10
2019-06-07T05:20:44.914Z,47.10
2019-06-07T05:25:44.495Z,46.90
2019-06-07T05:28:10.445Z,46.90
2019-06-07T05:33:07.583Z,46.90
2019-06-07T05:35:39.768Z,46.80
2019-06-07T05:38:05.164Z,46.80
2019-06-07T05:40:36.521Z,46.80
2019-06-07T05:43:03.371Z,46.80
2019-06-07T05:45:37.515Z,46.80
2019-06-07T05:48:02.656Z,46.70
2019-06-07T05:50:42.400Z,46.70
2019-06-07T05:52:59.187Z,46.60
2019-06-07T05:55:27.698Z,46.70
2019-06-07T06:00:25.269Z,46.60
2019-06-07T06:03:04.888Z,46.60
2019-06-07T06:05:33.368Z,46.60
2019-06-07T06:07:51.687Z,46.60
2019-06-07T06:10:20.182Z,46.60
2019-06-07T06:12:51.691Z,46.50
2019-06-07T06:17:49.050Z,46.60
2019-06-07T06:20:13.976Z,46.40
2019-06-07T06:30:09.438Z,46.50
2019-06-07T06:32:46.741Z,46.50
2019-06-07T06:35:06.924Z,46.50
2019-06-07T06:37:35.411Z,46.50
2019-06-07T06:40:04.800Z,46.70
2019-06-07T06:42:33.274Z,46.60
2019-06-07T06:45:02.228Z,46.60
2019-06-07T06:47:31.298Z,46.70
2019-06-07T06:49:59.951Z,46.10
2019-06-07T06:52:28.460Z,46.60
2019-06-07T06:57:25.557Z,46.50
2019-06-07T06:59:54.496Z,46.60
2019-06-07T07:02:22.998Z,46.50
2019-06-07T07:04:53.817Z,46.50
2019-06-07T07:07:20.582Z,46.60
2019-06-07T07:09:57.334Z,46.30
2019-06-07T07:12:18.169Z,46.50
2019-06-07T07:14:49.596Z,46.50
2019-06-07T07:17:15.940Z,46.80
2019-06-07T07:19:47.015Z,46.30
2019-06-07T07:22:14.168Z,46.30
2019-06-07T07:24:44.387Z,46.30
2019-06-07T07:29:40.303Z,46.30
2019-06-07T07:32:08.925Z,46.30
2019-06-07T07:34:37.874Z,46.20
2019-06-07T07:37:06.310Z,46.20
2019-06-07T07:39:34.798Z,46.20
2019-06-07T07:44:31.655Z,46.10
2019-06-07T07:47:00.186Z,46.10
2019-06-07T07:49:28.949Z,46.10
2019-06-07T07:51:59.091Z,46.00
2019-06-07T07:54:25.948Z,46.00
2019-06-07T07:56:56.129Z,45.90
2019-06-07T07:59:41.290Z,45.80
2019-06-07T08:01:55.486Z,45.70
2019-06-07T08:06:48.974Z,45.70
2019-06-07T08:09:17.292Z,45.50
2019-06-07T08:11:47.358Z,44.90
2019-06-07T08:14:14.307Z,45.40
2019-06-07T08:16:42.790Z,45.30
2019-06-07T08:19:13.123Z,45.20
2019-06-07T08:21:39.939Z,45.10
2019-06-07T08:24:08.443Z,45.20
2019-06-07T08:26:36.897Z,45.10
2019-06-07T08:29:05.587Z,45.10
2019-06-07T08:31:34.517Z,45.10
2019-06-07T08:36:42.084Z,44.90
2019-06-07T08:39:07.187Z,44.90
2019-06-07T08:41:29.541Z,44.90
2019-06-07T08:44:00.703Z,44.90
2019-06-07T08:46:26.990Z,44.80
2019-06-07T08:48:59.397Z,44.70
2019-06-07T08:51:24.705Z,44.60
2019-06-07T08:56:21.478Z,45.20
2019-06-07T08:58:54.941Z,44.70
2019-06-07T09:01:19.733Z,44.70
2019-06-07T09:03:48.573Z,44.70
2019-06-07T09:07:01.208Z,44.60
2019-06-07T09:11:14.568Z,44.50
2019-06-07T09:13:43.089Z,44.40
2019-06-07T09:16:11.654Z,44.40
2019-06-07T09:23:37.762Z,44.40
2019-06-07T09:26:16.609Z,44.40
2019-06-07T09:31:09.553Z,44.40
2019-06-07T09:33:32.439Z,45.10
2019-06-07T09:38:29.830Z,44.30
2019-06-07T09:41:00.454Z,44.40
2019-06-07T09:45:56.658Z,44.60
2019-06-07T09:49:08.890Z,44.40
2019-06-07T09:50:53.894Z,44.60
2019-06-07T09:53:23.495Z,44.30
2019-06-07T09:55:51.310Z,44.50
2019-06-07T10:00:48.349Z,44.60
2019-06-07T10:03:21.931Z,44.60
2019-06-07T10:05:45.358Z,44.70
2019-06-07T10:09:01.113Z,44.70
2019-06-07T10:10:43.425Z,44.70
2019-06-07T10:13:12.166Z,44.80
2019-06-07T10:15:41.474Z,44.80
2019-06-07T10:18:09.979Z,44.70
2019-06-07T10:20:38.497Z,44.80
2019-06-07T10:23:08.080Z,44.60
2019-06-07T10:25:35.876Z,44.70
2019-06-07T10:28:05.966Z,44.50
2019-06-07T10:30:33.178Z,44.40
2019-06-07T10:33:02.225Z,44.50
2019-06-07T10:35:30.509Z,44.60
2019-06-07T10:38:00.224Z,44.50
2019-06-07T10:40:27.958Z,44.70
2019-06-07T10:45:25.080Z,44.70
2019-06-07T10:47:54.269Z,44.70
2019-06-07T10:50:23.034Z,44.80
2019-06-07T10:52:52.186Z,44.70
2019-06-07T10:57:49.302Z,44.60
2019-06-07T11:02:46.352Z,44.20
2019-06-07T11:05:14.872Z,44.40
2019-06-07T11:07:43.755Z,44.30
2019-06-07T11:10:17.742Z,44.10
2019-06-07T11:12:41.531Z,44.00
2019-06-07T11:15:11.011Z,44.00
2019-06-07T11:17:39.296Z,44.00
2019-06-07T11:20:08.319Z,44.00
2019-06-07T11:22:36.645Z,44.00
2019-06-07T11:27:33.632Z,44.00
2019-06-07T11:30:02.947Z,44.10
2019-06-07T11:32:31.733Z,44.10
2019-06-07T11:35:00.209Z,44.00
2019-06-07T11:37:28.967Z,43.90
2019-06-07T11:39:57.835Z,44.60
2019-06-07T11:42:26.995Z,43.90
2019-06-07T11:44:57.293Z,44.50
2019-06-07T11:49:52.562Z,43.30
2019-06-07T11:54:50.323Z,43.90
2019-06-07T11:57:18.839Z,43.90
2019-06-07T11:59:48.140Z,43.90
2019-06-07T12:02:17.634Z,44.00
2019-06-07T12:04:46.493Z,44.10
2019-06-07T12:07:17.040Z,44.00
2019-06-07T12:09:55.876Z,44.10
2019-06-07T12:12:12.859Z,44.20
2019-06-07T12:14:41.696Z,44.20
2019-06-07T12:17:11.241Z,44.40
2019-06-07T12:19:39.317Z,44.40
2019-06-07T12:22:07.799Z,44.40
2019-06-07T12:24:36.353Z,44.40
2019-06-07T12:27:04.832Z,44.40
2019-06-07T12:29:34.029Z,44.30
2019-06-07T12:32:02.154Z,44.30
2019-06-07T12:34:30.937Z,44.30
2019-06-07T12:39:27.819Z,44.40
2019-06-07T12:41:56.327Z,44.40
2019-06-07T12:44:25.489Z,44.30
2019-06-07T12:46:54.634Z,44.30
2019-06-07T12:49:23.757Z,44.30
2019-06-07T12:51:52.251Z,44.40
2019-06-07T12:54:21.698Z,44.40
2019-06-07T12:56:52.290Z,44.40
2019-06-07T12:59:18.190Z,44.30
2019-06-07T13:01:46.694Z,44.40
2019-06-07T13:04:16.349Z,44.40
2019-06-07T13:06:44.360Z,44.30
2019-06-07T13:09:12.898Z,44.20
2019-06-07T13:11:41.966Z,44.30
2019-06-07T13:14:10.469Z,44.20
2019-06-07T13:16:39.646Z,44.30
2019-06-07T13:19:08.787Z,44.30
2019-06-07T13:24:06.023Z,44.30
2019-06-07T13:26:35.179Z,44.30
2019-06-07T13:29:03.949Z,44.30
2019-06-07T13:31:32.444Z,44.20
2019-06-07T13:34:00.910Z,44.30
2019-06-07T13:36:29.718Z,44.30
2019-06-07T13:38:58.619Z,44.20
2019-06-07T13:41:40.449Z,44.20
2019-06-07T13:43:56.356Z,44.30
2019-06-07T13:48:53.395Z,44.50
2019-06-07T13:53:50.283Z,45.00
2019-06-07T13:56:19.792Z,45.40
2019-06-07T13:58:47.985Z,44.60
2019-06-07T14:01:18.215Z,44.90
2019-06-07T14:03:46.254Z,44.90
2019-06-07T14:06:15.516Z,44.90
2019-06-07T14:11:12.713Z,45.20
2019-06-07T14:13:41.454Z,45.40
2019-06-07T14:16:10.004Z,45.40
2019-06-07T14:18:38.974Z,45.20
2019-06-07T14:21:07.767Z,45.20
2019-06-07T14:23:48.240Z,45.10
2019-06-07T14:26:05.451Z,45.10
2019-06-07T14:28:34.605Z,45.00
2019-06-07T14:33:32.470Z,45.10
2019-06-07T14:36:00.294Z,45.40
2019-06-07T14:38:33.354Z,45.10
2019-06-07T14:40:58.332Z,45.20
2019-06-07T14:43:27.758Z,45.10
2019-06-07T14:45:56.503Z,45.20
2019-06-07T14:48:25.966Z,45.20
2019-06-07T14:50:54.154Z,45.10
2019-06-07T14:53:24.448Z,45.10
2019-06-07T14:55:52.386Z,45.10
2019-06-07T15:03:18.003Z,45.30
2019-06-07T15:05:46.860Z,45.30
2019-06-07T15:08:16.158Z,45.40
2019-06-07T15:10:44.667Z,45.40
2019-06-07T15:13:13.799Z,45.50
2019-06-07T15:15:42.661Z,45.60
2019-06-07T15:18:11.548Z,45.70
2019-06-07T15:20:40.537Z,45.50
2019-06-07T15:23:09.033Z,45.70
2019-06-07T15:25:37.898Z,45.70
2019-06-07T15:28:06.373Z,45.60
2019-06-07T15:30:35.737Z,45.50
2019-06-07T15:33:03.446Z,45.40
2019-06-07T15:35:32.221Z,45.50
2019-06-07T15:38:00.829Z,45.60
2019-06-07T15:40:31.025Z,45.50
2019-06-07T15:42:58.757Z,45.50
2019-06-07T15:45:29.245Z,45.60
2019-06-07T15:47:57.120Z,45.60
2019-06-07T15:52:53.944Z,45.70
2019-06-07T15:55:22.493Z,45.70
2019-06-07T15:57:51.002Z,45.70
2019-06-07T16:00:19.795Z,45.70
2019-06-07T16:02:48.364Z,45.60
2019-06-07T16:05:17.126Z,45.60
2019-06-07T16:07:46.267Z,45.70
2019-06-07T16:10:15.031Z,45.70
2019-06-07T16:12:58.836Z,45.80
2019-06-07T16:15:12.654Z,45.70
2019-06-07T16:20:10.114Z,45.70
2019-06-07T16:22:39.734Z,45.90
2019-06-07T16:25:07.344Z,46.00
2019-06-07T16:27:36.908Z,45.90
2019-06-07T16:30:09.406Z,45.90
2019-06-07T16:35:03.028Z,45.90
2019-06-07T16:37:31.521Z,45.80
2019-06-07T16:40:00.043Z,45.90
2019-06-07T16:42:28.786Z,45.90
2019-06-07T16:44:57.282Z,46.00
2019-06-07T16:49:54.767Z,46.10
2019-06-07T16:52:23.254Z,46.20
2019-06-07T16:54:52.039Z,46.40
2019-06-07T16:57:20.862Z,46.40
2019-06-07T16:59:50.890Z,46.40
2019-06-07T17:02:18.878Z,46.40
2019-06-07T17:04:47.954Z,46.40
2019-06-07T17:12:13.699Z,46.40
2019-06-07T17:14:42.466Z,46.50
2019-06-07T17:22:07.913Z,46.30
2019-06-07T17:24:36.798Z,46.30
2019-06-07T17:27:05.656Z,46.20
2019-06-07T17:29:34.418Z,46.20
2019-06-07T17:32:03.197Z,46.20
2019-06-07T17:34:32.069Z,46.30
2019-06-07T17:37:00.899Z,46.30
2019-06-07T17:39:29.410Z,46.30
2019-06-07T17:42:02.095Z,46.40
2019-06-07T17:46:55.338Z,46.70
2019-06-07T17:51:53.029Z,46.70
2019-06-07T17:54:21.654Z,46.70
2019-06-07T17:56:50.537Z,46.70
2019-06-07T18:02:07.016Z,47.30
2019-06-07T18:04:16.111Z,46.80
2019-06-07T18:06:45.306Z,46.70
2019-06-07T18:09:14.192Z,46.90
2019-06-07T18:11:43.756Z,46.90
2019-06-07T18:16:39.707Z,46.50
2019-06-07T18:19:08.202Z,46.80
2019-06-07T18:21:36.714Z,46.20
2019-06-07T18:24:05.231Z,46.30
2019-06-07T18:26:34.115Z,46.20
2019-06-07T18:29:02.619Z,46.20
2019-06-07T18:31:31.126Z,46.00
2019-06-07T18:36:28.266Z,45.90
2019-06-07T18:38:57.082Z,45.70
2019-06-07T18:43:53.830Z,45.70
2019-06-07T18:48:52.516Z,45.60
2019-06-07T18:51:20.298Z,45.40
2019-06-07T18:56:17.073Z,45.30
2019-06-07T18:58:47.011Z,45.20
2019-06-07T19:01:14.443Z,45.10
2019-06-07T19:03:42.968Z,44.90
2019-06-07T19:06:11.508Z,45.00
2019-06-07T19:08:40.542Z,45.00
2019-06-07T19:11:09.353Z,45.10
2019-06-07T19:13:38.503Z,45.10
2019-06-07T19:16:07.361Z,45.80
2019-06-07T19:21:04.410Z,45.10
2019-06-07T19:26:01.548Z,45.10
2019-06-07T19:28:30.070Z,45.10
2019-06-07T19:30:59.166Z,45.20
2019-06-07T19:33:27.374Z,45.20
2019-06-07T19:35:57.254Z,45.00
2019-06-07T19:38:24.705Z,45.20
2019-06-07T19:40:53.799Z,45.50
2019-06-07T19:45:50.533Z,45.00
2019-06-07T19:48:19.392Z,44.90
2019-06-07T19:50:48.708Z,44.90
2019-06-07T19:53:17.390Z,45.00
2019-06-07T19:55:46.273Z,45.00
2019-06-07T19:58:15.399Z,44.90
2019-06-07T20:05:41.550Z,45.10
2019-06-07T20:10:38.963Z,45.20
2019-06-07T20:15:35.669Z,45.10
2019-06-07T20:20:32.421Z,45.10
2019-06-07T20:23:01.262Z,45.10
2019-06-07T20:25:30.029Z,45.10
2019-06-07T20:27:59.631Z,45.20
2019-06-07T20:30:27.316Z,45.00
2019-06-07T20:32:57.533Z,45.10
2019-06-07T20:35:24.614Z,45.10
2019-06-07T20:37:53.718Z,45.20
2019-06-07T20:40:24.871Z,45.30
2019-06-07T20:45:32.576Z,45.40
2019-06-07T20:47:48.098Z,45.20
2019-06-07T20:50:16.636Z,45.40
2019-06-07T20:52:45.135Z,45.10
2019-06-07T20:55:13.894Z,45.30
