createdAt,value
2022-12-11T00:00:25.524Z,19.5
2022-12-11T00:02:09.183Z,19.5
2022-12-11T00:03:52.882Z,19.4
2022-12-11T00:05:36.567Z,19.4
2022-12-11T00:07:20.277Z,19.4
2022-12-11T00:09:03.991Z,19.4
2022-12-11T00:10:47.687Z,19.4
2022-12-11T00:12:31.380Z,19.4
2022-12-11T00:14:15.082Z,19.4
2022-12-11T00:15:58.798Z,19.4
2022-12-11T00:17:42.498Z,19.4
2022-12-11T00:19:26.193Z,19.4
2022-12-11T00:21:09.892Z,19.4
2022-12-11T00:22:53.652Z,19.4
2022-12-11T00:24:37.319Z,19.4
2022-12-11T00:26:20.991Z,19.4
2022-12-11T00:28:04.694Z,19.4
2022-12-11T00:29:48.430Z,19.4
2022-12-11T00:31:32.154Z,19.4
2022-12-11T00:33:15.870Z,19.4
2022-12-11T00:34:59.514Z,19.3
2022-12-11T00:36:43.211Z,19.3
2022-12-11T00:38:26.926Z,19.3
2022-12-11T00:40:10.647Z,19.4
2022-12-11T00:41:54.630Z,19.4
2022-12-11T00:43:38.024Z,19.3
2022-12-11T00:45:21.756Z,19.3
2022-12-11T00:47:05.419Z,19.3
2022-12-11T00:48:49.120Z,19.3
2022-12-11T00:50:32.812Z,19.3
2022-12-11T00:52:16.532Z,19.4
2022-12-11T00:54:00.226Z,19.3
2022-12-11T00:55:43.928Z,19.4
2022-12-11T00:57:27.625Z,19.3
2022-12-11T00:59:11.336Z,19.3
2022-12-11T01:00:55.032Z,19.3
2022-12-11T01:02:38.739Z,19.3
2022-12-11T01:04:22.449Z,19.3
2022-12-11T01:06:06.143Z,19.3
2022-12-11T01:07:49.851Z,19.3
2022-12-11T01:09:33.561Z,19.3
2022-12-11T01:11:17.267Z,19.3
2022-12-11T01:13:00.977Z,19.3
2022-12-11T01:14:44.672Z,19.3
2022-12-11T01:16:28.380Z,19.3
2022-12-11T01:18:12.085Z,19.3
2022-12-11T01:19:55.765Z,19.3
2022-12-11T01:21:39.478Z,19.3
2022-12-11T01:23:23.178Z,19.3
2022-12-11T01:25:06.961Z,19.3
2022-12-11T01:26:50.569Z,19.3
2022-12-11T01:28:34.277Z,19.3
2022-12-11T01:30:17.976Z,19.3
2022-12-11T01:32:01.672Z,19.3
2022-12-11T01:33:45.379Z,19.3
2022-12-11T01:35:29.077Z,19.3
2022-12-11T01:37:12.771Z,19.3
2022-12-11T01:38:56.483Z,19.3
2022-12-11T01:40:40.195Z,19.3
2022-12-11T01:42:23.889Z,19.3
2022-12-11T01:44:07.604Z,19.3
2022-12-11T01:45:51.290Z,19.3
2022-12-11T01:47:35.011Z,19.3
2022-12-11T01:49:18.703Z,19.3
2022-12-11T01:51:02.413Z,19.3
2022-12-11T01:52:46.104Z,19.3
2022-12-11T01:54:29.814Z,19.3
2022-12-11T01:56:13.513Z,19.3
2022-12-11T01:57:57.204Z,19.3
2022-12-11T01:59:40.894Z,19.3
2022-12-11T02:01:24.685Z,19.3
2022-12-11T02:03:08.306Z,19.3
2022-12-11T02:04:52.016Z,19.3
2022-12-11T02:06:35.697Z,19.3
2022-12-11T02:08:19.411Z,19.3
2022-12-11T02:10:03.101Z,19.3
2022-12-11T02:11:46.812Z,19.3
2022-12-11T02:13:30.501Z,19.3
2022-12-11T02:15:14.225Z,19.3
2022-12-11T02:16:57.909Z,19.3
2022-12-11T02:18:41.633Z,19.3
2022-12-11T02:20:25.318Z,19.3
2022-12-11T02:22:09.035Z,19.3
2022-12-11T02:23:52.741Z,19.3
2022-12-11T02:25:36.447Z,19.3
2022-12-11T02:27:20.151Z,19.3
2022-12-11T02:29:03.839Z,19.3
2022-12-11T02:30:47.559Z,19.3
2022-12-11T02:32:31.266Z,19.3
2022-12-11T02:34:14.959Z,19.3
2022-12-11T02:35:58.652Z,19.3
2022-12-11T02:37:42.362Z,19.3
2022-12-11T02:39:26.062Z,19.3
2022-12-11T02:41:09.764Z,19.3
2022-12-11T02:42:53.455Z,19.3
2022-12-11T02:44:37.153Z,19.3
2022-12-11T02:46:20.868Z,19.3
2022-12-11T02:48:04.580Z,19.3
2022-12-11T02:49:48.282Z,19.3
2022-12-11T02:51:32.108Z,19.3
2022-12-11T02:53:15.666Z,19.3
2022-12-11T02:54:59.370Z,19.3
2022-12-11T02:56:43.066Z,19.3
2022-12-11T02:58:26.761Z,19.3
2022-12-11T03:00:10.479Z,19.3
2022-12-11T03:01:54.171Z,19.3
2022-12-11T03:03:37.868Z,19.3
2022-12-11T03:05:21.865Z,19.3
2022-12-11T03:07:05.277Z,19.3
2022-12-11T03:08:48.998Z,19.3
2022-12-11T03:10:32.687Z,19.3
2022-12-11T03:12:16.386Z,19.3
2022-12-11T03:14:00.083Z,19.3
2022-12-11T03:15:43.801Z,19.3
2022-12-11T03:17:27.497Z,19.3
2022-12-11T03:19:11.256Z,19.3
2022-12-11T03:20:54.900Z,19.3
2022-12-11T03:22:38.679Z,19.3
2022-12-11T03:24:22.362Z,19.3
2022-12-11T03:26:06.006Z,19.2
2022-12-11T03:29:33.469Z,19.2
2022-12-11T03:31:17.127Z,19.2
2022-12-11T03:33:00.820Z,19.3
2022-12-11T03:34:44.517Z,19.3
2022-12-11T03:36:28.238Z,19.3
2022-12-11T03:38:11.949Z,19.2
2022-12-11T03:39:55.847Z,19.3
2022-12-11T03:41:39.322Z,19.3
2022-12-11T03:43:23.057Z,19.2
2022-12-11T03:45:06.714Z,19.2
2022-12-11T03:46:50.431Z,19.3
2022-12-11T03:48:34.241Z,19.2
2022-12-11T03:50:17.844Z,19.2
2022-12-11T03:52:01.530Z,19.3
2022-12-11T03:53:45.233Z,19.2
2022-12-11T03:55:28.925Z,19.2
2022-12-11T03:57:12.633Z,19.2
2022-12-11T03:58:56.333Z,19.2
2022-12-11T04:00:40.057Z,19.2
2022-12-11T04:02:23.739Z,19.2
2022-12-11T04:04:07.445Z,19.2
2022-12-11T04:05:51.134Z,19.2
2022-12-11T04:07:34.831Z,19.2
2022-12-11T04:09:18.549Z,19.3
2022-12-11T04:11:02.249Z,19.2
2022-12-11T04:12:46.070Z,19.2
2022-12-11T04:14:29.644Z,19.2
2022-12-11T04:16:13.348Z,19.2
2022-12-11T04:17:57.061Z,19.3
2022-12-11T04:19:40.748Z,19.3
2022-12-11T04:21:24.456Z,19.2
2022-12-11T04:23:08.170Z,19.3
2022-12-11T04:24:51.869Z,19.3
2022-12-11T04:26:35.561Z,19.3
2022-12-11T04:28:19.267Z,19.3
2022-12-11T04:30:02.986Z,19.3
2022-12-11T04:31:46.700Z,19.3
2022-12-11T04:33:30.375Z,19.3
2022-12-11T04:35:14.080Z,19.3
2022-12-11T04:36:57.783Z,19.2
2022-12-11T04:38:41.504Z,19.3
2022-12-11T04:40:25.194Z,19.2
2022-12-11T04:42:08.891Z,19.2
2022-12-11T04:43:52.598Z,19.2
2022-12-11T04:45:36.306Z,19.2
2022-12-11T04:47:19.995Z,19.2
2022-12-11T04:49:03.715Z,19.2
2022-12-11T04:50:47.401Z,19.2
2022-12-11T04:52:31.117Z,19.2
2022-12-11T04:54:14.855Z,19.2
2022-12-11T04:55:58.520Z,19.2
2022-12-11T04:57:42.233Z,19.2
2022-12-11T04:59:25.918Z,19.2
2022-12-11T05:01:09.613Z,19.2
2022-12-11T05:02:53.320Z,19.2
2022-12-11T05:04:37.066Z,19.2
2022-12-11T05:06:20.732Z,19.2
2022-12-11T05:08:04.456Z,19.3
2022-12-11T05:09:48.138Z,19.2
2022-12-11T05:11:31.852Z,19.2
2022-12-11T05:13:15.551Z,19.2
2022-12-11T05:14:59.256Z,19.2
2022-12-11T05:16:42.949Z,19.2
2022-12-11T05:18:26.662Z,19.3
2022-12-11T05:20:10.376Z,19.3
2022-12-11T05:21:54.079Z,19.2
2022-12-11T05:23:37.765Z,19.2
2022-12-11T05:25:21.468Z,19.2
2022-12-11T05:27:05.188Z,19.2
2022-12-11T05:28:48.889Z,19.2
2022-12-11T05:30:32.575Z,19.2
2022-12-11T05:32:16.303Z,19.2
2022-12-11T05:33:59.998Z,19.2
2022-12-11T05:35:43.704Z,19.2
2022-12-11T05:37:27.396Z,19.2
2022-12-11T05:39:11.103Z,19.2
2022-12-11T05:40:54.802Z,19.2
2022-12-11T05:42:38.519Z,19.2
2022-12-11T05:44:22.227Z,19.3
2022-12-11T05:46:05.906Z,19.2
2022-12-11T05:47:49.628Z,19.2
2022-12-11T05:49:33.320Z,19.2
2022-12-11T05:51:17.034Z,19.2
2022-12-11T05:53:00.719Z,19.2
2022-12-11T05:54:44.440Z,19.2
2022-12-11T05:56:28.124Z,19.2
2022-12-11T05:58:11.973Z,19.2
2022-12-11T05:59:55.539Z,19.2
2022-12-11T06:01:39.247Z,19.2
2022-12-11T06:03:22.979Z,19.2
2022-12-11T06:05:06.702Z,19.2
2022-12-11T06:06:50.325Z,19.2
2022-12-11T06:08:34.052Z,19.2
2022-12-11T06:10:17.782Z,19.2
2022-12-11T06:12:01.445Z,19.2
2022-12-11T06:13:45.149Z,19.2
2022-12-11T06:15:28.881Z,19.2
2022-12-11T06:17:12.550Z,19.2
2022-12-11T06:18:56.266Z,19.2
2022-12-11T06:20:39.974Z,19.2
2022-12-11T06:22:23.676Z,19.2
2022-12-11T06:24:07.352Z,19.2
2022-12-11T06:25:51.095Z,19.2
2022-12-11T06:27:34.887Z,19.2
2022-12-11T06:29:18.472Z,19.2
2022-12-11T06:31:02.207Z,19.2
2022-12-11T06:32:45.898Z,19.2
2022-12-11T06:34:29.612Z,19.2
2022-12-11T06:36:13.332Z,19.2
2022-12-11T06:37:57.003Z,19.2
2022-12-11T06:39:40.705Z,19.2
2022-12-11T06:41:24.407Z,19.2
2022-12-11T06:43:08.114Z,19.2
2022-12-11T06:44:51.827Z,19.2
2022-12-11T06:46:35.519Z,19.1
2022-12-11T06:48:19.224Z,19.2
2022-12-11T06:50:02.913Z,19.2
2022-12-11T06:51:46.633Z,19.1
2022-12-11T06:53:30.412Z,19.1
2022-12-11T06:55:14.023Z,19.1
2022-12-11T06:56:57.719Z,19.1
2022-12-11T06:58:41.428Z,19.1
2022-12-11T07:00:25.172Z,19.1
2022-12-11T07:02:08.822Z,19.1
2022-12-11T07:03:52.545Z,19.1
2022-12-11T07:05:36.285Z,19.1
2022-12-11T07:07:19.986Z,19.1
2022-12-11T07:09:03.625Z,19.1
2022-12-11T07:10:47.361Z,19.1
2022-12-11T07:12:31.116Z,19.1
2022-12-11T07:14:14.744Z,19.1
2022-12-11T07:15:58.450Z,19.1
2022-12-11T07:17:42.226Z,19.1
2022-12-11T07:19:25.856Z,19.1
2022-12-11T07:21:09.535Z,19.1
2022-12-11T07:22:53.287Z,19.1
2022-12-11T07:24:37.011Z,19.1
2022-12-11T07:26:20.669Z,19.1
2022-12-11T07:28:04.351Z,19.1
2022-12-11T07:29:48.049Z,19.1
2022-12-11T07:31:31.756Z,19.1
2022-12-11T07:33:15.472Z,19.1
2022-12-11T07:34:59.152Z,19.1
2022-12-11T07:36:42.923Z,19.1
2022-12-11T07:38:26.576Z,19.2
2022-12-11T07:40:10.273Z,19.2
2022-12-11T07:41:54.037Z,19.2
2022-12-11T07:43:37.690Z,19.2
2022-12-11T07:45:21.363Z,19.2
2022-12-11T07:47:05.071Z,19.2
2022-12-11T07:48:48.760Z,19.2
2022-12-11T07:50:32.498Z,19.3
2022-12-11T07:52:16.349Z,19.3
2022-12-11T07:53:59.888Z,19.3
2022-12-11T07:55:43.569Z,19.3
2022-12-11T07:57:27.282Z,19.3
2022-12-11T07:59:10.996Z,19.2
2022-12-11T08:00:54.692Z,19.2
2022-12-11T08:02:38.373Z,19.2
2022-12-11T08:04:22.158Z,19.2
2022-12-11T08:06:05.790Z,19.2
2022-12-11T08:07:49.488Z,19.2
2022-12-11T08:09:33.204Z,19.2
2022-12-11T08:11:16.900Z,19.2
2022-12-11T08:13:00.588Z,19.2
2022-12-11T08:14:44.299Z,19.2
2022-12-11T08:16:27.990Z,19.2
2022-12-11T08:18:11.699Z,19.2
2022-12-11T08:19:55.394Z,19.2
2022-12-11T08:21:39.110Z,19.2
2022-12-11T08:23:22.807Z,19.2
2022-12-11T08:26:50.208Z,19.3
2022-12-11T08:28:33.928Z,19.3
2022-12-11T08:30:17.617Z,19.3
2022-12-11T08:32:01.313Z,19.3
2022-12-11T08:33:45.036Z,19.3
2022-12-11T08:35:28.724Z,19.3
2022-12-11T08:37:12.443Z,19.3
2022-12-11T08:38:56.135Z,19.3
2022-12-11T08:40:39.847Z,19.3
2022-12-11T08:42:23.553Z,19.3
2022-12-11T08:44:07.256Z,19.3
2022-12-11T08:45:50.955Z,19.3
2022-12-11T08:47:34.656Z,19.3
2022-12-11T08:49:18.372Z,19.3
2022-12-11T08:51:02.071Z,19.3
2022-12-11T08:52:45.765Z,19.3
2022-12-11T08:54:29.463Z,19.3
2022-12-11T08:56:13.175Z,19.3
2022-12-11T08:57:56.935Z,19.4
2022-12-11T08:59:40.570Z,19.4
2022-12-11T09:01:24.262Z,19.4
2022-12-11T09:03:07.969Z,19.4
2022-12-11T09:04:51.691Z,19.4
2022-12-11T09:06:35.423Z,19.4
2022-12-11T09:08:19.071Z,19.4
2022-12-11T09:10:02.808Z,19.4
2022-12-11T09:11:46.559Z,19.4
2022-12-11T09:13:30.223Z,19.4
2022-12-11T09:15:13.895Z,19.3
2022-12-11T09:16:57.601Z,19.3
2022-12-11T09:18:41.291Z,19.3
2022-12-11T09:20:24.976Z,19.3
2022-12-11T09:22:08.680Z,19.3
2022-12-11T09:23:52.392Z,19.4
2022-12-11T09:25:36.136Z,19.4
2022-12-11T09:27:19.799Z,19.4
2022-12-11T09:29:03.494Z,19.4
2022-12-11T09:30:47.209Z,19.4
2022-12-11T09:32:30.913Z,19.5
2022-12-11T09:34:14.610Z,19.5
2022-12-11T09:35:58.321Z,19.5
2022-12-11T09:37:42.008Z,19.5
2022-12-11T09:39:25.723Z,19.6
2022-12-11T09:41:09.445Z,19.6
2022-12-11T09:42:53.133Z,19.7
2022-12-11T09:44:36.831Z,19.7
2022-12-11T09:46:20.543Z,19.7
2022-12-11T09:48:04.291Z,19.8
2022-12-11T09:49:47.940Z,19.8
2022-12-11T09:51:31.655Z,19.8
2022-12-11T09:53:15.344Z,19.8
2022-12-11T09:54:59.021Z,19.8
2022-12-11T09:56:42.742Z,19.8
2022-12-11T09:58:26.452Z,19.8
2022-12-11T10:00:10.168Z,19.8
2022-12-11T10:01:53.839Z,19.8
2022-12-11T10:03:37.553Z,19.8
2022-12-11T10:05:21.265Z,19.8
2022-12-11T10:07:04.953Z,19.8
2022-12-11T10:08:48.623Z,19.7
2022-12-11T10:10:32.352Z,19.7
2022-12-11T10:12:16.053Z,19.7
2022-12-11T10:13:59.747Z,19.7
2022-12-11T10:15:43.441Z,19.7
2022-12-11T10:17:27.133Z,19.7
2022-12-11T10:19:10.860Z,19.7
2022-12-11T10:20:54.553Z,19.7
2022-12-11T10:22:38.265Z,19.7
2022-12-11T10:24:21.948Z,19.8
2022-12-11T10:26:05.655Z,19.8
2022-12-11T10:27:49.365Z,19.8
2022-12-11T10:29:33.053Z,19.8
2022-12-11T10:31:16.759Z,19.8
2022-12-11T10:33:00.456Z,19.9
2022-12-11T10:34:44.193Z,19.9
2022-12-11T10:36:27.868Z,19.9
2022-12-11T10:38:11.597Z,19.9
2022-12-11T10:39:55.269Z,19.9
2022-12-11T10:41:38.962Z,19.9
2022-12-11T10:43:22.671Z,20
2022-12-11T10:45:06.394Z,20
2022-12-11T10:46:50.079Z,20
2022-12-11T10:48:33.771Z,20
2022-12-11T10:50:17.509Z,20
2022-12-11T10:52:01.166Z,20
2022-12-11T10:53:44.868Z,20.1
2022-12-11T10:55:28.609Z,20.1
2022-12-11T10:57:12.275Z,20.1
2022-12-11T10:58:55.969Z,20.1
2022-12-11T11:00:39.707Z,20.1
2022-12-11T11:02:23.369Z,20.1
2022-12-11T11:04:07.063Z,20.2
2022-12-11T11:05:50.758Z,20.2
2022-12-11T11:07:34.467Z,20.2
2022-12-11T11:09:18.177Z,20.2
2022-12-11T11:11:01.883Z,20.2
2022-12-11T11:12:45.579Z,20.2
2022-12-11T11:14:29.272Z,20.2
2022-12-11T11:16:12.991Z,20.2
2022-12-11T11:17:56.670Z,20.2
2022-12-11T11:19:40.390Z,20.2
2022-12-11T11:21:24.138Z,20.2
2022-12-11T11:23:07.802Z,20.2
2022-12-11T11:24:51.490Z,20.2
2022-12-11T11:26:35.184Z,20.2
2022-12-11T11:28:18.885Z,20.2
2022-12-11T11:30:02.601Z,20.2
2022-12-11T11:31:46.288Z,20.2
2022-12-11T11:33:30.004Z,20.2
2022-12-11T11:35:13.701Z,20.2
2022-12-11T11:36:57.404Z,20.2
2022-12-11T11:38:41.113Z,20.2
2022-12-11T11:40:24.794Z,20.2
2022-12-11T11:42:08.497Z,20.1
2022-12-11T11:43:52.229Z,20.1
2022-12-11T11:45:35.897Z,20.1
2022-12-11T11:47:19.589Z,20.2
2022-12-11T11:49:03.295Z,20.1
2022-12-11T11:50:47.002Z,20.2
2022-12-11T11:52:30.691Z,20.2
2022-12-11T11:54:14.411Z,20.2
2022-12-11T11:55:58.091Z,20.2
2022-12-11T11:57:41.803Z,20.3
2022-12-11T11:59:25.510Z,20.3
2022-12-11T12:01:09.205Z,20.3
2022-12-11T12:02:52.908Z,20.3
2022-12-11T12:04:36.608Z,20.3
2022-12-11T12:06:20.330Z,20.3
2022-12-11T12:08:04.034Z,20.3
2022-12-11T12:09:47.707Z,20.3
2022-12-11T12:11:31.415Z,20.3
2022-12-11T12:13:15.114Z,20.3
2022-12-11T12:14:58.801Z,20.3
2022-12-11T12:16:42.515Z,20.3
2022-12-11T12:18:26.252Z,20.4
2022-12-11T12:20:10.036Z,20.4
2022-12-11T12:21:53.623Z,20.4
2022-12-11T12:23:37.350Z,20.4
2022-12-11T12:25:21.018Z,20.4
2022-12-11T12:27:04.704Z,20.4
2022-12-11T12:28:48.400Z,20.4
2022-12-11T12:30:32.120Z,20.3
2022-12-11T12:32:15.814Z,20.3
2022-12-11T12:33:59.526Z,20.3
2022-12-11T12:35:43.233Z,20.3
2022-12-11T12:37:26.916Z,20.3
2022-12-11T12:39:10.612Z,20.3
2022-12-11T12:40:54.383Z,20.3
2022-12-11T12:44:21.720Z,20.2
2022-12-11T12:46:05.430Z,20.2
2022-12-11T12:47:49.110Z,20.2
2022-12-11T12:49:32.820Z,20.2
2022-12-11T12:51:16.536Z,20.2
2022-12-11T12:53:00.266Z,20.2
2022-12-11T12:54:43.919Z,20.2
2022-12-11T12:56:27.752Z,20.3
2022-12-11T12:58:11.343Z,20.3
2022-12-11T12:59:55.181Z,20.2
2022-12-11T13:01:38.810Z,20.2
2022-12-11T13:03:22.428Z,20.2
2022-12-11T13:05:06.154Z,20.1
2022-12-11T13:06:49.873Z,20.2
2022-12-11T13:08:33.570Z,20.2
2022-12-11T13:10:17.307Z,20.2
2022-12-11T13:12:00.973Z,20.2
2022-12-11T13:13:44.673Z,20.2
2022-12-11T13:15:28.359Z,20.3
2022-12-11T13:17:12.051Z,20.3
2022-12-11T13:18:55.761Z,20.3
2022-12-11T13:20:39.522Z,20.3
2022-12-11T13:22:23.206Z,20.3
2022-12-11T13:24:06.864Z,20.3
2022-12-11T13:25:50.586Z,20.3
2022-12-11T13:27:34.451Z,20.3
2022-12-11T13:29:17.945Z,20.3
2022-12-11T13:31:01.656Z,20.3
2022-12-11T13:32:45.445Z,20.2
2022-12-11T13:34:29.088Z,20.2
2022-12-11T13:36:12.769Z,20.1
2022-12-11T13:37:56.459Z,20.1
2022-12-11T13:39:40.167Z,20
2022-12-11T13:41:23.880Z,20
2022-12-11T13:43:07.560Z,20
2022-12-11T13:44:51.338Z,20
2022-12-11T13:46:34.984Z,20
2022-12-11T13:48:18.664Z,20
2022-12-11T13:50:02.395Z,20
2022-12-11T13:51:46.061Z,20
2022-12-11T13:53:29.768Z,20.1
2022-12-11T13:55:13.482Z,20.1
2022-12-11T13:56:57.170Z,20.1
2022-12-11T13:58:40.870Z,20.1
2022-12-11T14:00:24.573Z,20.1
2022-12-11T14:02:08.277Z,20.1
2022-12-11T14:03:51.977Z,20.1
2022-12-11T14:05:35.674Z,20.1
2022-12-11T14:07:19.448Z,20.1
2022-12-11T14:09:03.084Z,20.2
2022-12-11T14:10:46.774Z,20.2
2022-12-11T14:12:30.480Z,20.2
2022-12-11T14:14:14.194Z,20.2
2022-12-11T14:15:57.892Z,20.2
2022-12-11T14:17:41.628Z,20.2
2022-12-11T14:19:25.280Z,20.2
2022-12-11T14:21:08.979Z,20.2
2022-12-11T14:22:52.718Z,20.2
2022-12-11T14:24:36.381Z,20.2
2022-12-11T14:26:20.091Z,20.2
2022-12-11T14:28:03.793Z,20.2
2022-12-11T14:29:47.567Z,20.2
2022-12-11T14:33:14.903Z,20.2
2022-12-11T14:34:58.650Z,20.2
2022-12-11T14:36:42.297Z,20.2
2022-12-11T14:38:25.981Z,20.2
2022-12-11T14:40:09.698Z,20.2
2022-12-11T14:41:53.411Z,20.2
2022-12-11T14:43:37.162Z,20.2
2022-12-11T14:45:20.801Z,20.2
2022-12-11T14:47:04.527Z,20.2
2022-12-11T14:48:48.191Z,20.2
2022-12-11T14:50:31.915Z,20.2
2022-12-11T14:52:15.600Z,20.2
2022-12-11T14:53:59.316Z,20.1
2022-12-11T14:55:43.007Z,20.1
2022-12-11T14:57:26.703Z,20.1
2022-12-11T14:59:10.424Z,20.1
2022-12-11T15:00:54.161Z,20.1
2022-12-11T15:02:37.816Z,20.1
2022-12-11T15:04:21.514Z,20.1
2022-12-11T15:06:05.265Z,20.1
2022-12-11T15:07:48.904Z,20
2022-12-11T15:09:32.606Z,20
2022-12-11T15:11:16.321Z,20
2022-12-11T15:13:00.008Z,20
2022-12-11T15:14:43.719Z,20
2022-12-11T15:16:27.417Z,20
2022-12-11T15:18:11.117Z,20
2022-12-11T15:19:54.881Z,19.9
2022-12-11T15:21:38.568Z,19.9
2022-12-11T15:23:22.243Z,19.9
2022-12-11T15:25:05.938Z,19.8
2022-12-11T15:26:49.678Z,19.8
2022-12-11T15:28:33.332Z,19.8
2022-12-11T15:30:17.065Z,19.8
2022-12-11T15:32:00.740Z,19.8
2022-12-11T15:33:44.433Z,19.8
2022-12-11T15:35:28.123Z,19.8
2022-12-11T15:37:11.838Z,19.8
2022-12-11T15:38:55.598Z,19.8
2022-12-11T15:42:22.941Z,19.7
2022-12-11T15:44:06.646Z,19.7
2022-12-11T15:45:50.364Z,19.7
2022-12-11T15:47:34.038Z,19.7
2022-12-11T15:49:17.757Z,19.7
2022-12-11T15:51:01.458Z,19.7
2022-12-11T15:52:45.182Z,19.7
2022-12-11T15:54:28.841Z,19.7
2022-12-11T15:56:12.543Z,19.7
2022-12-11T15:57:56.266Z,19.7
2022-12-11T15:59:39.993Z,19.7
2022-12-11T16:01:23.648Z,19.7
2022-12-11T16:03:07.366Z,19.7
2022-12-11T16:04:51.061Z,19.7
2022-12-11T16:06:34.777Z,19.7
2022-12-11T16:08:18.464Z,19.7
2022-12-11T16:10:02.204Z,19.7
2022-12-11T16:11:45.865Z,19.7
2022-12-11T16:13:29.566Z,19.7
2022-12-11T16:15:13.271Z,19.7
2022-12-11T16:18:40.756Z,19.7
2022-12-11T16:20:24.376Z,19.7
2022-12-11T16:22:08.067Z,19.7
2022-12-11T16:23:51.783Z,19.7
2022-12-11T16:25:35.466Z,19.7
2022-12-11T16:27:19.200Z,19.8
2022-12-11T16:29:03.007Z,19.8
2022-12-11T16:30:46.566Z,19.8
2022-12-11T16:32:30.279Z,19.8
2022-12-11T16:34:13.968Z,19.8
2022-12-11T16:35:57.681Z,19.8
2022-12-11T16:37:41.428Z,19.8
2022-12-11T16:39:25.093Z,19.8
2022-12-11T16:41:08.779Z,19.8
2022-12-11T16:42:52.478Z,19.8
2022-12-11T16:44:36.175Z,19.8
2022-12-11T16:46:19.898Z,19.8
2022-12-11T16:48:03.646Z,19.8
2022-12-11T16:49:47.372Z,19.8
2022-12-11T16:51:30.988Z,19.9
2022-12-11T16:53:14.700Z,19.9
2022-12-11T16:54:58.401Z,19.9
2022-12-11T16:56:42.097Z,19.9
2022-12-11T16:58:25.876Z,19.9
2022-12-11T17:00:09.538Z,19.9
2022-12-11T17:01:53.299Z,19.9
2022-12-11T17:03:36.975Z,19.9
2022-12-11T17:05:20.636Z,20
2022-12-11T17:07:04.347Z,20
2022-12-11T17:08:48.139Z,20
2022-12-11T17:10:31.720Z,20
2022-12-11T17:12:15.428Z,20.1
2022-12-11T17:13:59.179Z,20.1
2022-12-11T17:15:42.838Z,20.1
2022-12-11T17:17:26.519Z,20.1
2022-12-11T17:19:10.261Z,20.1
2022-12-11T17:20:53.960Z,20.1
2022-12-11T17:22:37.655Z,20.1
2022-12-11T17:24:21.327Z,20.1
2022-12-11T17:26:05.054Z,20.2
2022-12-11T17:27:48.739Z,20.2
2022-12-11T17:29:32.460Z,20.2
2022-12-11T17:31:16.156Z,20.2
2022-12-11T17:32:59.850Z,20.2
2022-12-11T17:34:43.569Z,20.2
2022-12-11T17:36:27.271Z,20.2
2022-12-11T17:38:10.964Z,20.2
2022-12-11T17:39:54.674Z,20.2
2022-12-11T17:41:38.434Z,20.2
2022-12-11T17:43:22.064Z,20.2
2022-12-11T17:45:05.782Z,20.2
2022-12-11T17:46:49.480Z,20.2
2022-12-11T17:48:33.173Z,20.2
2022-12-11T17:50:16.885Z,20.2
2022-12-11T17:52:00.581Z,20.3
2022-12-11T17:53:44.275Z,20.3
2022-12-11T17:55:27.977Z,20.3
2022-12-11T17:57:11.687Z,20.3
2022-12-11T17:58:55.380Z,20.3
2022-12-11T18:02:22.801Z,20.3
2022-12-11T18:04:06.525Z,20.3
2022-12-11T18:05:50.235Z,20.1
2022-12-11T18:07:33.897Z,20
2022-12-11T18:09:17.610Z,20
2022-12-11T18:11:01.309Z,20
2022-12-11T18:12:45.016Z,20
2022-12-11T18:14:28.732Z,19.9
2022-12-11T18:16:12.418Z,19.9
2022-12-11T18:17:56.215Z,19.9
2022-12-11T18:19:39.969Z,20
2022-12-11T18:21:23.532Z,20
2022-12-11T18:23:07.237Z,20
2022-12-11T18:24:51.008Z,20
2022-12-11T18:26:34.709Z,20
2022-12-11T18:28:18.364Z,20
2022-12-11T18:30:02.029Z,20
2022-12-11T18:31:45.788Z,20
2022-12-11T18:33:29.485Z,20
2022-12-11T18:35:13.192Z,20.1
2022-12-11T18:36:56.946Z,20.1
2022-12-11T18:38:40.585Z,20
2022-12-11T18:40:24.252Z,20.1
2022-12-11T18:42:07.954Z,20
2022-12-11T18:43:51.729Z,20
2022-12-11T18:45:35.382Z,20
2022-12-11T18:47:19.100Z,20
2022-12-11T18:49:02.748Z,20.1
2022-12-11T18:50:46.464Z,20.1
2022-12-11T18:52:30.206Z,20.1
2022-12-11T18:54:13.883Z,20.1
2022-12-11T18:55:57.584Z,20.1
2022-12-11T18:57:41.272Z,20
2022-12-11T18:59:24.984Z,20
2022-12-11T19:01:08.699Z,20
2022-12-11T19:02:52.383Z,20
2022-12-11T19:04:36.132Z,20
2022-12-11T19:06:19.800Z,20
2022-12-11T19:08:03.501Z,20
2022-12-11T19:09:47.208Z,20
2022-12-11T19:11:30.969Z,20
2022-12-11T19:13:14.722Z,20.1
2022-12-11T19:14:58.366Z,20
2022-12-11T19:16:42.048Z,20.1
2022-12-11T19:18:25.741Z,20.1
2022-12-11T19:20:09.387Z,20
2022-12-11T19:21:53.337Z,20.1
2022-12-11T19:23:36.897Z,20
2022-12-11T19:25:20.499Z,20
2022-12-11T19:27:04.217Z,20
2022-12-11T19:28:47.905Z,20
2022-12-11T19:30:31.608Z,20
2022-12-11T19:32:15.300Z,20.1
2022-12-11T19:33:59.012Z,20
2022-12-11T19:35:42.706Z,20.1
2022-12-11T19:37:26.526Z,20
2022-12-11T19:39:10.105Z,20.1
2022-12-11T19:40:53.805Z,20.1
2022-12-11T19:42:37.564Z,20.1
2022-12-11T19:44:21.237Z,20.1
2022-12-11T19:46:04.938Z,20.1
2022-12-11T19:47:48.626Z,20.1
2022-12-11T19:49:32.365Z,20.1
2022-12-11T19:51:16.072Z,20.1
2022-12-11T19:52:59.757Z,20.1
2022-12-11T19:54:43.440Z,20.1
2022-12-11T19:56:27.137Z,20.1
2022-12-11T19:58:10.842Z,20.1
2022-12-11T19:59:54.551Z,20.1
2022-12-11T20:01:38.244Z,20.1
2022-12-11T20:03:21.955Z,20.1
2022-12-11T20:06:49.364Z,20.1
2022-12-11T20:08:33.049Z,20
2022-12-11T20:10:16.788Z,20
2022-12-11T20:12:00.614Z,20
2022-12-11T20:13:44.177Z,20.1
2022-12-11T20:15:27.874Z,20.1
2022-12-11T20:17:11.604Z,20.1
2022-12-11T20:18:55.290Z,20.1
2022-12-11T20:20:39.010Z,20.1
2022-12-11T20:22:22.717Z,20.1
2022-12-11T20:24:06.381Z,20.1
2022-12-11T20:25:50.172Z,20.1
2022-12-11T20:27:33.806Z,20.1
2022-12-11T20:29:17.566Z,20.1
2022-12-11T20:31:01.186Z,20.1
2022-12-11T20:32:44.903Z,20.1
2022-12-11T20:34:28.747Z,20.1
2022-12-11T20:36:12.327Z,20.1
2022-12-11T20:37:56.007Z,20
2022-12-11T20:39:39.708Z,20
2022-12-11T20:41:23.445Z,20
2022-12-11T20:43:07.114Z,20
2022-12-11T20:44:50.818Z,20.1
2022-12-11T20:46:34.530Z,20.1
2022-12-11T20:48:18.242Z,20.1
2022-12-11T20:50:01.924Z,20
2022-12-11T20:51:45.670Z,20
2022-12-11T20:53:29.333Z,20
2022-12-11T20:55:13.060Z,20
2022-12-11T20:58:40.486Z,20
2022-12-11T21:00:24.141Z,20
2022-12-11T21:02:07.842Z,20
2022-12-11T21:03:51.527Z,20
2022-12-11T21:05:35.235Z,20
2022-12-11T21:07:19.072Z,20
2022-12-11T21:09:02.648Z,20
2022-12-11T21:10:46.350Z,20
2022-12-11T21:12:30.068Z,20
2022-12-11T21:14:13.762Z,20
2022-12-11T21:15:57.571Z,20
2022-12-11T21:17:41.177Z,20
2022-12-11T21:19:24.864Z,20
2022-12-11T21:21:08.617Z,20
2022-12-11T21:22:52.323Z,20
2022-12-11T21:24:35.983Z,20
2022-12-11T21:26:19.675Z,20
2022-12-11T21:28:03.394Z,20
2022-12-11T21:29:47.111Z,20
2022-12-11T21:31:30.836Z,20
2022-12-11T21:33:14.470Z,20
2022-12-11T21:34:58.246Z,20
2022-12-11T21:36:41.890Z,20
2022-12-11T21:38:25.583Z,20
2022-12-11T21:40:09.318Z,20
2022-12-11T21:41:52.999Z,20
2022-12-11T21:43:36.701Z,20
2022-12-11T21:45:20.395Z,20
2022-12-11T21:47:04.101Z,20
2022-12-11T21:48:47.786Z,20
2022-12-11T21:50:31.506Z,19.9
2022-12-11T21:52:15.192Z,20
2022-12-11T21:53:58.892Z,20
2022-12-11T21:55:42.600Z,20
2022-12-11T21:57:26.366Z,20
2022-12-11T21:59:10.027Z,20
2022-12-11T22:00:53.694Z,20
2022-12-11T22:02:37.393Z,20
2022-12-11T22:04:21.308Z,20
2022-12-11T22:06:05.175Z,19.9
2022-12-11T22:07:48.618Z,19.9
2022-12-11T22:09:32.404Z,19.9
2022-12-11T22:11:15.957Z,19.9
2022-12-11T22:12:59.688Z,19.9
2022-12-11T22:14:43.339Z,19.9
2022-12-11T22:16:27.224Z,19.9
2022-12-11T22:18:10.724Z,19.9
2022-12-11T22:19:54.442Z,19.9
2022-12-11T22:21:38.136Z,19.9
2022-12-11T22:23:21.840Z,19.9
2022-12-11T22:25:05.648Z,19.9
2022-12-11T22:26:49.315Z,19.9
2022-12-11T22:28:32.950Z,19.9
2022-12-11T22:30:16.654Z,19.9
2022-12-11T22:32:00.368Z,19.9
2022-12-11T22:33:44.181Z,19.9
2022-12-11T22:35:27.802Z,19.9
2022-12-11T22:37:11.523Z,19.9
2022-12-11T22:38:55.174Z,19.9
2022-12-11T22:40:38.871Z,19.9
2022-12-11T22:42:22.563Z,19.9
2022-12-11T22:44:06.287Z,19.9
2022-12-11T22:45:49.972Z,19.9
2022-12-11T22:47:33.710Z,19.9
2022-12-11T22:49:17.379Z,19.9
2022-12-11T22:51:01.087Z,19.8
2022-12-11T22:52:44.785Z,19.9
2022-12-11T22:54:28.485Z,19.9
2022-12-11T22:56:12.181Z,19.9
2022-12-11T22:57:55.878Z,19.8
2022-12-11T22:59:39.759Z,19.8
2022-12-11T23:01:23.373Z,19.9
2022-12-11T23:03:07.008Z,19.8
2022-12-11T23:04:50.710Z,19.9
2022-12-11T23:06:34.408Z,19.8
2022-12-11T23:08:18.151Z,19.8
2022-12-11T23:10:01.818Z,19.8
2022-12-11T23:11:45.535Z,19.8
2022-12-11T23:13:29.220Z,19.8
2022-12-11T23:15:12.939Z,19.8
2022-12-11T23:16:56.655Z,19.8
2022-12-11T23:18:40.501Z,19.8
2022-12-11T23:20:24.041Z,19.8
2022-12-11T23:22:07.771Z,19.8
2022-12-11T23:23:51.436Z,19.8
2022-12-11T23:25:35.142Z,19.8
2022-12-11T23:27:18.841Z,19.8