createdAt,value
2023-03-20T00:02:10.695Z,81.50
2023-03-20T00:04:37.606Z,81.60
2023-03-20T00:07:04.479Z,81.80
2023-03-20T00:09:31.478Z,81.80
2023-03-20T00:11:58.326Z,81.90
2023-03-20T00:14:25.286Z,82.00
2023-03-20T00:16:52.418Z,82.20
2023-03-20T00:19:26.298Z,82.30
2023-03-20T00:21:53.838Z,82.50
2023-03-20T00:24:20.950Z,82.60
2023-03-20T00:26:48.684Z,82.70
2023-03-20T00:29:23.415Z,82.80
2023-03-20T00:31:50.374Z,82.90
2023-03-20T00:34:19.292Z,83.00
2023-03-20T00:36:46.604Z,83.10
2023-03-20T00:39:13.413Z,83.10
2023-03-20T00:41:43.615Z,83.20
2023-03-20T00:44:41.796Z,83.30
2023-03-20T00:47:12.771Z,83.50
2023-03-20T00:49:40.254Z,83.40
2023-03-20T00:52:09.090Z,83.40
2023-03-20T00:54:36.266Z,83.50
2023-03-20T00:57:15.713Z,84.10
2023-03-20T00:59:47.652Z,83.80
2023-03-20T01:02:14.479Z,83.80
2023-03-20T01:04:42.198Z,83.80
2023-03-20T01:07:12.812Z,83.90
2023-03-20T01:09:39.605Z,83.90
2023-03-20T01:12:07.883Z,84.00
2023-03-20T01:14:34.919Z,84.00
2023-03-20T01:17:01.769Z,84.00
2023-03-20T01:19:28.714Z,84.10
2023-03-20T01:21:56.715Z,84.20
2023-03-20T01:24:23.560Z,84.20
2023-03-20T01:26:52.702Z,84.20
2023-03-20T01:29:25.563Z,84.70
2023-03-20T01:31:52.672Z,84.20
2023-03-20T01:34:21.446Z,84.20
2023-03-20T01:36:53.190Z,84.20
2023-03-20T01:39:22.013Z,84.30
2023-03-20T01:41:49.632Z,84.30
2023-03-20T01:44:28.759Z,84.40
2023-03-20T01:46:58.048Z,84.40
2023-03-20T01:49:24.861Z,84.30
2023-03-20T01:51:53.215Z,84.90
2023-03-20T01:54:28.804Z,84.50
2023-03-20T01:57:04.290Z,84.50
2023-03-20T01:59:39.620Z,84.50
2023-03-20T02:02:06.863Z,84.60
2023-03-20T02:04:35.952Z,84.50
2023-03-20T02:07:08.037Z,84.60
2023-03-20T02:09:46.305Z,84.60
2023-03-20T02:12:17.897Z,84.70
2023-03-20T02:14:45.864Z,84.80
2023-03-20T02:17:24.074Z,84.90
2023-03-20T02:20:11.006Z,84.90
2023-03-20T02:22:43.918Z,84.90
2023-03-20T02:25:41.094Z,85.00
2023-03-20T02:28:32.234Z,85.20
2023-03-20T02:31:14.691Z,85.30
2023-03-20T02:33:53.918Z,85.10
2023-03-20T02:36:54.608Z,85.20
2023-03-20T02:39:30.874Z,85.50
2023-03-20T02:42:07.856Z,85.40
2023-03-20T02:45:02.612Z,85.60
2023-03-20T02:47:51.404Z,85.90
2023-03-20T02:50:20.491Z,86.10
2023-03-20T02:52:57.820Z,86.20
2023-03-20T02:55:28.135Z,86.30
2023-03-20T02:58:31.177Z,86.40
2023-03-20T03:01:24.433Z,86.60
2023-03-20T03:03:57.411Z,86.60
2023-03-20T03:06:30.211Z,86.70
2023-03-20T03:09:24.401Z,86.80
2023-03-20T03:12:10.782Z,86.90
2023-03-20T03:14:47.138Z,86.60
2023-03-20T03:17:16.664Z,86.50
2023-03-20T03:19:48.429Z,86.50
2023-03-20T03:22:16.141Z,86.60
2023-03-20T03:24:47.889Z,86.60
2023-03-20T03:27:18.398Z,86.70
2023-03-20T03:29:48.670Z,86.70
2023-03-20T03:32:28.732Z,86.80
2023-03-20T03:34:55.764Z,87.00
2023-03-20T03:37:34.718Z,86.90
2023-03-20T03:40:11.824Z,87.00
2023-03-20T03:42:42.213Z,87.00
2023-03-20T03:45:10.438Z,87.00
2023-03-20T03:47:39.457Z,87.00
2023-03-20T03:50:21.376Z,87.00
2023-03-20T03:52:49.122Z,87.10
2023-03-20T03:55:24.000Z,86.90
2023-03-20T03:58:07.278Z,87.00
2023-03-20T04:00:34.178Z,87.00
2023-03-20T04:03:01.668Z,87.00
2023-03-20T04:05:31.523Z,87.10
2023-03-20T04:07:59.280Z,87.10
2023-03-20T04:10:26.256Z,87.10
2023-03-20T04:12:53.064Z,87.10
2023-03-20T04:15:21.419Z,87.00
2023-03-20T04:17:48.251Z,87.00
2023-03-20T04:20:16.804Z,87.00
2023-03-20T04:22:43.626Z,86.90
2023-03-20T04:25:23.648Z,86.90
2023-03-20T04:27:53.815Z,86.90
2023-03-20T04:30:29.329Z,86.90
2023-03-20T04:33:13.995Z,86.90
2023-03-20T04:35:51.912Z,86.90
2023-03-20T04:38:19.446Z,86.90
2023-03-20T04:40:46.717Z,86.90
2023-03-20T04:43:14.806Z,86.90
2023-03-20T04:45:41.799Z,86.80
2023-03-20T04:48:09.865Z,86.80
2023-03-20T04:50:37.167Z,86.80
2023-03-20T04:53:04.815Z,86.70
2023-03-20T04:55:31.852Z,86.70
2023-03-20T04:57:59.614Z,86.60
2023-03-20T05:00:27.822Z,86.50
2023-03-20T05:02:54.633Z,86.40
2023-03-20T05:05:22.501Z,86.40
2023-03-20T05:07:50.304Z,86.30
2023-03-20T05:10:24.423Z,86.30
2023-03-20T05:12:57.094Z,86.40
2023-03-20T05:15:43.164Z,86.40
2023-03-20T05:18:27.483Z,86.30
2023-03-20T05:21:08.057Z,86.50
2023-03-20T05:24:09.349Z,86.60
2023-03-20T05:26:55.180Z,86.70
2023-03-20T05:29:35.321Z,86.80
2023-03-20T05:32:18.398Z,86.90
2023-03-20T05:35:05.511Z,86.90
2023-03-20T05:37:46.961Z,87.10
2023-03-20T05:40:28.491Z,87.30
2023-03-20T05:43:13.230Z,87.30
2023-03-20T05:46:06.461Z,88.00
2023-03-20T05:48:53.699Z,87.60
2023-03-20T05:51:31.362Z,87.60
2023-03-20T05:54:13.264Z,87.80
2023-03-20T05:56:59.066Z,87.80
2023-03-20T05:59:49.844Z,87.80
2023-03-20T06:02:37.739Z,87.70
2023-03-20T06:05:17.609Z,87.80
2023-03-20T06:07:50.381Z,88.00
2023-03-20T06:10:17.384Z,88.20
2023-03-20T06:12:45.706Z,88.40
2023-03-20T06:15:13.288Z,88.60
2023-03-20T06:17:45.382Z,88.60
2023-03-20T06:20:14.343Z,88.80
2023-03-20T06:22:42.062Z,88.90
2023-03-20T06:25:09.476Z,89.00
2023-03-20T06:27:40.466Z,89.10
2023-03-20T06:30:07.814Z,89.30
2023-03-20T06:32:36.526Z,89.40
2023-03-20T06:35:06.148Z,89.50
2023-03-20T06:37:33.636Z,89.70
2023-03-20T06:40:07.194Z,89.80
2023-03-20T06:42:35.447Z,89.90
2023-03-20T06:45:03.139Z,90.00
2023-03-20T06:47:48.532Z,90.00
2023-03-20T06:50:15.878Z,90.10
2023-03-20T06:52:43.424Z,90.10
2023-03-20T06:55:42.364Z,90.20
2023-03-20T06:58:10.726Z,90.20
2023-03-20T07:00:37.882Z,90.20
2023-03-20T07:03:07.100Z,90.30
2023-03-20T07:05:34.710Z,90.40
2023-03-20T07:08:04.948Z,90.40
2023-03-20T07:10:32.165Z,90.70
2023-03-20T07:12:59.042Z,90.50
2023-03-20T07:15:26.727Z,90.50
2023-03-20T07:17:54.097Z,90.50
2023-03-20T07:20:21.661Z,90.50
2023-03-20T07:22:50.075Z,90.60
2023-03-20T07:25:35.195Z,90.60
2023-03-20T07:28:07.202Z,90.70
2023-03-20T07:30:36.024Z,90.70
2023-03-20T07:33:03.297Z,90.80
2023-03-20T07:35:32.233Z,90.90
2023-03-20T07:37:59.483Z,90.90
2023-03-20T07:40:27.076Z,91.00
2023-03-20T07:43:01.510Z,91.00
2023-03-20T07:45:57.014Z,91.10
2023-03-20T07:48:23.814Z,91.00
2023-03-20T07:50:51.108Z,91.00
2023-03-20T07:53:18.074Z,91.10
2023-03-20T07:55:48.100Z,91.10
2023-03-20T07:58:14.986Z,91.00
2023-03-20T08:00:43.275Z,90.80
2023-03-20T08:03:10.332Z,90.80
2023-03-20T08:05:37.687Z,90.80
2023-03-20T08:08:04.850Z,90.80
2023-03-20T08:10:32.417Z,91.00
2023-03-20T08:13:00.354Z,90.80
2023-03-20T08:15:27.187Z,90.80
2023-03-20T08:17:53.955Z,90.70
2023-03-20T08:20:21.768Z,90.70
2023-03-20T08:22:49.735Z,90.80
2023-03-20T08:25:17.194Z,90.80
2023-03-20T08:27:44.076Z,90.90
2023-03-20T08:30:11.714Z,90.90
2023-03-20T08:32:38.917Z,90.90
2023-03-20T08:35:06.498Z,90.90
2023-03-20T08:37:33.298Z,90.90
2023-03-20T08:40:00.456Z,91.00
2023-03-20T08:42:27.364Z,91.00
2023-03-20T08:44:54.308Z,91.00
2023-03-20T08:47:21.151Z,91.00
2023-03-20T08:49:48.180Z,91.00
2023-03-20T08:52:15.064Z,91.10
2023-03-20T08:54:41.924Z,91.10
2023-03-20T08:57:08.865Z,91.10
2023-03-20T08:59:36.153Z,91.00
2023-03-20T09:02:03.052Z,91.00
2023-03-20T09:04:29.982Z,90.90
2023-03-20T09:06:57.123Z,91.00
2023-03-20T09:09:29.378Z,91.00
2023-03-20T09:11:57.270Z,90.90
2023-03-20T09:14:24.808Z,90.80
2023-03-20T09:16:51.795Z,90.80
2023-03-20T09:19:18.928Z,90.80
2023-03-20T09:21:46.279Z,90.80
2023-03-20T09:24:13.131Z,90.80
2023-03-20T09:26:40.552Z,90.80
2023-03-20T09:29:07.424Z,90.70
2023-03-20T09:31:34.389Z,90.60
2023-03-20T09:34:01.326Z,90.60
2023-03-20T09:36:28.218Z,90.60
2023-03-20T09:38:55.059Z,90.60
2023-03-20T09:41:23.701Z,90.60
2023-03-20T09:44:10.272Z,90.50
2023-03-20T09:47:16.683Z,90.60
2023-03-20T09:50:05.247Z,90.60
2023-03-20T09:52:36.662Z,90.60
2023-03-20T09:55:23.907Z,90.60
2023-03-20T09:57:56.735Z,90.70
2023-03-20T10:00:28.445Z,90.70
2023-03-20T10:03:01.892Z,90.60
2023-03-20T10:05:39.595Z,90.60
2023-03-20T10:08:07.704Z,90.60
2023-03-20T10:10:42.685Z,90.60
2023-03-20T10:13:31.318Z,90.60
2023-03-20T10:16:01.189Z,90.60
2023-03-20T10:18:28.321Z,90.40
2023-03-20T10:21:31.109Z,90.30
2023-03-20T10:24:06.426Z,90.30
2023-03-20T10:26:35.187Z,90.30
2023-03-20T10:29:25.670Z,90.30
2023-03-20T10:32:13.048Z,90.40
2023-03-20T10:35:20.145Z,90.40
2023-03-20T10:37:56.195Z,90.50
2023-03-20T10:40:31.896Z,90.50
2023-03-20T10:43:24.903Z,90.50
2023-03-20T10:46:04.853Z,90.50
2023-03-20T10:48:39.541Z,90.50
2023-03-20T10:51:07.020Z,90.50
2023-03-20T10:54:06.346Z,90.60
2023-03-20T10:56:42.380Z,90.70
2023-03-20T10:59:22.309Z,90.70
2023-03-20T11:01:49.185Z,90.70
2023-03-20T11:04:16.031Z,90.70
2023-03-20T11:06:53.986Z,90.70
2023-03-20T11:09:22.816Z,90.80
2023-03-20T11:11:51.828Z,90.70
2023-03-20T11:14:20.523Z,90.70
2023-03-20T11:16:49.691Z,90.70
2023-03-20T11:19:17.526Z,90.70
2023-03-20T11:21:52.708Z,90.70
2023-03-20T11:24:38.484Z,90.70
2023-03-20T11:27:09.794Z,90.70
2023-03-20T11:29:36.654Z,90.60
2023-03-20T11:32:26.464Z,90.50
2023-03-20T11:34:57.321Z,90.50
2023-03-20T11:37:26.590Z,90.50
2023-03-20T11:40:20.633Z,90.50
2023-03-20T11:42:55.789Z,90.50
2023-03-20T11:45:22.790Z,90.50
2023-03-20T11:47:51.612Z,90.50
2023-03-20T11:50:35.517Z,90.40
2023-03-20T11:53:03.335Z,90.50
2023-03-20T11:55:31.910Z,90.50
2023-03-20T11:57:59.663Z,90.50
2023-03-20T12:00:36.506Z,90.50
2023-03-20T12:03:03.781Z,90.50
2023-03-20T12:05:34.184Z,90.40
2023-03-20T12:08:34.998Z,90.40
2023-03-20T12:11:17.760Z,90.40
2023-03-20T12:13:44.704Z,90.30
2023-03-20T12:16:13.502Z,90.30
2023-03-20T12:18:52.731Z,90.40
2023-03-20T12:21:30.787Z,90.40
2023-03-20T12:24:02.088Z,90.40
2023-03-20T12:26:36.197Z,90.40
2023-03-20T12:29:10.385Z,90.40
2023-03-20T12:31:50.633Z,90.50
2023-03-20T12:34:25.919Z,90.50
2023-03-20T12:36:53.169Z,90.40
2023-03-20T12:39:29.543Z,90.40
2023-03-20T12:42:40.130Z,90.40
2023-03-20T12:45:14.835Z,90.40
2023-03-20T12:47:56.420Z,90.40
2023-03-20T12:50:51.910Z,90.50
2023-03-20T12:53:27.704Z,90.50
2023-03-20T12:55:59.068Z,90.60
2023-03-20T12:58:50.416Z,90.60
2023-03-20T13:01:21.308Z,90.60
2023-03-20T13:04:06.975Z,90.60
2023-03-20T13:06:55.055Z,90.70
2023-03-20T13:09:26.593Z,90.70
2023-03-20T13:12:05.632Z,90.70
2023-03-20T13:14:47.862Z,90.70
2023-03-20T13:17:43.019Z,90.60
2023-03-20T13:20:27.332Z,90.60
2023-03-20T13:23:04.575Z,90.60
2023-03-20T13:25:34.499Z,90.50
2023-03-20T13:28:04.450Z,90.60
2023-03-20T13:30:38.631Z,90.60
2023-03-20T13:33:25.246Z,90.60
2023-03-20T13:35:58.143Z,90.60
2023-03-20T13:38:27.118Z,90.50
2023-03-20T13:40:58.809Z,90.60
2023-03-20T13:43:28.161Z,90.70
2023-03-20T13:46:11.002Z,90.70
2023-03-20T13:48:39.257Z,90.70
2023-03-20T13:51:23.572Z,90.90
2023-03-20T13:54:14.174Z,90.60
2023-03-20T13:56:59.775Z,90.50
2023-03-20T13:59:39.095Z,90.50
2023-03-20T14:02:23.840Z,90.30
2023-03-20T14:04:52.039Z,90.20
2023-03-20T14:07:33.845Z,90.20
2023-03-20T14:10:22.645Z,90.30
2023-03-20T14:13:04.528Z,90.40
2023-03-20T14:15:35.872Z,90.30
2023-03-20T14:18:06.792Z,90.20
2023-03-20T14:20:40.952Z,90.10
2023-03-20T14:23:15.039Z,90.10
2023-03-20T14:25:43.580Z,90.30
2023-03-20T14:28:13.476Z,90.40
2023-03-20T14:30:49.049Z,90.40
2023-03-20T14:33:16.244Z,90.50
2023-03-20T14:36:11.855Z,90.60
2023-03-20T14:38:57.165Z,90.70
2023-03-20T14:41:29.345Z,90.80
2023-03-20T14:43:58.714Z,90.90
2023-03-20T14:46:39.504Z,91.00
2023-03-20T14:49:38.343Z,91.10
2023-03-20T14:52:49.958Z,91.20
2023-03-20T14:55:19.715Z,91.30
2023-03-20T14:57:56.036Z,91.30
2023-03-20T15:00:28.374Z,91.40
2023-03-20T15:03:05.941Z,91.40
2023-03-20T15:05:34.445Z,91.50
2023-03-20T15:08:08.520Z,91.60
2023-03-20T15:10:37.409Z,91.70
2023-03-20T15:13:07.852Z,91.80
2023-03-20T15:15:34.681Z,91.80
2023-03-20T15:18:14.390Z,91.90
2023-03-20T15:20:44.446Z,91.90
2023-03-20T15:23:11.258Z,91.80
2023-03-20T15:25:43.859Z,91.80
2023-03-20T15:28:24.361Z,91.90
2023-03-20T15:30:53.619Z,91.80
2023-03-20T15:33:31.430Z,91.70
2023-03-20T15:35:58.467Z,91.70
2023-03-20T15:38:29.158Z,91.80
2023-03-20T15:40:56.278Z,92.10
2023-03-20T15:43:24.836Z,91.90
2023-03-20T15:46:02.855Z,91.90
2023-03-20T15:48:33.459Z,92.10
2023-03-20T15:51:02.650Z,91.80
2023-03-20T15:53:39.842Z,91.80
2023-03-20T15:56:17.766Z,91.90
2023-03-20T15:58:46.006Z,91.90
2023-03-20T16:01:20.843Z,91.90
2023-03-20T16:03:48.896Z,91.90
2023-03-20T16:06:21.521Z,92.00
2023-03-20T16:08:58.504Z,92.00
2023-03-20T16:11:25.306Z,92.10
2023-03-20T16:13:52.096Z,92.00
2023-03-20T16:16:23.857Z,92.10
2023-03-20T16:18:51.080Z,92.10
2023-03-20T16:21:23.390Z,92.20
2023-03-20T16:23:52.596Z,92.20
2023-03-20T16:26:21.267Z,92.20
2023-03-20T16:28:55.464Z,92.10
2023-03-20T16:31:35.789Z,92.10
2023-03-20T16:34:07.503Z,92.10
2023-03-20T16:36:38.220Z,92.10
2023-03-20T16:39:09.926Z,92.10
2023-03-20T16:41:38.204Z,92.10
2023-03-20T16:44:21.066Z,92.10
2023-03-20T16:47:03.993Z,92.20
2023-03-20T16:49:48.344Z,92.20
2023-03-20T16:52:15.487Z,92.10
2023-03-20T16:54:42.381Z,92.10
2023-03-20T16:57:10.194Z,92.20
2023-03-20T16:59:38.920Z,92.10
2023-03-20T17:02:12.118Z,92.00
2023-03-20T17:04:40.243Z,92.00
2023-03-20T17:07:12.698Z,92.10
2023-03-20T17:09:51.817Z,92.10
2023-03-20T17:12:18.703Z,92.10
2023-03-20T17:14:45.626Z,92.20
2023-03-20T17:17:19.371Z,92.10
2023-03-20T17:19:47.018Z,92.10
2023-03-20T17:22:15.007Z,92.10
2023-03-20T17:24:41.920Z,92.00
2023-03-20T17:27:10.330Z,92.20
2023-03-20T17:29:37.226Z,92.00
2023-03-20T17:32:12.817Z,92.00
2023-03-20T17:34:39.776Z,92.10
2023-03-20T17:37:07.144Z,92.20
2023-03-20T17:39:33.998Z,92.20
2023-03-20T17:42:01.200Z,92.20
2023-03-20T17:44:28.052Z,92.30
2023-03-20T17:46:58.661Z,92.30
2023-03-20T17:49:27.650Z,92.40
2023-03-20T17:51:56.601Z,92.40
2023-03-20T17:54:23.406Z,92.40
2023-03-20T17:56:50.370Z,92.50
2023-03-20T17:59:17.279Z,92.50
2023-03-20T18:01:45.022Z,92.50
2023-03-20T18:04:11.902Z,92.60
2023-03-20T18:06:38.713Z,92.60
2023-03-20T18:09:05.595Z,92.70
2023-03-20T18:11:32.498Z,92.70
2023-03-20T18:14:01.949Z,92.80
2023-03-20T18:16:28.882Z,92.80
2023-03-20T18:18:55.729Z,92.80
2023-03-20T18:21:22.645Z,92.90
2023-03-20T18:23:49.520Z,92.90
2023-03-20T18:26:26.551Z,92.90
2023-03-20T18:28:54.263Z,93.00
2023-03-20T18:31:21.386Z,93.00
2023-03-20T18:33:48.760Z,93.10
2023-03-20T18:36:23.349Z,93.10
2023-03-20T18:38:50.844Z,93.20
2023-03-20T18:41:17.752Z,93.20
2023-03-20T18:43:46.398Z,93.20
2023-03-20T18:46:14.387Z,93.20
2023-03-20T18:48:41.980Z,93.20
2023-03-20T18:51:08.827Z,93.20
2023-03-20T18:53:35.710Z,93.30
2023-03-20T18:56:02.693Z,93.30
2023-03-20T18:58:29.882Z,93.30
2023-03-20T19:00:58.047Z,93.40
2023-03-20T19:03:25.417Z,93.40
2023-03-20T19:05:52.680Z,93.40
2023-03-20T19:08:19.627Z,93.40
2023-03-20T19:10:46.953Z,93.40
2023-03-20T19:13:18.616Z,93.40
2023-03-20T19:15:45.877Z,93.40
2023-03-20T19:18:17.805Z,93.40
2023-03-20T19:20:45.929Z,93.40
2023-03-20T19:23:13.802Z,93.40
2023-03-20T19:25:41.194Z,93.40
2023-03-20T19:28:08.098Z,93.30
2023-03-20T19:30:39.383Z,93.30
2023-03-20T19:33:06.885Z,93.30
2023-03-20T19:36:01.103Z,93.30
2023-03-20T19:38:22.554Z,93.20
2023-03-20T19:40:53.016Z,93.20
2023-03-20T19:43:23.200Z,93.20
2023-03-20T19:45:55.403Z,93.20
2023-03-20T19:48:27.068Z,93.20
2023-03-20T19:50:54.098Z,93.40
2023-03-20T19:53:21.596Z,93.10
2023-03-20T19:55:48.524Z,93.10
2023-03-20T19:58:15.571Z,93.10
2023-03-20T20:01:06.211Z,93.10
2023-03-20T20:03:29.724Z,93.10
2023-03-20T20:05:56.622Z,93.10
2023-03-20T20:08:38.262Z,93.10
2023-03-20T20:11:12.984Z,93.10
2023-03-20T20:14:03.602Z,93.10
2023-03-20T20:16:28.398Z,93.10
2023-03-20T20:18:55.283Z,93.10
2023-03-20T20:24:08.925Z,93.10
2023-03-20T20:26:40.498Z,93.10
2023-03-20T20:29:11.957Z,93.10
2023-03-20T20:31:38.841Z,93.20
2023-03-20T20:35:14.326Z,93.20
2023-03-20T20:39:39.624Z,93.20
2023-03-20T20:42:06.511Z,93.20
2023-03-20T20:44:33.294Z,93.20
2023-03-20T20:47:00.127Z,93.20
2023-03-20T20:49:27.592Z,93.20
2023-03-20T20:51:54.398Z,93.30
2023-03-20T20:54:21.263Z,93.40
2023-03-20T20:56:48.182Z,93.40
2023-03-20T20:59:15.446Z,93.30
2023-03-20T21:01:42.401Z,93.30
2023-03-20T21:04:09.500Z,93.20
2023-03-20T21:07:05.635Z,93.10
2023-03-20T21:09:24.381Z,93.00
2023-03-20T21:11:51.201Z,92.90
2023-03-20T21:14:18.094Z,92.90
2023-03-20T21:16:44.867Z,93.00
2023-03-20T21:19:11.718Z,93.10
2023-03-20T21:21:39.358Z,93.20
2023-03-20T21:24:30.585Z,93.20
2023-03-20T21:26:58.708Z,93.30
2023-03-20T21:29:25.804Z,93.30
2023-03-20T21:31:52.779Z,93.40
2023-03-20T21:34:19.722Z,93.40
2023-03-20T21:36:49.072Z,93.50
2023-03-20T21:39:17.168Z,93.60
2023-03-20T21:41:44.352Z,93.60
2023-03-20T21:44:17.227Z,93.60
2023-03-20T21:47:39.975Z,93.60
2023-03-20T21:55:57.544Z,93.70
2023-03-20T22:04:26.884Z,93.70
2023-03-20T22:20:58.812Z,93.80
2023-03-20T22:29:35.796Z,94.10
2023-03-20T22:35:25.438Z,94.00
2023-03-20T22:40:50.457Z,93.80
2023-03-20T22:43:26.459Z,93.80
2023-03-20T22:45:38.117Z,93.80
2023-03-20T22:48:10.849Z,93.80
2023-03-20T22:50:38.979Z,93.80
2023-03-20T22:53:06.146Z,93.90
2023-03-20T22:55:33.176Z,93.90
2023-03-20T22:58:06.813Z,93.90
2023-03-20T23:00:35.215Z,94.00
2023-03-20T23:03:33.429Z,94.00
2023-03-20T23:05:49.096Z,94.00
2023-03-20T23:08:16.096Z,94.00
2023-03-20T23:10:46.948Z,94.00
2023-03-20T23:13:13.874Z,94.00
2023-03-20T23:15:41.467Z,94.00
2023-03-20T23:18:09.836Z,94.00
2023-03-20T23:20:37.021Z,94.00
2023-03-20T23:23:04.089Z,94.00
2023-03-20T23:25:39.136Z,94.00
2023-03-20T23:28:08.478Z,94.10
2023-03-20T23:30:44.291Z,94.10
2023-03-20T23:33:15.113Z,94.10
2023-03-20T23:35:41.952Z,94.00
2023-03-20T23:38:08.847Z,94.10
2023-03-20T23:40:36.317Z,94.10
2023-03-20T23:43:03.583Z,94.10
2023-03-20T23:45:30.446Z,94.10
2023-03-20T23:47:57.278Z,94.10
2023-03-20T23:50:36.701Z,94.00
2023-03-20T23:53:20.033Z,94.10
2023-03-20T23:55:48.507Z,94.00
2023-03-20T23:58:15.736Z,94.00
