createdAt,value
2022-10-10T00:00:30.044Z,101635.47
2022-10-10T00:02:57.702Z,101636.31
2022-10-10T00:05:25.729Z,101633.75
2022-10-10T00:07:53.384Z,101638.09
2022-10-10T00:10:21.180Z,101625.88
2022-10-10T00:12:53.943Z,101631.97
2022-10-10T00:15:25.019Z,101635.53
2022-10-10T00:17:58.653Z,101625.88
2022-10-10T00:20:29.333Z,101624.13
2022-10-10T00:22:58.979Z,101625.88
2022-10-10T00:25:28.577Z,101629.41
2022-10-10T00:27:56.344Z,101620.59
2022-10-10T00:30:24.630Z,101627.66
2022-10-10T00:32:52.881Z,101624.13
2022-10-10T00:35:21.322Z,101618.00
2022-10-10T00:37:52.259Z,101625.91
2022-10-10T00:40:21.211Z,101617.13
2022-10-10T00:42:49.387Z,101622.38
2022-10-10T00:45:20.315Z,101621.63
2022-10-10T00:47:49.780Z,101620.69
2022-10-10T00:50:19.176Z,101619.81
2022-10-10T00:52:47.765Z,101633.00
2022-10-10T00:55:16.539Z,101618.84
2022-10-10T00:57:44.269Z,101622.38
2022-10-10T01:00:16.564Z,101622.41
2022-10-10T01:02:47.088Z,101621.56
2022-10-10T01:05:17.301Z,101627.75
2022-10-10T01:07:45.455Z,101616.28
2022-10-10T01:10:17.884Z,101612.75
2022-10-10T01:13:10.156Z,101623.41
2022-10-10T01:15:49.878Z,101625.09
2022-10-10T01:18:43.061Z,101618.91
2022-10-10T01:21:19.153Z,101615.38
2022-10-10T01:24:23.761Z,101609.25
2022-10-10T01:27:30.377Z,101613.66
2022-10-10T01:30:05.115Z,101609.16
2022-10-10T01:32:47.780Z,101610.13
2022-10-10T01:35:37.159Z,101606.56
2022-10-10T01:38:32.799Z,101606.66
2022-10-10T01:41:04.134Z,101601.38
2022-10-10T01:43:31.764Z,101605.72
2022-10-10T01:46:16.990Z,101598.75
2022-10-10T01:48:50.352Z,101603.22
2022-10-10T01:51:43.777Z,101602.31
2022-10-10T01:54:22.671Z,101601.47
2022-10-10T01:57:16.072Z,101596.13
2022-10-10T02:00:18.440Z,101598.81
2022-10-10T02:02:57.367Z,101598.78
2022-10-10T02:05:27.654Z,101597.88
2022-10-10T02:08:31.001Z,101590.91
2022-10-10T02:11:14.517Z,101593.53
2022-10-10T02:14:05.117Z,101594.44
2022-10-10T02:16:50.710Z,101588.28
2022-10-10T02:19:24.593Z,101584.81
2022-10-10T02:21:55.737Z,101583.88
2022-10-10T02:24:25.890Z,101583.88
2022-10-10T02:27:12.958Z,101581.22
2022-10-10T02:29:45.038Z,101578.59
2022-10-10T02:32:30.141Z,101579.47
2022-10-10T02:35:06.299Z,101570.63
2022-10-10T02:37:40.359Z,101573.31
2022-10-10T02:40:17.573Z,101579.47
2022-10-10T02:42:46.897Z,101575.09
2022-10-10T02:45:15.291Z,101577.72
2022-10-10T02:47:48.683Z,101575.97
2022-10-10T02:50:16.253Z,101571.63
2022-10-10T02:52:46.365Z,101568.06
2022-10-10T02:55:14.526Z,101563.69
2022-10-10T02:57:48.257Z,101563.69
2022-10-10T03:00:21.509Z,101566.38
2022-10-10T03:02:53.452Z,101561.97
2022-10-10T03:05:21.268Z,101569.00
2022-10-10T03:07:48.760Z,101567.25
2022-10-10T03:13:03.293Z,101566.38
2022-10-10T03:15:33.525Z,101569.91
2022-10-10T03:18:03.928Z,101571.66
2022-10-10T03:20:35.418Z,101571.72
2022-10-10T03:23:03.775Z,101572.59
2022-10-10T03:25:31.661Z,101565.53
2022-10-10T03:28:00.135Z,101568.19
2022-10-10T03:30:30.458Z,101571.72
2022-10-10T03:32:57.879Z,101566.44
2022-10-10T03:35:25.236Z,101575.22
2022-10-10T03:37:52.756Z,101569.06
2022-10-10T03:40:21.925Z,101574.41
2022-10-10T03:42:54.212Z,101569.97
2022-10-10T03:45:22.047Z,101563.81
2022-10-10T03:47:50.698Z,101563.00
2022-10-10T03:50:18.532Z,101557.72
2022-10-10T03:52:46.562Z,101562.16
2022-10-10T03:55:23.083Z,101561.28
2022-10-10T03:57:53.997Z,101569.22
2022-10-10T04:00:25.796Z,101569.22
2022-10-10T04:02:54.151Z,101565.69
2022-10-10T04:05:23.123Z,101572.72
2022-10-10T04:07:57.766Z,101570.97
2022-10-10T04:10:24.862Z,101571.84
2022-10-10T04:12:52.363Z,101583.28
2022-10-10T04:15:23.474Z,101588.56
2022-10-10T04:17:50.717Z,101577.09
2022-10-10T04:20:20.756Z,101574.47
2022-10-10T04:22:51.769Z,101579.75
2022-10-10T04:25:21.417Z,101574.47
2022-10-10T04:27:48.651Z,101571.84
2022-10-10T04:30:19.617Z,101578.00
2022-10-10T04:32:47.299Z,101567.47
2022-10-10T04:35:14.415Z,101569.25
2022-10-10T04:37:41.529Z,101576.22
2022-10-10T04:40:09.586Z,101582.41
2022-10-10T04:42:39.510Z,101576.25
2022-10-10T04:45:08.528Z,101576.25
2022-10-10T04:47:35.821Z,101587.69
2022-10-10T04:50:03.379Z,101579.75
2022-10-10T04:52:33.016Z,101585.03
2022-10-10T04:55:02.913Z,101581.53
2022-10-10T04:57:30.373Z,101589.44
2022-10-10T04:59:57.533Z,101585.00
2022-10-10T05:02:27.207Z,101586.78
2022-10-10T05:05:01.183Z,101578.88
2022-10-10T05:07:28.602Z,101580.63
2022-10-10T05:09:58.288Z,101579.72
2022-10-10T05:12:33.422Z,101582.38
2022-10-10T05:15:00.878Z,101579.75
2022-10-10T05:17:31.681Z,101579.75
2022-10-10T05:19:59.620Z,101582.41
2022-10-10T05:22:27.520Z,101578.91
2022-10-10T05:24:59.297Z,101581.53
2022-10-10T05:27:32.973Z,101585.03
2022-10-10T05:30:00.277Z,101585.91
2022-10-10T05:32:30.842Z,101580.66
2022-10-10T05:34:59.444Z,101582.44
2022-10-10T05:37:27.005Z,101591.25
2022-10-10T05:40:04.708Z,101594.78
2022-10-10T05:42:32.290Z,101593.88
2022-10-10T05:45:03.001Z,101592.16
2022-10-10T05:47:34.172Z,101599.16
2022-10-10T05:50:30.183Z,101600.06
2022-10-10T05:53:02.823Z,101599.19
2022-10-10T05:55:34.326Z,101600.06
2022-10-10T05:58:05.575Z,101601.81
2022-10-10T06:00:39.187Z,101598.31
2022-10-10T06:03:09.101Z,101601.84
2022-10-10T06:05:52.401Z,101605.38
2022-10-10T06:08:22.033Z,101611.53
2022-10-10T06:11:03.549Z,101611.47
2022-10-10T06:13:33.928Z,101615.00
2022-10-10T06:16:16.207Z,101614.16
2022-10-10T06:18:52.095Z,101617.69
2022-10-10T06:21:26.304Z,101626.44
2022-10-10T06:24:01.634Z,101626.44
2022-10-10T06:26:29.125Z,101627.34
2022-10-10T06:29:02.953Z,101628.22
2022-10-10T06:31:45.065Z,101633.53
2022-10-10T06:34:12.770Z,101632.59
2022-10-10T06:37:00.540Z,101633.47
2022-10-10T06:39:32.163Z,101628.22
2022-10-10T06:42:08.642Z,101630.84
2022-10-10T06:44:43.902Z,101632.56
2022-10-10T06:47:19.468Z,101631.66
2022-10-10T06:49:51.728Z,101641.31
2022-10-10T06:52:30.008Z,101639.56
2022-10-10T06:55:03.092Z,101639.56
2022-10-10T06:57:40.939Z,101652.78
2022-10-10T07:00:10.664Z,101658.03
2022-10-10T07:02:46.771Z,101654.50
2022-10-10T07:05:16.765Z,101647.44
2022-10-10T07:07:56.381Z,101653.63
2022-10-10T07:10:26.411Z,101658.00
2022-10-10T07:12:57.147Z,101651.00
2022-10-10T07:15:34.299Z,101658.00
2022-10-10T07:18:10.639Z,101662.38
2022-10-10T07:20:48.509Z,101665.88
2022-10-10T07:23:28.724Z,101681.75
2022-10-10T07:26:05.904Z,101675.56
2022-10-10T07:28:34.345Z,101683.50
2022-10-10T07:31:06.940Z,101684.38
2022-10-10T07:33:38.212Z,101687.88
2022-10-10T07:36:14.760Z,101690.47
2022-10-10T07:38:44.929Z,101696.69
2022-10-10T07:41:24.378Z,101694.88
2022-10-10T07:44:05.213Z,101701.84
2022-10-10T07:46:43.624Z,101700.09
2022-10-10T07:49:28.489Z,101698.22
2022-10-10T07:52:01.564Z,101695.53
2022-10-10T07:54:36.958Z,101707.78
2022-10-10T07:57:10.420Z,101709.50
2022-10-10T07:59:47.057Z,101709.50
2022-10-10T08:02:21.768Z,101713.09
2022-10-10T08:04:51.543Z,101717.53
2022-10-10T08:07:20.938Z,101710.44
2022-10-10T08:09:48.127Z,101715.66
2022-10-10T08:12:26.041Z,101718.31
2022-10-10T08:14:53.378Z,101713.00
2022-10-10T08:17:30.307Z,101716.59
2022-10-10T08:20:02.968Z,101727.06
2022-10-10T08:22:31.327Z,101722.47
2022-10-10T08:25:03.905Z,101722.34
2022-10-10T08:27:40.801Z,101721.31
2022-10-10T08:30:24.771Z,101720.06
2022-10-10T08:32:54.953Z,101728.50
2022-10-10T08:35:28.273Z,101725.38
2022-10-10T08:38:03.441Z,101734.03
2022-10-10T08:40:31.235Z,101732.34
2022-10-10T08:43:06.076Z,101735.84
2022-10-10T08:45:41.996Z,101734.94
2022-10-10T08:48:23.786Z,101731.13
2022-10-10T08:51:00.174Z,101736.25
2022-10-10T08:53:35.565Z,101732.50
2022-10-10T08:56:09.094Z,101728.09
2022-10-10T08:58:57.619Z,101728.59
2022-10-10T09:01:36.888Z,101726.69
2022-10-10T09:04:28.141Z,101732.88
2022-10-10T09:07:26.856Z,101730.41
2022-10-10T09:10:15.792Z,101733.69
2022-10-10T09:13:37.963Z,101734.06
2022-10-10T09:16:43.332Z,101735.59
2022-10-10T09:19:39.075Z,101732.25
2022-10-10T09:22:14.741Z,101728.78
2022-10-10T09:24:50.916Z,101740.13
2022-10-10T09:27:33.368Z,101737.63
2022-10-10T09:30:23.048Z,101741.41
2022-10-10T09:33:11.985Z,101742.66
2022-10-10T09:35:50.332Z,101743.44
2022-10-10T09:38:36.613Z,101746.25
2022-10-10T09:41:41.458Z,101748.31
2022-10-10T09:44:17.636Z,101745.44
2022-10-10T09:46:45.243Z,101742.88
2022-10-10T09:49:26.688Z,101748.22
2022-10-10T09:51:58.302Z,101740.28
2022-10-10T09:54:33.182Z,101743.69
2022-10-10T09:57:04.014Z,101742.00
2022-10-10T09:59:44.128Z,101740.78
2022-10-10T10:02:32.879Z,101740.72
2022-10-10T10:05:00.963Z,101747.97
2022-10-10T10:07:34.269Z,101752.38
2022-10-10T10:10:19.112Z,101751.50
2022-10-10T10:12:48.544Z,101753.06
2022-10-10T10:15:33.374Z,101754.69
2022-10-10T10:18:26.288Z,101757.84
2022-10-10T10:21:31.237Z,101757.06
2022-10-10T10:24:25.666Z,101754.56
2022-10-10T10:27:08.397Z,101751.41
2022-10-10T10:29:40.064Z,101753.31
2022-10-10T10:32:46.205Z,101749.41
2022-10-10T10:35:58.648Z,101752.50
2022-10-10T10:38:58.831Z,101756.44
2022-10-10T10:41:49.801Z,101747.06
2022-10-10T10:44:46.601Z,101748.94
2022-10-10T10:48:13.349Z,101754.25
2022-10-10T10:51:03.446Z,101753.13
2022-10-10T10:54:08.719Z,101761.38
2022-10-10T10:58:04.106Z,101758.75
2022-10-10T11:00:47.676Z,101755.59
2022-10-10T11:05:16.073Z,101758.28
2022-10-10T11:07:18.953Z,101753.31
2022-10-10T11:10:15.001Z,101768.44
2022-10-10T11:13:22.079Z,101763.94
2022-10-10T11:16:30.299Z,101762.66
2022-10-10T11:19:29.602Z,101764.69
2022-10-10T11:22:17.950Z,101755.28
2022-10-10T11:25:31.231Z,101760.16
2022-10-10T11:28:19.490Z,101764.53
2022-10-10T11:31:21.391Z,101767.31
2022-10-10T11:34:24.737Z,101754.56
2022-10-10T11:37:04.751Z,101771.56
2022-10-10T11:40:07.360Z,101754.97
2022-10-10T11:43:00.789Z,101759.25
2022-10-10T11:45:40.837Z,101757.69
2022-10-10T11:48:26.866Z,101748.13
2022-10-10T11:51:42.102Z,101754.69
2022-10-10T11:54:48.446Z,101745.91
2022-10-10T11:57:53.387Z,101736.78
2022-10-10T12:00:42.126Z,101742.59
2022-10-10T12:03:17.492Z,101738.03
2022-10-10T12:06:15.309Z,101730.78
2022-10-10T12:09:33.611Z,101730.38
2022-10-10T12:15:50.384Z,101712.09
2022-10-10T12:18:51.235Z,101717.34
2022-10-10T12:22:00.595Z,101713.13
2022-10-10T12:24:50.900Z,101714.69
2022-10-10T12:27:50.030Z,101706.38
2022-10-10T12:31:19.301Z,101702.66
2022-10-10T12:34:05.884Z,101705.81
2022-10-10T12:37:19.485Z,101703.22
2022-10-10T12:40:25.535Z,101702.38
2022-10-10T12:43:40.979Z,101689.44
2022-10-10T12:46:42.142Z,101682.94
2022-10-10T12:49:38.628Z,101680.28
2022-10-10T12:52:30.913Z,101684.75
2022-10-10T12:55:27.942Z,101679.19
2022-10-10T12:58:35.338Z,101675.94
2022-10-10T13:01:34.766Z,101674.69
2022-10-10T13:04:26.757Z,101670.25
2022-10-10T13:07:22.655Z,101680.53
2022-10-10T13:10:19.747Z,101671.50
2022-10-10T13:13:17.049Z,101684.34
2022-10-10T13:16:07.082Z,101683.59
2022-10-10T13:21:35.971Z,101678.88
2022-10-10T13:24:17.106Z,101684.25
2022-10-10T13:27:01.742Z,101674.88
2022-10-10T13:29:51.810Z,101682.16
2022-10-10T13:32:36.482Z,101662.38
2022-10-10T13:35:28.254Z,101674.88
2022-10-10T13:38:09.647Z,101669.88
2022-10-10T13:40:49.661Z,101667.16
2022-10-10T13:43:20.263Z,101668.25
2022-10-10T13:46:22.360Z,101667.22
2022-10-10T13:49:01.271Z,101665.72
2022-10-10T13:51:53.967Z,101665.56
2022-10-10T13:54:47.476Z,101662.91
2022-10-10T13:57:30.972Z,101665.66
2022-10-10T14:00:06.029Z,101665.88
2022-10-10T14:02:38.723Z,101674.69
2022-10-10T14:05:16.043Z,101672.06
2022-10-10T14:07:55.725Z,101661.69
2022-10-10T14:13:35.367Z,101671.53
2022-10-10T14:16:32.694Z,101671.84
2022-10-10T14:19:06.054Z,101675.56
2022-10-10T14:21:53.410Z,101675.97
2022-10-10T14:24:41.089Z,101672.03
2022-10-10T14:27:32.940Z,101670.84
2022-10-10T14:30:20.476Z,101670.25
2022-10-10T14:33:06.838Z,101677.28
2022-10-10T14:35:49.852Z,101682.44
2022-10-10T14:38:23.517Z,101684.25
2022-10-10T14:41:13.169Z,101688.56
2022-10-10T14:43:51.885Z,101680.19
2022-10-10T14:46:30.374Z,101682.16
2022-10-10T14:49:19.722Z,101680.75
2022-10-10T14:52:08.797Z,101677.00
2022-10-10T14:54:47.189Z,101679.63
2022-10-10T14:57:31.519Z,101681.47
2022-10-10T15:00:25.287Z,101680.97
2022-10-10T15:03:05.541Z,101682.03
2022-10-10T15:06:00.699Z,101683.28
2022-10-10T15:08:39.869Z,101683.53
2022-10-10T15:11:28.658Z,101684.25
2022-10-10T15:14:09.799Z,101680.00
2022-10-10T15:17:05.547Z,101692.03
2022-10-10T15:19:38.563Z,101691.16
2022-10-10T15:22:16.360Z,101684.41
2022-10-10T15:24:55.032Z,101696.53
2022-10-10T15:27:29.202Z,101694.50
2022-10-10T15:29:57.062Z,101694.53
2022-10-10T15:38:21.501Z,101712.38
2022-10-10T15:41:25.866Z,101705.13
2022-10-10T15:44:01.980Z,101700.63
2022-10-10T15:46:42.318Z,101699.72
2022-10-10T15:49:25.786Z,101704.22
2022-10-10T15:51:55.223Z,101701.69
2022-10-10T15:54:31.675Z,101703.28
2022-10-10T15:57:19.312Z,101699.91
2022-10-10T15:59:53.381Z,101704.59
2022-10-10T16:02:30.615Z,101700.06
2022-10-10T16:05:06.567Z,101698.66
2022-10-10T16:07:48.578Z,101696.66
2022-10-10T16:10:38.267Z,101699.47
2022-10-10T16:13:14.290Z,101705.59
2022-10-10T16:16:17.236Z,101698.44
2022-10-10T16:18:52.015Z,101692.19
2022-10-10T16:21:34.825Z,101684.63
2022-10-10T16:24:30.288Z,101688.13
2022-10-10T16:27:02.704Z,101687.91
2022-10-10T16:29:51.909Z,101689.88
2022-10-10T16:32:38.006Z,101694.97
2022-10-10T16:35:23.832Z,101693.56
2022-10-10T16:38:12.608Z,101689.09
2022-10-10T16:40:58.379Z,101696.00
2022-10-10T16:43:29.968Z,101702.88
2022-10-10T16:46:14.806Z,101706.63
2022-10-10T16:48:53.972Z,101700.31
2022-10-10T16:51:30.622Z,101702.09
2022-10-10T16:54:08.891Z,101704.59
2022-10-10T16:56:38.741Z,101708.16
2022-10-10T16:59:08.792Z,101711.81
2022-10-10T17:02:04.184Z,101707.53
2022-10-10T17:04:37.667Z,101709.06
2022-10-10T17:07:10.461Z,101712.66
2022-10-10T17:09:47.157Z,101716.13
2022-10-10T17:12:28.259Z,101716.13
2022-10-10T17:15:00.974Z,101713.59
2022-10-10T17:17:34.693Z,101706.75
2022-10-10T17:20:21.516Z,101704.13
2022-10-10T17:22:52.020Z,101708.50
2022-10-10T17:25:32.070Z,101706.69
2022-10-10T17:28:26.832Z,101711.19
2022-10-10T17:31:00.649Z,101715.94
2022-10-10T17:33:39.825Z,101726.63
2022-10-10T17:36:20.996Z,101723.78
2022-10-10T17:38:56.272Z,101728.28
2022-10-10T17:41:37.847Z,101724.75
2022-10-10T17:44:13.899Z,101726.59
2022-10-10T17:46:45.703Z,101737.16
2022-10-10T17:49:28.027Z,101731.91
2022-10-10T17:52:03.564Z,101740.81
2022-10-10T17:54:38.921Z,101747.06
2022-10-10T17:57:36.592Z,101743.50
2022-10-10T18:00:20.106Z,101754.03
2022-10-10T18:03:24.079Z,101752.34
2022-10-10T18:06:18.327Z,101752.34
2022-10-10T18:09:15.092Z,101754.09
2022-10-10T18:12:13.683Z,101759.47
2022-10-10T18:15:04.268Z,101767.41
2022-10-10T18:17:47.246Z,101765.63
2022-10-10T18:20:40.457Z,101766.53
2022-10-10T18:23:47.332Z,101757.66
2022-10-10T18:26:37.127Z,101768.38
2022-10-10T18:29:35.623Z,101766.59
2022-10-10T18:32:24.551Z,101768.28
2022-10-10T18:35:13.662Z,101772.66
2022-10-10T18:37:59.220Z,101775.28
2022-10-10T18:41:03.539Z,101778.84
2022-10-10T18:44:12.649Z,101778.06
2022-10-10T18:47:08.209Z,101780.63
2022-10-10T18:49:58.984Z,101780.69
2022-10-10T18:55:56.954Z,101776.31
2022-10-10T18:58:56.086Z,101775.44
2022-10-10T19:01:50.122Z,101775.38
2022-10-10T19:04:56.232Z,101777.19
2022-10-10T19:07:38.374Z,101780.75
2022-10-10T19:10:31.974Z,101792.16
2022-10-10T19:13:15.098Z,101786.91
2022-10-10T19:16:15.234Z,101786.94
2022-10-10T19:19:06.344Z,101790.50
2022-10-10T19:21:48.923Z,101796.66
2022-10-10T19:24:55.555Z,101793.13
2022-10-10T19:27:22.988Z,101793.97
2022-10-10T19:29:51.977Z,101800.06
2022-10-10T19:32:30.141Z,101795.78
2022-10-10T19:35:20.205Z,101800.09
2022-10-10T19:37:54.540Z,101802.75
2022-10-10T19:40:24.841Z,101801.00
2022-10-10T19:42:52.460Z,101802.75
2022-10-10T19:45:22.550Z,101807.09
2022-10-10T19:47:58.884Z,101817.75
2022-10-10T19:50:32.517Z,101807.97
2022-10-10T19:53:09.694Z,101816.84
2022-10-10T19:55:37.931Z,101812.41
2022-10-10T19:58:06.530Z,101812.41
2022-10-10T20:00:38.885Z,101813.28
2022-10-10T20:03:08.312Z,101821.22
2022-10-10T20:05:37.149Z,101818.56
2022-10-10T20:08:12.952Z,101815.97
2022-10-10T20:10:48.625Z,101815.09
2022-10-10T20:13:25.065Z,101816.91
2022-10-10T20:16:05.910Z,101822.22
2022-10-10T20:18:51.294Z,101819.53
2022-10-10T20:21:36.424Z,101827.59
2022-10-10T20:24:08.801Z,101831.03
2022-10-10T20:26:42.994Z,101823.06
2022-10-10T20:29:17.021Z,101833.69
2022-10-10T20:31:54.632Z,101838.03
2022-10-10T20:34:23.928Z,101841.56
2022-10-10T20:36:59.685Z,101845.06
2022-10-10T20:39:40.192Z,101843.34
2022-10-10T20:42:26.714Z,101845.97
2022-10-10T20:47:37.655Z,101852.19
2022-10-10T20:50:17.065Z,101854.00
2022-10-10T20:52:50.747Z,101843.41
2022-10-10T20:55:25.598Z,101853.91
2022-10-10T20:57:56.659Z,101858.44
2022-10-10T21:00:31.267Z,101864.56
2022-10-10T21:03:02.322Z,101857.53
2022-10-10T21:08:31.639Z,101858.44
2022-10-10T21:11:18.432Z,101852.25
2022-10-10T21:14:06.891Z,101860.22
2022-10-10T21:16:45.106Z,101854.03
2022-10-10T21:19:31.567Z,101858.44
2022-10-10T21:22:11.558Z,101856.66
2022-10-10T21:24:57.324Z,101862.88
2022-10-10T21:27:46.368Z,101857.59
2022-10-10T21:30:52.664Z,101860.19
2022-10-10T21:33:34.567Z,101857.56
2022-10-10T21:36:15.520Z,101861.97
2022-10-10T21:38:55.776Z,101854.91
2022-10-10T21:41:29.998Z,101861.97
2022-10-10T21:44:00.382Z,101861.16
2022-10-10T21:46:36.301Z,101856.69
2022-10-10T21:49:07.773Z,101869.06
2022-10-10T21:51:41.846Z,101872.63
2022-10-10T21:54:12.436Z,101872.59
2022-10-10T21:56:41.282Z,101862.88
2022-10-10T21:59:21.677Z,101862.84
2022-10-10T22:01:55.731Z,101859.34
2022-10-10T22:04:38.592Z,101863.75
2022-10-10T22:07:21.136Z,101865.47
2022-10-10T22:09:51.925Z,101864.66
2022-10-10T22:12:26.067Z,101856.75
2022-10-10T22:15:04.930Z,101856.75
2022-10-10T22:17:41.037Z,101861.13
2022-10-10T22:20:11.128Z,101855.00
2022-10-10T22:22:43.454Z,101860.25
2022-10-10T22:25:14.140Z,101851.44
2022-10-10T22:27:45.033Z,101855.84
2022-10-10T22:30:16.561Z,101853.22
2022-10-10T22:32:44.455Z,101850.56
2022-10-10T22:35:17.748Z,101851.47
2022-10-10T22:37:45.093Z,101858.53
2022-10-10T22:40:13.358Z,101854.13
2022-10-10T22:42:43.645Z,101855.03
2022-10-10T22:45:11.345Z,101857.66
2022-10-10T22:47:38.916Z,101849.75
2022-10-10T22:50:07.713Z,101852.38
2022-10-10T22:52:35.254Z,101862.09
2022-10-10T22:55:03.419Z,101853.25
2022-10-10T22:57:33.333Z,101855.88
2022-10-10T23:00:01.049Z,101854.16
2022-10-10T23:02:29.230Z,101855.03
2022-10-10T23:05:02.826Z,101855.91
2022-10-10T23:07:30.008Z,101855.94
2022-10-10T23:09:57.178Z,101853.28
2022-10-10T23:12:30.162Z,101842.75
2022-10-10T23:14:57.318Z,101852.44
2022-10-10T23:17:25.433Z,101853.31
2022-10-10T23:20:00.652Z,101849.78
2022-10-10T23:22:27.785Z,101849.81
2022-10-10T23:24:57.962Z,101846.31
2022-10-10T23:27:28.226Z,101844.53
2022-10-10T23:30:00.457Z,101837.47
2022-10-10T23:32:29.713Z,101836.59
2022-10-10T23:34:58.209Z,101838.41
2022-10-10T23:37:28.493Z,101847.22
2022-10-10T23:39:58.037Z,101836.63
2022-10-10T23:42:28.308Z,101835.75
2022-10-10T23:44:58.557Z,101836.66
2022-10-10T23:47:28.783Z,101838.41
2022-10-10T23:49:57.816Z,101829.59
2022-10-10T23:52:25.664Z,101829.63
2022-10-10T23:54:55.157Z,101825.22
2022-10-10T23:57:22.810Z,101826.09
2022-10-10T23:59:56.699Z,101821.69
