createdAt,value
2023-05-17T00:04:11.158Z,25.67
2023-05-17T00:06:38.418Z,38.13
2023-05-17T00:09:05.840Z,24.55
2023-05-17T00:11:33.139Z,28.80
2023-05-17T00:14:00.617Z,23.25
2023-05-17T00:16:28.233Z,25.33
2023-05-17T00:18:55.691Z,25.58
2023-05-17T00:21:23.205Z,25.83
2023-05-17T00:23:50.685Z,28.77
2023-05-17T00:26:18.595Z,26.13
2023-05-17T00:28:46.308Z,30.02
2023-05-17T00:31:15.423Z,26.70
2023-05-17T00:33:44.493Z,26.23
2023-05-17T00:36:11.818Z,36.97
2023-05-17T00:38:39.198Z,30.38
2023-05-17T00:41:06.783Z,24.48
2023-05-17T00:43:34.253Z,24.17
2023-05-17T00:46:01.705Z,26.40
2023-05-17T00:48:30.299Z,25.58
2023-05-17T00:50:58.980Z,25.20
2023-05-17T00:53:28.689Z,26.42
2023-05-17T00:55:56.926Z,25.63
2023-05-17T00:58:24.520Z,22.33
2023-05-17T01:00:52.958Z,26.13
2023-05-17T01:03:22.720Z,23.75
2023-05-17T01:05:52.026Z,23.58
2023-05-17T01:08:20.578Z,24.60
2023-05-17T01:11:39.903Z,22.88
2023-05-17T01:15:08.368Z,25.30
2023-05-17T01:17:56.288Z,24.35
2023-05-17T01:20:38.204Z,26.90
2023-05-17T01:23:36.166Z,26.77
2023-05-17T01:26:43.973Z,28.00
2023-05-17T01:29:14.448Z,31.10
2023-05-17T01:31:42.813Z,34.00
2023-05-17T01:34:10.402Z,38.00
2023-05-17T01:36:37.612Z,34.75
2023-05-17T01:39:04.815Z,34.70
2023-05-17T01:41:43.814Z,55.05
2023-05-17T01:44:58.963Z,40.03
2023-05-17T01:48:10.043Z,58.05
2023-05-17T01:53:28.194Z,50.92
2023-05-17T01:56:04.960Z,45.97
2023-05-17T01:58:46.248Z,46.97
2023-05-17T02:01:17.113Z,47.90
2023-05-17T02:03:51.297Z,49.60
2023-05-17T02:06:18.595Z,50.17
2023-05-17T02:08:45.818Z,49.72
2023-05-17T02:11:13.465Z,58.85
2023-05-17T02:13:40.807Z,62.38
2023-05-17T02:16:08.469Z,63.38
2023-05-17T02:18:37.768Z,52.00
2023-05-17T02:21:05.641Z,56.60
2023-05-17T02:23:32.833Z,47.47
2023-05-17T02:26:00.056Z,76.70
2023-05-17T02:28:28.061Z,50.42
2023-05-17T02:30:56.482Z,42.65
2023-05-17T02:33:24.189Z,45.08
2023-05-17T02:35:51.728Z,42.75
2023-05-17T02:38:20.108Z,44.97
2023-05-17T02:40:47.371Z,46.85
2023-05-17T02:43:14.547Z,45.28
2023-05-17T02:45:44.077Z,64.40
2023-05-17T02:48:13.572Z,51.55
2023-05-17T02:50:40.893Z,56.45
2023-05-17T02:53:08.168Z,47.67
2023-05-17T02:55:35.636Z,55.67
2023-05-17T02:58:04.421Z,60.55
2023-05-17T03:00:32.645Z,73.07
2023-05-17T03:03:00.075Z,72.47
2023-05-17T03:05:27.923Z,71.38
2023-05-17T03:07:55.524Z,77.03
2023-05-17T03:10:23.240Z,63.72
2023-05-17T03:12:50.473Z,63.22
2023-05-17T03:15:20.764Z,60.95
2023-05-17T03:17:48.204Z,79.65
2023-05-17T03:20:18.210Z,72.13
2023-05-17T03:22:46.558Z,69.63
2023-05-17T03:25:14.393Z,68.40
2023-05-17T03:27:41.897Z,53.83
2023-05-17T03:30:09.890Z,47.40
2023-05-17T03:32:40.584Z,46.00
2023-05-17T03:35:09.164Z,46.67
2023-05-17T03:37:37.533Z,39.55
2023-05-17T03:40:06.884Z,36.90
2023-05-17T03:42:34.198Z,37.72
2023-05-17T03:45:02.295Z,35.22
2023-05-17T03:49:58.013Z,38.78
2023-05-17T03:52:26.082Z,42.00
2023-05-17T03:54:53.438Z,59.35
2023-05-17T03:57:22.326Z,45.22
2023-05-17T03:59:49.804Z,37.55
2023-05-17T04:02:20.054Z,37.95
2023-05-17T04:04:53.295Z,40.00
2023-05-17T04:07:21.434Z,40.03
2023-05-17T04:09:48.663Z,41.78
2023-05-17T04:12:16.395Z,52.00
2023-05-17T04:14:44.461Z,53.17
2023-05-17T04:17:12.032Z,51.63
2023-05-17T04:19:40.159Z,49.33
2023-05-17T04:22:08.034Z,50.20
2023-05-17T04:24:35.400Z,51.80
2023-05-17T04:27:04.345Z,54.22
2023-05-17T04:29:31.759Z,49.20
2023-05-17T04:32:00.058Z,43.47
2023-05-17T04:34:27.551Z,41.92
2023-05-17T04:36:56.430Z,43.65
2023-05-17T04:39:23.839Z,45.67
2023-05-17T04:41:51.625Z,37.25
2023-05-17T04:44:19.642Z,35.80
2023-05-17T04:46:46.840Z,36.47
2023-05-17T04:49:14.949Z,52.00
2023-05-17T04:51:42.800Z,41.28
2023-05-17T04:54:10.977Z,35.63
2023-05-17T04:56:38.221Z,36.13
2023-05-17T04:59:10.489Z,38.22
2023-05-17T05:01:38.438Z,29.45
2023-05-17T05:04:07.218Z,47.22
2023-05-17T05:06:39.609Z,37.72
2023-05-17T05:09:07.358Z,30.13
2023-05-17T05:11:36.795Z,30.95
2023-05-17T05:14:05.727Z,33.65
2023-05-17T05:16:32.925Z,30.52
2023-05-17T05:19:00.484Z,36.22
2023-05-17T05:21:27.853Z,44.03
2023-05-17T05:23:55.485Z,48.55
2023-05-17T05:26:22.767Z,48.92
2023-05-17T05:28:51.295Z,70.82
2023-05-17T05:31:19.273Z,47.20
2023-05-17T05:33:51.962Z,49.25
2023-05-17T05:36:19.610Z,40.35
2023-05-17T05:38:48.844Z,45.75
2023-05-17T05:41:16.525Z,45.00
2023-05-17T05:43:43.784Z,58.20
2023-05-17T05:46:11.234Z,42.38
2023-05-17T05:48:41.653Z,36.65
2023-05-17T05:51:09.299Z,43.90
2023-05-17T05:53:39.663Z,50.17
2023-05-17T05:56:07.239Z,44.65
2023-05-17T05:58:34.601Z,50.55
2023-05-17T06:01:06.150Z,48.65
2023-05-17T06:03:33.793Z,59.28
2023-05-17T06:06:01.166Z,69.15
2023-05-17T06:08:28.488Z,47.72
2023-05-17T06:10:55.757Z,48.90
2023-05-17T06:13:23.009Z,53.33
2023-05-17T06:15:51.114Z,39.72
2023-05-17T06:18:18.429Z,36.55
2023-05-17T06:20:46.371Z,34.80
2023-05-17T06:23:14.780Z,31.98
2023-05-17T06:28:09.994Z,38.58
2023-05-17T06:30:37.200Z,35.90
2023-05-17T06:54:35.475Z,30.27
2023-05-17T06:57:03.320Z,33.85
2023-05-17T06:59:31.011Z,29.90
2023-05-17T07:02:00.165Z,31.35
2023-05-17T07:04:27.695Z,32.50
2023-05-17T07:06:55.025Z,30.42
2023-05-17T07:09:22.469Z,28.83
2023-05-17T07:11:49.773Z,27.73
2023-05-17T07:14:16.960Z,30.80
2023-05-17T07:16:44.137Z,28.23
2023-05-17T07:19:11.555Z,26.73
2023-05-17T07:21:38.842Z,30.25
2023-05-17T07:24:06.324Z,32.53
2023-05-17T07:26:33.589Z,27.40
2023-05-17T07:29:00.851Z,25.50
2023-05-17T07:31:28.069Z,29.40
2023-05-17T07:33:55.383Z,24.48
2023-05-17T07:36:22.615Z,25.63
2023-05-17T07:38:49.987Z,39.08
2023-05-17T07:41:21.640Z,27.67
2023-05-17T07:43:49.720Z,30.77
2023-05-17T07:46:17.709Z,27.02
2023-05-17T07:48:45.000Z,54.67
2023-05-17T07:51:12.259Z,47.63
2023-05-17T07:53:39.676Z,45.00
2023-05-17T07:56:08.313Z,51.17
2023-05-17T07:58:36.424Z,63.47
2023-05-17T08:01:04.105Z,43.83
2023-05-17T08:03:31.304Z,45.85
2023-05-17T08:05:58.523Z,75.43
2023-05-17T08:08:25.742Z,51.88
2023-05-17T08:10:53.026Z,43.67
2023-05-17T08:13:20.325Z,42.03
2023-05-17T08:15:47.998Z,54.05
2023-05-17T08:18:17.394Z,46.85
2023-05-17T08:20:45.506Z,48.63
2023-05-17T08:23:12.678Z,46.10
2023-05-17T08:25:39.994Z,41.83
2023-05-17T08:28:07.254Z,39.33
2023-05-17T08:30:34.458Z,36.45
2023-05-17T08:33:01.905Z,39.08
2023-05-17T08:35:29.352Z,36.10
2023-05-17T08:37:56.952Z,35.50
2023-05-17T08:40:24.494Z,41.25
2023-05-17T08:42:52.789Z,31.37
2023-05-17T08:45:20.302Z,34.40
2023-05-17T08:47:49.092Z,36.70
2023-05-17T08:50:17.548Z,28.65
2023-05-17T08:52:46.473Z,27.08
2023-05-17T08:55:16.305Z,32.58
2023-05-17T08:57:44.773Z,26.02
2023-05-17T09:00:16.696Z,29.30
2023-05-17T09:02:43.993Z,24.13
2023-05-17T09:05:13.285Z,24.63
2023-05-17T09:07:42.284Z,24.83
2023-05-17T09:10:10.386Z,24.48
2023-05-17T09:12:37.629Z,29.85
2023-05-17T09:15:23.338Z,25.40
2023-05-17T09:17:55.076Z,23.45
2023-05-17T09:20:36.617Z,26.42
2023-05-17T09:23:04.621Z,32.17
2023-05-17T09:25:33.162Z,22.92
2023-05-17T09:28:07.706Z,24.73
2023-05-17T09:30:39.683Z,23.73
2023-05-17T09:33:13.091Z,34.95
2023-05-17T09:35:43.829Z,25.80
2023-05-17T09:38:14.031Z,27.38
2023-05-17T09:40:44.636Z,25.20
2023-05-17T09:43:13.292Z,22.38
2023-05-17T09:45:41.212Z,27.63
2023-05-17T09:48:18.032Z,33.60
2023-05-17T09:50:51.217Z,31.58
2023-05-17T09:53:41.681Z,21.27
2023-05-17T09:56:10.633Z,24.30
2023-05-17T09:58:38.579Z,20.25
2023-05-17T10:01:11.196Z,27.35
2023-05-17T10:03:39.211Z,20.58
2023-05-17T10:06:13.391Z,17.60
2023-05-17T10:11:34.115Z,15.70
2023-05-17T10:14:32.883Z,20.08
2023-05-17T10:17:03.010Z,20.90
2023-05-17T10:19:30.733Z,29.10
2023-05-17T10:22:04.993Z,18.00
2023-05-17T10:27:10.266Z,23.33
2023-05-17T10:29:41.252Z,17.73
2023-05-17T10:32:10.560Z,20.13
2023-05-17T10:34:39.764Z,22.35
2023-05-17T10:37:07.829Z,20.58
2023-05-17T10:39:38.300Z,18.52
2023-05-17T10:42:14.702Z,23.00
2023-05-17T10:44:43.604Z,19.52
2023-05-17T10:47:12.045Z,23.40
2023-05-17T10:49:47.573Z,22.98
2023-05-17T10:52:19.224Z,18.83
2023-05-17T10:54:50.389Z,16.50
2023-05-17T10:57:49.159Z,22.95
2023-05-17T11:00:22.014Z,17.65
2023-05-17T11:02:50.671Z,18.88
2023-05-17T11:05:27.207Z,21.42
2023-05-17T11:08:17.689Z,18.67
2023-05-17T11:11:19.957Z,18.65
2023-05-17T11:13:56.603Z,20.92
2023-05-17T11:16:35.754Z,30.75
2023-05-17T11:19:12.034Z,19.48
2023-05-17T11:21:49.168Z,21.58
2023-05-17T11:24:26.855Z,20.45
2023-05-17T11:26:56.118Z,27.48
2023-05-17T11:29:30.960Z,17.30
2023-05-17T11:31:58.299Z,24.63
2023-05-17T11:34:27.314Z,20.45
2023-05-17T11:36:56.523Z,18.65
2023-05-17T11:39:25.301Z,25.20
2023-05-17T11:41:57.671Z,18.90
2023-05-17T11:44:33.846Z,32.63
2023-05-17T11:47:09.676Z,18.27
2023-05-17T11:49:40.894Z,20.38
2023-05-17T11:52:08.890Z,18.15
2023-05-17T11:54:40.181Z,15.98
2023-05-17T11:57:08.845Z,29.05
2023-05-17T11:59:40.275Z,25.75
2023-05-17T12:02:08.083Z,20.90
2023-05-17T12:04:39.787Z,18.63
2023-05-17T12:07:11.543Z,33.63
2023-05-17T12:09:40.492Z,17.45
2023-05-17T12:12:08.587Z,16.73
2023-05-17T12:14:36.137Z,18.33
2023-05-17T12:17:08.696Z,17.77
2023-05-17T12:19:36.216Z,20.40
2023-05-17T12:22:12.272Z,17.85
2023-05-17T12:24:43.939Z,20.40
2023-05-17T12:27:11.533Z,24.40
2023-05-17T12:29:40.106Z,25.75
2023-05-17T12:32:10.057Z,17.95
2023-05-17T12:34:37.838Z,40.05
2023-05-17T12:37:10.178Z,44.53
2023-05-17T12:39:37.820Z,23.60
2023-05-17T12:42:05.976Z,21.33
2023-05-17T12:44:33.380Z,21.48
2023-05-17T12:47:03.113Z,25.25
2023-05-17T12:49:30.475Z,23.00
2023-05-17T12:52:05.422Z,17.27
2023-05-17T12:54:33.643Z,22.98
2023-05-17T12:57:13.038Z,18.33
2023-05-17T12:59:49.233Z,22.77
2023-05-17T13:02:17.422Z,18.05
2023-05-17T13:04:44.957Z,19.45
2023-05-17T13:07:12.735Z,20.08
2023-05-17T13:09:48.051Z,17.45
2023-05-17T13:12:24.939Z,21.23
2023-05-17T13:14:54.873Z,17.85
2023-05-17T13:17:37.121Z,25.80
2023-05-17T13:20:07.180Z,21.98
2023-05-17T13:22:36.060Z,21.05
2023-05-17T13:25:04.046Z,24.52
2023-05-17T13:27:31.449Z,18.73
2023-05-17T13:29:58.649Z,17.88
2023-05-17T13:32:26.038Z,21.80
2023-05-17T13:34:53.376Z,18.40
2023-05-17T13:37:21.446Z,22.90
2023-05-17T13:39:49.470Z,22.15
2023-05-17T13:42:17.482Z,27.08
2023-05-17T13:44:44.650Z,20.83
2023-05-17T13:47:12.113Z,21.10
2023-05-17T13:49:39.334Z,16.45
2023-05-17T13:52:08.955Z,18.38
2023-05-17T13:54:37.898Z,17.30
2023-05-17T13:57:07.481Z,23.52
2023-05-17T13:59:34.808Z,18.20
2023-05-17T14:02:02.318Z,16.67
2023-05-17T14:04:29.508Z,18.90
2023-05-17T14:06:56.927Z,19.50
2023-05-17T14:09:24.119Z,26.90
2023-05-17T14:11:51.456Z,33.80
2023-05-17T14:14:18.722Z,23.77
2023-05-17T14:16:45.934Z,20.02
2023-05-17T14:19:13.168Z,25.02
2023-05-17T14:21:40.461Z,27.25
2023-05-17T14:24:07.999Z,19.35
2023-05-17T14:26:35.241Z,17.13
2023-05-17T14:29:02.593Z,25.90
2023-05-17T14:31:32.218Z,17.63
2023-05-17T14:34:03.794Z,15.52
2023-05-17T14:36:31.867Z,22.20
2023-05-17T14:38:59.396Z,16.92
2023-05-17T14:41:27.064Z,27.08
2023-05-17T14:43:54.256Z,20.05
2023-05-17T14:46:21.426Z,17.73
2023-05-17T14:48:48.745Z,17.20
2023-05-17T14:51:15.979Z,18.08
2023-05-17T14:53:43.195Z,18.63
2023-05-17T14:56:10.391Z,22.15
2023-05-17T14:58:37.977Z,17.60
2023-05-17T15:01:07.165Z,20.15
2023-05-17T15:03:35.451Z,18.08
2023-05-17T15:08:36.216Z,16.30
2023-05-17T15:11:03.658Z,16.63
2023-05-17T15:13:31.425Z,26.50
2023-05-17T15:15:58.713Z,17.30
2023-05-17T15:18:25.961Z,21.10
2023-05-17T15:20:53.165Z,21.45
2023-05-17T15:23:20.918Z,20.42
2023-05-17T15:25:48.232Z,19.88
2023-05-17T15:28:15.899Z,28.85
2023-05-17T15:30:43.200Z,24.00
2023-05-17T15:33:11.071Z,22.13
2023-05-17T15:35:44.754Z,19.33
2023-05-17T15:38:12.145Z,25.10
2023-05-17T15:40:39.315Z,19.55
2023-05-17T15:43:06.543Z,18.42
2023-05-17T15:45:33.967Z,17.98
2023-05-17T15:48:02.112Z,15.93
2023-05-17T15:50:29.507Z,18.75
2023-05-17T15:52:56.745Z,23.25
2023-05-17T15:55:24.163Z,19.67
2023-05-17T15:57:51.386Z,15.07
2023-05-17T16:00:19.033Z,19.05
2023-05-17T16:02:46.658Z,19.13
2023-05-17T16:05:13.869Z,17.55
2023-05-17T16:07:41.408Z,20.45
2023-05-17T16:10:09.836Z,18.42
2023-05-17T16:12:37.147Z,18.10
2023-05-17T16:15:04.910Z,20.20
2023-05-17T16:17:32.334Z,21.13
2023-05-17T16:20:00.388Z,42.00
2023-05-17T16:22:27.915Z,17.60
2023-05-17T16:24:55.288Z,19.30
2023-05-17T16:27:22.814Z,22.83
2023-05-17T16:29:50.023Z,20.98
2023-05-17T16:32:17.291Z,21.52
2023-05-17T16:34:44.504Z,17.30
2023-05-17T16:37:11.875Z,19.35
2023-05-17T16:39:39.104Z,18.88
2023-05-17T16:42:06.512Z,27.35
2023-05-17T16:44:33.826Z,19.20
2023-05-17T16:47:01.323Z,17.98
2023-05-17T16:49:30.186Z,18.73
2023-05-17T16:51:57.526Z,27.45
2023-05-17T16:54:28.064Z,18.02
2023-05-17T16:56:56.373Z,26.55
2023-05-17T16:59:23.628Z,19.48
2023-05-17T17:01:51.323Z,18.83
2023-05-17T17:04:18.632Z,17.30
2023-05-17T17:06:45.986Z,20.08
2023-05-17T17:09:13.452Z,13.52
2023-05-17T17:11:41.061Z,21.52
2023-05-17T17:14:08.536Z,16.67
2023-05-17T17:16:35.866Z,13.98
2023-05-17T17:19:03.783Z,18.77
2023-05-17T17:21:36.296Z,15.10
2023-05-17T17:24:07.116Z,16.77
2023-05-17T17:26:35.429Z,19.77
2023-05-17T17:29:04.360Z,14.93
2023-05-17T17:31:32.404Z,21.67
2023-05-17T17:33:59.947Z,20.27
2023-05-17T17:36:27.266Z,23.98
2023-05-17T17:38:54.538Z,15.68
2023-05-17T17:41:23.151Z,15.88
2023-05-17T17:43:50.416Z,19.00
2023-05-17T17:46:17.675Z,18.23
2023-05-17T17:48:44.887Z,16.70
2023-05-17T17:51:12.120Z,17.98
2023-05-17T17:53:41.331Z,18.48
2023-05-17T17:56:08.738Z,14.82
2023-05-17T17:58:36.528Z,18.00
2023-05-17T18:01:04.116Z,17.73
2023-05-17T18:03:31.509Z,17.52
2023-05-17T18:05:58.735Z,21.75
2023-05-17T18:08:25.938Z,19.75
2023-05-17T18:10:53.128Z,17.05
2023-05-17T18:13:20.548Z,20.15
2023-05-17T18:15:47.760Z,19.77
2023-05-17T18:18:14.995Z,20.80
2023-05-17T18:20:42.241Z,23.30
2023-05-17T18:23:09.432Z,17.77
2023-05-17T18:25:36.756Z,21.77
2023-05-17T18:28:04.207Z,29.88
2023-05-17T18:30:31.761Z,21.67
2023-05-17T18:32:59.082Z,19.00
2023-05-17T18:35:26.381Z,26.50
2023-05-17T18:37:53.640Z,17.90
2023-05-17T18:40:20.907Z,17.80
2023-05-17T18:42:48.094Z,21.00
2023-05-17T18:45:15.377Z,19.08
2023-05-17T18:47:42.615Z,20.35
2023-05-17T18:50:10.185Z,23.70
2023-05-17T18:52:38.513Z,18.65
2023-05-17T18:57:33.387Z,19.42
2023-05-17T19:00:00.564Z,21.40
2023-05-17T19:02:27.790Z,22.38
2023-05-17T19:04:55.002Z,28.10
2023-05-17T19:07:22.244Z,24.30
2023-05-17T19:12:17.903Z,20.33
2023-05-17T19:14:45.409Z,20.33
2023-05-17T19:17:12.710Z,20.83
2023-05-17T19:19:40.013Z,19.48
2023-05-17T19:22:07.385Z,22.38
2023-05-17T19:24:35.347Z,23.52
2023-05-17T19:27:02.564Z,22.23
2023-05-17T19:29:32.496Z,22.58
2023-05-17T19:31:59.764Z,22.52
2023-05-17T19:34:26.989Z,19.40
2023-05-17T19:36:54.214Z,20.08
2023-05-17T19:39:21.552Z,22.90
2023-05-17T19:41:48.931Z,31.55
2023-05-17T19:44:16.156Z,17.60
2023-05-17T19:46:44.010Z,19.05
2023-05-17T19:49:12.791Z,21.13
2023-05-17T19:51:40.503Z,29.35
2023-05-17T19:54:08.106Z,18.95
2023-05-17T19:56:35.422Z,20.63
2023-05-17T19:59:03.777Z,20.85
2023-05-17T20:03:58.592Z,20.52
2023-05-17T20:06:26.480Z,27.35
2023-05-17T20:08:53.810Z,25.30
2023-05-17T20:11:21.558Z,22.30
2023-05-17T20:13:48.848Z,22.60
2023-05-17T20:16:16.129Z,24.00
2023-05-17T20:18:44.539Z,22.58
2023-05-17T20:21:18.077Z,21.45
2023-05-17T20:23:46.657Z,25.05
2023-05-17T20:26:18.899Z,21.90
2023-05-17T20:28:46.542Z,19.75
2023-05-17T20:31:13.799Z,25.48
2023-05-17T20:33:41.271Z,19.55
2023-05-17T20:36:11.693Z,21.88
2023-05-17T20:38:41.278Z,27.48
2023-05-17T20:41:08.859Z,25.90
2023-05-17T20:43:36.797Z,21.60
2023-05-17T20:46:07.013Z,18.05
2023-05-17T20:48:34.743Z,21.05
2023-05-17T20:51:03.466Z,21.83
2023-05-17T20:53:31.658Z,17.17
2023-05-17T20:55:59.081Z,22.60
2023-05-17T20:58:28.942Z,22.20
2023-05-17T21:00:57.485Z,20.13
2023-05-17T21:03:28.410Z,21.45
2023-05-17T21:05:55.990Z,16.15
2023-05-17T21:08:23.470Z,16.83
2023-05-17T21:10:50.789Z,18.05
2023-05-17T21:13:18.067Z,16.35
2023-05-17T21:15:45.392Z,19.50
2023-05-17T21:18:12.716Z,19.90
2023-05-17T21:20:40.018Z,21.42
2023-05-17T21:23:07.222Z,22.42
2023-05-17T21:25:35.125Z,24.77
2023-05-17T21:28:02.380Z,18.65
2023-05-17T21:30:29.932Z,19.00
2023-05-17T21:32:57.405Z,19.80
2023-05-17T21:35:24.603Z,24.55
2023-05-17T21:37:51.967Z,18.17
2023-05-17T21:40:19.356Z,19.20
2023-05-17T21:42:47.781Z,21.90
2023-05-17T21:45:15.037Z,19.77
2023-05-17T21:47:42.331Z,19.30
2023-05-17T21:50:10.938Z,19.02
2023-05-17T21:52:38.122Z,21.70
2023-05-17T21:55:06.756Z,17.70
2023-05-17T21:57:36.235Z,21.20
2023-05-17T22:00:07.814Z,23.40
2023-05-17T22:02:35.999Z,18.80
2023-05-17T22:05:03.560Z,16.83
2023-05-17T22:07:30.940Z,17.38
2023-05-17T22:09:58.377Z,23.13
2023-05-17T22:12:26.890Z,18.75
2023-05-17T22:17:39.201Z,20.38
2023-05-17T22:20:16.775Z,23.05
2023-05-17T22:22:44.208Z,24.42
2023-05-17T22:25:11.642Z,20.05
2023-05-17T22:27:38.987Z,23.73
2023-05-17T22:30:07.799Z,25.33
2023-05-17T22:32:37.301Z,22.23
2023-05-17T22:35:05.641Z,23.58
2023-05-17T22:37:33.886Z,25.92
2023-05-17T22:40:01.141Z,24.58
2023-05-17T22:42:28.460Z,23.50
2023-05-17T22:44:55.802Z,29.00
2023-05-17T22:47:24.080Z,26.92
2023-05-17T22:52:20.094Z,21.67
2023-05-17T22:54:47.370Z,20.75
2023-05-17T22:57:14.588Z,20.60
2023-05-17T22:59:43.976Z,20.42
2023-05-17T23:02:12.345Z,21.40
2023-05-17T23:04:40.253Z,29.48
2023-05-17T23:07:09.746Z,26.60
2023-05-17T23:09:40.930Z,23.83
2023-05-17T23:12:13.972Z,25.15
2023-05-17T23:14:41.329Z,23.27
2023-05-17T23:17:09.825Z,26.00
2023-05-17T23:19:37.114Z,39.03
2023-05-17T23:22:06.384Z,28.17
2023-05-17T23:24:38.821Z,24.13
2023-05-17T23:27:09.930Z,24.42
2023-05-17T23:29:37.498Z,28.85
2023-05-17T23:32:05.229Z,29.17
2023-05-17T23:34:32.783Z,28.15
2023-05-17T23:36:59.941Z,33.97
2023-05-17T23:39:27.101Z,50.55
2023-05-17T23:41:54.285Z,35.28
2023-05-17T23:44:21.476Z,38.10
2023-05-17T23:46:48.815Z,36.85
2023-05-17T23:49:16.502Z,36.97
2023-05-17T23:51:43.699Z,50.53
2023-05-17T23:54:12.164Z,33.38
2023-05-17T23:56:39.613Z,37.67
2023-05-17T23:59:06.802Z,38.63
