createdAt,value
2019-04-22T00:00:53.832Z,66.69
2019-04-22T00:03:05.260Z,67.68
2019-04-22T00:05:25.959Z,67.81
2019-04-22T00:07:51.464Z,68.93
2019-04-22T00:09:58.472Z,70.09
2019-04-22T00:12:06.344Z,70.95
2019-04-22T00:14:14.884Z,74.23
2019-04-22T00:16:34.259Z,73.63
2019-04-22T00:18:46.734Z,74.29
2019-04-22T00:20:43.662Z,74.64
2019-04-22T00:22:51.572Z,75.19
2019-04-22T00:25:07.965Z,75.84
2019-04-22T00:27:20.330Z,74.93
2019-04-22T00:29:46.595Z,74.51
2019-04-22T00:31:35.800Z,74.32
2019-04-22T00:33:40.543Z,74.45
2019-04-22T00:35:55.219Z,74.51
2019-04-22T00:40:21.028Z,76.13
2019-04-22T00:42:28.797Z,76.42
2019-04-22T00:46:47.904Z,77.28
2019-04-22T00:49:30.271Z,77.33
2019-04-22T00:51:06.164Z,76.52
2019-04-22T00:53:16.347Z,76.57
2019-04-22T00:55:29.884Z,77.23
2019-04-22T00:57:35.522Z,78.45
2019-04-22T00:59:46.858Z,78.66
2019-04-22T01:01:52.947Z,78.72
2019-04-22T01:06:16.827Z,79.12
2019-04-22T01:08:36.681Z,79.23
2019-04-22T01:10:31.875Z,79.26
2019-04-22T01:12:46.751Z,79.49
2019-04-22T01:14:57.320Z,79.71
2019-04-22T01:17:02.988Z,79.13
2019-04-22T01:19:14.782Z,77.23
2019-04-22T01:23:27.847Z,77.27
2019-04-22T01:25:40.386Z,77.40
2019-04-22T01:27:44.830Z,77.96
2019-04-22T01:29:48.918Z,76.47
2019-04-22T01:31:49.083Z,76.79
2019-04-22T01:34:10.315Z,78.95
2019-04-22T01:36:24.646Z,78.95
2019-04-22T01:38:38.939Z,78.50
2019-04-22T01:40:57.717Z,78.78
2019-04-22T01:43:03.775Z,78.17
2019-04-22T01:45:13.800Z,77.14
2019-04-22T01:47:26.192Z,76.24
2019-04-22T01:51:54.351Z,77.12
2019-04-22T01:53:54.210Z,76.10
2019-04-22T01:56:00.286Z,77.27
2019-04-22T01:58:05.695Z,77.49
2019-04-22T02:00:14.108Z,76.02
2019-04-22T02:02:30.414Z,76.87
2019-04-22T02:06:49.206Z,76.57
2019-04-22T02:09:14.034Z,76.19
2019-04-22T02:11:11.849Z,76.68
2019-04-22T02:13:26.884Z,76.65
2019-04-22T02:15:43.730Z,76.14
2019-04-22T02:17:37.181Z,76.41
2019-04-22T02:19:53.476Z,76.88
2019-04-22T02:21:56.479Z,76.35
2019-04-22T02:24:02.163Z,76.82
2019-04-22T02:26:17.537Z,76.47
2019-04-22T02:30:49.904Z,76.29
2019-04-22T02:33:08.027Z,76.79
2019-04-22T02:35:03.450Z,76.87
2019-04-22T02:37:17.165Z,77.93
2019-04-22T02:39:19.889Z,79.27
2019-04-22T02:41:50.879Z,78.34
2019-04-22T02:43:51.409Z,77.07
2019-04-22T02:46:02.985Z,77.20
2019-04-22T02:47:58.827Z,77.54
2019-04-22T02:50:05.247Z,77.20
2019-04-22T02:54:40.652Z,77.83
2019-04-22T02:56:44.126Z,77.57
2019-04-22T03:01:10.788Z,76.93
2019-04-22T03:03:20.851Z,76.71
2019-04-22T03:05:27.399Z,77.36
2019-04-22T03:07:23.411Z,77.22
2019-04-22T03:12:02.677Z,77.58
2019-04-22T03:14:03.273Z,78.15
2019-04-22T03:16:26.560Z,78.27
2019-04-22T03:18:19.487Z,77.81
2019-04-22T03:20:29.243Z,78.16
2019-04-22T03:22:34.676Z,77.58
2019-04-22T03:24:54.360Z,78.06
2019-04-22T03:26:59.257Z,77.03
2019-04-22T03:31:59.069Z,76.70
2019-04-22T03:33:44.047Z,77.04
2019-04-22T03:36:06.035Z,77.12
2019-04-22T03:37:55.761Z,77.06
2019-04-22T03:40:16.083Z,77.31
2019-04-22T03:42:09.933Z,76.91
2019-04-22T03:44:31.300Z,76.50
2019-04-22T03:46:46.891Z,76.47
2019-04-22T03:48:45.387Z,76.88
2019-04-22T03:50:59.348Z,76.81
2019-04-22T03:53:11.179Z,77.48
2019-04-22T03:59:41.512Z,77.99
2019-04-22T04:01:59.350Z,77.40
2019-04-22T04:04:00.699Z,76.92
2019-04-22T04:06:02.177Z,76.77
2019-04-22T04:08:18.285Z,76.59
2019-04-22T04:10:30.029Z,76.68
2019-04-22T04:12:28.307Z,76.56
2019-04-22T04:14:46.616Z,77.31
2019-04-22T04:16:56.474Z,77.76
2019-04-22T04:19:07.842Z,77.57
2019-04-22T04:34:17.195Z,77.62
2019-04-22T04:36:38.847Z,77.28
2019-04-22T04:38:33.993Z,77.41
2019-04-22T04:40:42.012Z,76.99
2019-04-22T04:42:58.517Z,77.16
2019-04-22T04:45:23.791Z,77.54
2019-04-22T04:47:26.276Z,77.38
2019-04-22T04:53:43.404Z,77.91
2019-04-22T04:55:47.108Z,77.56
2019-04-22T04:58:13.820Z,77.88
2019-04-22T05:00:39.585Z,77.28
2019-04-22T05:02:19.854Z,76.77
2019-04-22T05:06:46.701Z,76.50
2019-04-22T05:13:06.761Z,75.91
2019-04-22T05:15:20.534Z,75.61
2019-04-22T05:17:25.415Z,75.55
2019-04-22T05:21:40.771Z,74.93
2019-04-22T05:23:52.389Z,75.10
2019-04-22T05:26:07.465Z,75.22
2019-04-22T05:28:11.862Z,75.24
2019-04-22T05:32:31.211Z,75.04
2019-04-22T05:34:43.689Z,75.38
2019-04-22T05:36:49.439Z,75.34
2019-04-22T05:39:00.149Z,75.31
2019-04-22T05:41:08.858Z,75.24
2019-04-22T05:43:13.992Z,74.93
2019-04-22T05:45:24.753Z,74.68
2019-04-22T05:47:32.032Z,74.21
2019-04-22T05:49:41.341Z,74.05
2019-04-22T05:51:55.021Z,74.25
2019-04-22T05:54:12.411Z,73.57
2019-04-22T05:56:20.766Z,73.26
2019-04-22T05:58:23.216Z,72.79
2019-04-22T06:01:05.756Z,71.95
2019-04-22T06:02:53.612Z,71.64
2019-04-22T06:04:58.343Z,71.31
2019-04-22T06:07:07.099Z,70.57
2019-04-22T06:09:19.142Z,70.02
2019-04-22T06:11:29.531Z,69.90
2019-04-22T06:13:36.899Z,68.60
2019-04-22T06:15:42.651Z,68.71
2019-04-22T06:20:10.530Z,67.15
2019-04-22T06:22:31.642Z,66.42
2019-04-22T06:24:47.437Z,65.35
2019-04-22T06:26:54.010Z,64.96
2019-04-22T06:28:51.867Z,64.97
2019-04-22T06:31:05.948Z,64.50
2019-04-22T06:33:14.859Z,64.06
2019-04-22T06:35:36.731Z,63.28
2019-04-22T06:37:33.885Z,63.62
2019-04-22T06:39:40.165Z,63.75
2019-04-22T06:44:07.132Z,63.80
2019-04-22T06:46:12.965Z,63.65
2019-04-22T06:48:19.503Z,63.20
2019-04-22T06:50:32.737Z,63.37
2019-04-22T06:52:38.571Z,63.22
2019-04-22T06:54:50.497Z,63.21
2019-04-22T06:56:57.751Z,63.08
2019-04-22T06:59:06.897Z,63.05
2019-04-22T07:05:43.420Z,62.95
2019-04-22T07:07:45.343Z,62.26
2019-04-22T07:10:11.434Z,60.98
2019-04-22T07:12:06.462Z,60.92
2019-04-22T07:14:11.996Z,61.19
2019-04-22T07:16:26.222Z,61.19
2019-04-22T07:18:35.729Z,61.95
2019-04-22T07:23:05.386Z,62.54
2019-04-22T07:25:10.197Z,62.50
2019-04-22T07:27:14.310Z,62.02
2019-04-22T07:29:29.349Z,62.41
2019-04-22T07:31:44.416Z,62.49
2019-04-22T07:34:13.694Z,63.08
2019-04-22T07:36:25.948Z,61.41
2019-04-22T07:38:14.323Z,61.23
2019-04-22T07:40:23.515Z,60.95
2019-04-22T07:42:34.046Z,60.45
2019-04-22T07:44:41.201Z,61.14
2019-04-22T07:48:57.625Z,60.35
2019-04-22T07:51:07.750Z,60.68
2019-04-22T07:53:19.728Z,60.81
2019-04-22T07:55:27.736Z,60.85
2019-04-22T07:59:50.480Z,59.96
2019-04-22T08:01:55.914Z,59.77
2019-04-22T08:04:21.663Z,59.27
2019-04-22T08:06:17.527Z,58.84
2019-04-22T08:08:26.094Z,59.03
2019-04-22T08:10:43.319Z,58.76
2019-04-22T08:15:12.634Z,57.23
2019-04-22T08:17:36.346Z,57.17
2019-04-22T08:21:25.201Z,57.83
2019-04-22T08:23:36.775Z,57.26
2019-04-22T08:25:47.615Z,57.82
2019-04-22T08:27:58.405Z,57.44
2019-04-22T08:32:16.231Z,58.13
2019-04-22T08:34:24.919Z,57.44
2019-04-22T08:36:44.058Z,57.14
2019-04-22T08:39:04.563Z,57.29
2019-04-22T08:41:34.891Z,57.76
2019-04-22T08:43:38.085Z,57.06
2019-04-22T08:45:38.526Z,55.93
2019-04-22T08:48:01.669Z,56.23
2019-04-22T08:50:06.007Z,57.17
2019-04-22T08:52:08.691Z,56.70
2019-04-22T08:56:32.483Z,57.73
2019-04-22T08:58:48.760Z,57.76
2019-04-22T09:00:51.504Z,56.85
2019-04-22T09:03:02.266Z,56.70
2019-04-22T09:05:20.547Z,55.45
2019-04-22T09:09:30.028Z,55.26
2019-04-22T09:11:58.080Z,54.05
2019-04-22T09:13:51.416Z,54.05
2019-04-22T09:15:58.818Z,54.42
2019-04-22T09:18:11.128Z,55.65
2019-04-22T09:20:15.279Z,54.57
2019-04-22T09:22:21.921Z,53.77
2019-04-22T09:24:35.634Z,54.58
2019-04-22T09:26:47.428Z,54.88
2019-04-22T09:29:03.262Z,55.37
2019-04-22T09:31:06.814Z,54.47
2019-04-22T09:33:20.953Z,54.73
2019-04-22T09:35:31.523Z,55.66
2019-04-22T09:37:42.055Z,55.09
2019-04-22T09:39:51.969Z,55.53
2019-04-22T09:42:02.529Z,56.03
2019-04-22T09:44:02.886Z,55.55
2019-04-22T09:46:14.813Z,55.33
2019-04-22T09:48:33.188Z,55.22
2019-04-22T09:52:51.543Z,53.46
2019-04-22T09:55:01.585Z,53.11
2019-04-22T09:57:03.652Z,53.37
2019-04-22T09:59:14.018Z,54.24
2019-04-22T10:03:42.411Z,53.63
2019-04-22T10:05:52.485Z,51.82
2019-04-22T10:10:14.126Z,52.30
2019-04-22T10:12:21.918Z,52.00
2019-04-22T10:14:28.588Z,52.39
2019-04-22T10:18:46.055Z,52.18
2019-04-22T10:20:54.515Z,52.74
2019-04-22T10:25:12.089Z,51.62
2019-04-22T10:27:21.314Z,51.95
2019-04-22T10:29:35.358Z,51.84
2019-04-22T10:33:40.907Z,50.60
2019-04-22T10:35:37.316Z,49.87
2019-04-22T10:37:46.168Z,51.64
2019-04-22T10:39:58.523Z,52.39
2019-04-22T10:42:04.913Z,51.72
2019-04-22T10:44:13.087Z,51.88
2019-04-22T10:46:22.205Z,51.21
2019-04-22T10:48:30.347Z,50.38
2019-04-22T10:50:48.746Z,50.88
2019-04-22T10:52:57.431Z,49.82
2019-04-22T10:55:09.768Z,50.84
2019-04-22T10:57:18.152Z,50.53
2019-04-22T10:59:26.893Z,50.29
2019-04-22T11:01:38.390Z,46.61
2019-04-22T11:03:45.620Z,48.32
2019-04-22T11:05:54.289Z,48.13
2019-04-22T11:08:06.701Z,48.88
2019-04-22T11:10:32.365Z,48.71
2019-04-22T11:12:26.525Z,47.27
2019-04-22T11:14:32.917Z,46.37
2019-04-22T11:16:41.622Z,45.46
2019-04-22T11:18:49.688Z,44.34
2019-04-22T11:20:57.845Z,42.58
2019-04-22T11:23:06.916Z,43.63
2019-04-22T11:25:18.046Z,43.33
2019-04-22T11:27:26.255Z,43.29
2019-04-22T11:29:35.332Z,43.11
2019-04-22T11:31:44.335Z,42.18
2019-04-22T11:33:52.518Z,43.06
2019-04-22T11:36:01.982Z,42.54
2019-04-22T11:38:10.805Z,43.40
2019-04-22T11:40:30.037Z,44.25
2019-04-22T11:42:30.162Z,43.60
2019-04-22T11:44:39.161Z,44.63
2019-04-22T11:46:47.531Z,44.77
2019-04-22T11:48:56.024Z,44.46
2019-04-22T11:51:04.448Z,44.12
2019-04-22T11:53:13.163Z,43.93
2019-04-22T11:55:22.441Z,42.73
2019-04-22T11:57:30.860Z,41.11
2019-04-22T11:59:40.583Z,40.07
2019-04-22T12:01:50.978Z,37.49
2019-04-22T12:03:59.918Z,38.12
2019-04-22T12:06:10.345Z,38.15
2019-04-22T12:08:18.629Z,39.34
2019-04-22T12:10:34.719Z,38.48
2019-04-22T12:12:36.668Z,37.39
2019-04-22T12:14:45.901Z,37.87
2019-04-22T12:16:55.317Z,38.83
2019-04-22T12:19:03.344Z,38.50
2019-04-22T12:21:11.192Z,39.31
2019-04-22T12:23:21.016Z,39.75
2019-04-22T12:25:41.936Z,39.92
2019-04-22T12:27:41.279Z,39.89
2019-04-22T12:29:49.214Z,39.58
2019-04-22T12:31:57.763Z,39.94
2019-04-22T12:34:06.217Z,39.88
2019-04-22T12:36:15.521Z,39.78
2019-04-22T12:38:24.086Z,40.53
2019-04-22T12:40:41.297Z,38.19
2019-04-22T12:42:42.680Z,39.68
2019-04-22T12:44:51.171Z,39.17
2019-04-22T12:47:00.710Z,38.53
2019-04-22T12:49:09.895Z,38.96
2019-04-22T12:51:18.873Z,39.25
2019-04-22T12:53:28.178Z,39.58
2019-04-22T12:55:37.645Z,39.02
2019-04-22T12:57:46.518Z,40.43
2019-04-22T12:59:55.406Z,39.28
2019-04-22T13:02:04.898Z,38.77
2019-04-22T13:04:17.042Z,38.25
2019-04-22T13:06:23.663Z,38.72
2019-04-22T13:08:31.791Z,37.84
2019-04-22T13:10:50.531Z,39.07
2019-04-22T13:12:49.389Z,39.70
2019-04-22T13:14:59.194Z,39.66
2019-04-22T13:17:08.121Z,39.46
2019-04-22T13:19:18.678Z,38.45
2019-04-22T13:21:26.941Z,38.86
2019-04-22T13:23:34.883Z,40.35
2019-04-22T13:25:42.945Z,40.25
2019-04-22T13:27:53.321Z,39.50
2019-04-22T13:30:04.255Z,38.79
2019-04-22T13:32:10.956Z,38.98
2019-04-22T13:34:29.774Z,39.37
2019-04-22T13:36:29.783Z,39.94
2019-04-22T13:38:38.696Z,39.28
2019-04-22T13:41:00.932Z,40.59
2019-04-22T13:42:56.375Z,41.34
2019-04-22T13:45:09.667Z,40.66
2019-04-22T13:47:34.728Z,39.04
2019-04-22T13:52:18.853Z,39.32
2019-04-22T13:54:19.024Z,38.67
2019-04-22T13:54:42.415Z,39.81
2019-04-22T13:56:20.655Z,40.45
2019-04-22T13:58:20.256Z,39.93
2019-04-22T14:00:22.551Z,40.02
2019-04-22T14:02:35.120Z,40.34
2019-04-22T14:04:46.328Z,40.54
2019-04-22T14:06:56.614Z,40.32
2019-04-22T14:09:07.419Z,39.70
2019-04-22T14:11:31.731Z,39.36
2019-04-22T14:13:25.888Z,37.27
2019-04-22T14:15:36.088Z,36.82
2019-04-22T14:17:45.374Z,37.42
2019-04-22T14:19:54.841Z,37.92
2019-04-22T14:22:04.010Z,38.25
2019-04-22T14:24:13.908Z,37.83
2019-04-22T14:26:25.003Z,38.15
2019-04-22T14:28:35.667Z,37.54
2019-04-22T14:30:44.298Z,37.71
2019-04-22T14:32:54.139Z,37.62
2019-04-22T14:35:03.076Z,37.98
2019-04-22T14:37:11.984Z,37.70
2019-04-22T14:39:19.965Z,37.31
2019-04-22T14:41:42.890Z,35.47
2019-04-22T14:44:23.495Z,35.98
2019-04-22T14:46:17.906Z,35.66
2019-04-22T14:48:21.735Z,36.05
2019-04-22T14:50:32.853Z,35.68
2019-04-22T14:52:39.547Z,35.50
2019-04-22T14:54:43.200Z,35.16
2019-04-22T14:56:38.350Z,34.74
2019-04-22T14:58:46.857Z,34.56
2019-04-22T15:00:55.265Z,34.44
2019-04-22T15:03:03.903Z,33.80
2019-04-22T15:05:14.478Z,34.42
2019-04-22T15:07:23.460Z,34.44
2019-04-22T15:09:32.257Z,34.99
2019-04-22T15:11:52.813Z,35.60
2019-04-22T15:13:49.696Z,35.36
2019-04-22T15:16:03.352Z,35.63
2019-04-22T15:18:17.656Z,35.84
2019-04-22T15:20:43.813Z,36.02
2019-04-22T15:22:52.688Z,36.40
2019-04-22T15:25:02.973Z,36.46
2019-04-22T15:27:11.407Z,35.93
2019-04-22T15:29:19.296Z,35.68
2019-04-22T15:31:27.475Z,35.62
2019-04-22T15:33:35.432Z,33.73
2019-04-22T15:35:43.455Z,34.20
2019-04-22T15:37:52.761Z,34.31
2019-04-22T15:40:02.731Z,33.91
2019-04-22T15:42:19.852Z,34.12
2019-04-22T15:44:21.952Z,33.74
2019-04-22T15:46:30.248Z,33.82
2019-04-22T15:48:38.139Z,34.02
2019-04-22T15:50:48.683Z,34.12
2019-04-22T15:52:59.021Z,34.78
2019-04-22T15:55:08.931Z,35.04
2019-04-22T15:57:17.233Z,34.34
2019-04-22T15:59:47.738Z,33.87
2019-04-22T16:01:37.809Z,34.39
2019-04-22T16:03:44.877Z,34.61
2019-04-22T16:05:54.235Z,34.86
2019-04-22T16:08:03.421Z,34.75
2019-04-22T16:10:13.373Z,35.06
2019-04-22T16:12:28.638Z,34.82
2019-04-22T16:14:37.233Z,35.36
2019-04-22T16:16:40.687Z,36.18
2019-04-22T16:18:48.722Z,36.54
2019-04-22T16:20:56.765Z,36.97
2019-04-22T16:23:07.745Z,37.64
2019-04-22T16:25:17.654Z,37.63
2019-04-22T16:27:27.169Z,37.26
2019-04-22T16:29:35.078Z,37.24
2019-04-22T16:31:43.180Z,36.92
2019-04-22T16:33:52.507Z,36.52
2019-04-22T16:36:00.700Z,35.95
2019-04-22T16:38:08.776Z,36.05
2019-04-22T16:40:17.020Z,35.88
2019-04-22T16:42:34.167Z,35.69
2019-04-22T16:44:34.548Z,35.91
2019-04-22T16:46:45.635Z,35.64
2019-04-22T16:48:53.857Z,36.02
2019-04-22T16:51:02.350Z,35.70
2019-04-22T16:53:10.295Z,35.72
2019-04-22T16:55:18.958Z,35.61
2019-04-22T16:57:28.132Z,35.00
2019-04-22T16:59:37.039Z,34.80
2019-04-22T17:01:46.310Z,34.42
2019-04-22T17:04:02.746Z,34.35
2019-04-22T17:06:11.803Z,34.19
2019-04-22T17:08:22.171Z,34.51
2019-04-22T17:10:31.493Z,35.13
2019-04-22T17:12:48.765Z,35.43
2019-04-22T17:14:54.793Z,36.00
2019-04-22T17:17:00.200Z,36.39
2019-04-22T17:19:09.074Z,36.83
2019-04-22T17:21:17.569Z,36.79
2019-04-22T17:23:27.673Z,37.30
2019-04-22T17:25:36.293Z,37.64
2019-04-22T17:27:45.501Z,37.90
2019-04-22T17:29:54.686Z,37.93
2019-04-22T17:32:08.974Z,38.19
2019-04-22T17:34:13.687Z,38.22
2019-04-22T17:36:22.373Z,38.22
2019-04-22T17:38:44.268Z,38.09
2019-04-22T17:40:55.906Z,38.02
2019-04-22T17:43:28.421Z,38.00
2019-04-22T17:45:33.880Z,37.77
2019-04-22T17:47:53.092Z,37.54
2019-04-22T17:50:13.204Z,37.46
2019-04-22T17:54:30.710Z,37.62
2019-04-22T17:56:43.419Z,37.78
2019-04-22T17:58:51.220Z,38.00
2019-04-22T18:01:02.486Z,38.11
2019-04-22T18:03:05.679Z,38.01
2019-04-22T18:05:05.489Z,38.06
2019-04-22T18:07:44.483Z,38.32
2019-04-22T18:10:14.482Z,38.42
2019-04-22T18:11:50.954Z,38.47
2019-04-22T18:14:14.244Z,38.57
2019-04-22T18:16:15.044Z,38.79
2019-04-22T18:18:27.967Z,38.86
2019-04-22T18:20:27.453Z,39.14
2019-04-22T18:22:34.754Z,39.17
2019-04-22T18:24:46.306Z,39.30
2019-04-22T18:26:57.792Z,39.45
2019-04-22T18:29:12.927Z,39.77
2019-04-22T18:31:15.674Z,40.00
2019-04-22T18:33:28.924Z,40.46
2019-04-22T18:35:40.076Z,40.83
2019-04-22T18:37:53.649Z,41.14
2019-04-22T18:40:02.167Z,41.13
2019-04-22T18:42:06.045Z,41.11
2019-04-22T18:44:25.034Z,40.99
2019-04-22T18:46:26.353Z,41.25
2019-04-22T18:48:37.743Z,41.41
2019-04-22T18:50:58.153Z,41.48
2019-04-22T18:53:18.793Z,41.45
2019-04-22T18:55:33.897Z,41.48
2019-04-22T18:57:59.055Z,41.45
2019-04-22T18:59:58.360Z,41.51
2019-04-22T19:02:08.991Z,41.78
2019-04-22T19:04:19.384Z,41.80
2019-04-22T19:06:47.466Z,41.83
2019-04-22T19:08:55.435Z,41.86
2019-04-22T19:13:49.005Z,41.93
2019-04-22T19:15:24.974Z,42.05
2019-04-22T19:17:39.273Z,42.13
2019-04-22T19:19:43.553Z,42.28
2019-04-22T19:21:51.402Z,42.29
2019-04-22T19:23:59.736Z,42.49
2019-04-22T19:26:11.914Z,42.37
2019-04-22T19:28:32.383Z,42.58
2019-04-22T19:30:36.618Z,42.69
2019-04-22T19:32:47.734Z,42.77
2019-04-22T19:34:53.131Z,42.93
2019-04-22T19:37:03.629Z,43.11
2019-04-22T19:39:10.392Z,43.16
2019-04-22T19:41:24.035Z,43.28
2019-04-22T19:43:32.799Z,43.51
2019-04-22T19:45:42.995Z,43.51
2019-04-22T19:48:03.943Z,43.73
2019-04-22T20:02:25.401Z,45.11
2019-04-22T20:04:46.142Z,45.28
2019-04-22T20:06:53.918Z,45.41
2019-04-22T20:09:09.225Z,45.44
2019-04-22T20:11:19.744Z,45.42
2019-04-22T20:13:30.862Z,45.31
2019-04-22T20:15:26.938Z,45.26
2019-04-22T20:17:59.387Z,45.13
2019-04-22T20:19:56.058Z,44.96
2019-04-22T20:22:03.343Z,44.82
2019-04-22T20:24:02.144Z,44.82
2019-04-22T20:26:16.082Z,44.76
2019-04-22T20:28:33.050Z,44.64
2019-04-22T20:30:44.170Z,44.59
2019-04-22T20:32:44.595Z,44.38
2019-04-22T20:35:02.788Z,44.64
2019-04-22T20:37:16.583Z,44.43
2019-04-22T20:39:20.315Z,44.51
2019-04-22T20:41:24.952Z,44.39
2019-04-22T20:43:50.021Z,44.37
2019-04-22T20:45:51.102Z,44.59
2019-04-22T20:47:52.475Z,44.48
2019-04-22T20:50:15.714Z,44.52
2019-04-22T20:52:29.227Z,44.37
2019-04-22T20:54:28.943Z,44.56
2019-04-22T20:56:35.542Z,44.73
2019-04-22T20:58:54.042Z,44.68
2019-04-22T21:00:53.080Z,44.64
2019-04-22T21:02:57.666Z,44.54
2019-04-22T21:05:09.430Z,44.29
2019-04-22T21:07:24.073Z,44.36
2019-04-22T21:09:35.597Z,44.41
2019-04-22T21:11:45.172Z,44.27
2019-04-22T21:13:56.062Z,44.08
2019-04-22T21:16:09.183Z,44.24
2019-04-22T21:18:15.404Z,44.19
2019-04-22T21:20:33.287Z,44.25
2019-04-22T21:22:41.688Z,44.29
2019-04-22T21:24:46.074Z,44.31
2019-04-22T21:26:56.649Z,44.17
2019-04-22T21:29:03.382Z,44.25
2019-04-22T21:31:18.897Z,44.34
2019-04-22T21:33:20.906Z,44.26
2019-04-22T21:35:54.541Z,44.28
2019-04-22T21:37:51.312Z,44.17
2019-04-22T21:39:54.502Z,44.17
2019-04-22T21:42:04.858Z,44.13
2019-04-22T21:44:23.599Z,44.18
2019-04-22T21:46:30.907Z,44.11
2019-04-22T21:48:42.199Z,44.31
2019-04-22T21:51:04.912Z,44.06
2019-04-22T21:53:02.271Z,44.04
2019-04-22T21:55:10.270Z,43.84
2019-04-22T21:57:35.727Z,43.80
2019-04-22T21:59:43.318Z,43.70
2019-04-22T22:04:06.638Z,43.89
2019-04-22T22:06:02.940Z,43.89
2019-04-22T22:08:30.141Z,43.72
2019-04-22T22:10:34.463Z,43.74
2019-04-22T22:12:42.626Z,43.41
2019-04-22T22:14:50.022Z,43.56
2019-04-22T22:16:54.731Z,43.39
2019-04-22T22:19:11.546Z,42.91
2019-04-22T22:23:31.812Z,42.11
2019-04-22T22:25:33.482Z,41.75
2019-04-22T22:27:46.365Z,41.35
2019-04-22T22:30:06.622Z,41.42
2019-04-22T22:32:11.154Z,41.27
2019-04-22T22:34:16.660Z,41.19
2019-04-22T22:36:23.631Z,41.17
2019-04-22T22:38:29.786Z,41.51
2019-04-22T22:40:30.609Z,41.41
2019-04-22T22:42:40.422Z,41.59
2019-04-22T22:44:52.645Z,41.81
2019-04-22T22:47:13.149Z,41.76
2019-04-22T22:49:29.993Z,42.11
2019-04-22T22:51:45.318Z,42.30
2019-04-22T22:53:56.551Z,42.60
2019-04-22T22:56:00.428Z,42.70
2019-04-22T22:58:10.348Z,42.72
2019-04-22T23:00:17.247Z,42.96
2019-04-22T23:02:22.354Z,43.00
2019-04-22T23:04:42.833Z,43.26
2019-04-22T23:06:50.330Z,43.53
2019-04-22T23:08:56.088Z,43.53
2019-04-22T23:11:05.002Z,43.66
2019-04-22T23:13:23.160Z,43.68
2019-04-22T23:15:26.083Z,44.07
2019-04-22T23:17:24.171Z,44.09
2019-04-22T23:19:28.074Z,44.15
2019-04-22T23:21:41.501Z,44.23
2019-04-22T23:24:04.366Z,44.42
2019-04-22T23:26:14.065Z,44.35
2019-04-22T23:28:17.466Z,44.49
2019-04-22T23:30:38.252Z,44.44
2019-04-22T23:32:58.098Z,44.40
2019-04-22T23:35:09.737Z,44.35
2019-04-22T23:37:25.484Z,44.35
2019-04-22T23:39:51.506Z,44.47
2019-04-22T23:41:58.781Z,44.46
2019-04-22T23:44:03.747Z,44.56
2019-04-22T23:46:14.841Z,44.74
2019-04-22T23:48:15.101Z,44.94
2019-04-22T23:50:34.044Z,45.03
2019-04-22T23:52:43.593Z,45.10
2019-04-22T23:55:02.156Z,45.19
2019-04-22T23:57:09.405Z,45.27
2019-04-22T23:59:38.215Z,45.47
