createdAt,value
2018-05-17T00:00:21.001Z,14.20
2018-05-17T00:02:49.290Z,14.20
2018-05-17T00:05:16.806Z,14.20
2018-05-17T00:07:44.321Z,14.20
2018-05-17T00:10:11.842Z,14.10
2018-05-17T00:12:40.113Z,14.20
2018-05-17T00:15:08.386Z,14.20
2018-05-17T00:17:36.669Z,14.20
2018-05-17T00:20:04.955Z,14.10
2018-05-17T00:22:33.245Z,14.20
2018-05-17T00:25:00.761Z,14.10
2018-05-17T00:27:28.285Z,14.20
2018-05-17T00:29:56.018Z,14.10
2018-05-17T00:32:23.544Z,14.20
2018-05-17T00:34:51.825Z,14.20
2018-05-17T00:37:19.345Z,14.20
2018-05-17T00:39:46.861Z,14.20
2018-05-17T00:42:14.397Z,14.20
2018-05-17T00:44:41.917Z,14.10
2018-05-17T00:47:09.431Z,14.10
2018-05-17T00:49:37.737Z,14.10
2018-05-17T00:52:05.245Z,14.10
2018-05-17T00:54:32.782Z,14.10
2018-05-17T00:57:00.301Z,14.00
2018-05-17T00:59:27.818Z,14.00
2018-05-17T01:01:55.346Z,14.00
2018-05-17T01:04:22.866Z,14.00
2018-05-17T01:06:51.145Z,14.00
2018-05-17T01:09:19.433Z,13.90
2018-05-17T01:11:47.724Z,13.90
2018-05-17T01:14:15.245Z,13.90
2018-05-17T01:16:42.761Z,13.90
2018-05-17T01:19:10.282Z,13.90
2018-05-17T01:21:38.566Z,13.90
2018-05-17T01:24:06.089Z,13.90
2018-05-17T01:26:33.621Z,13.90
2018-05-17T01:29:01.149Z,13.80
2018-05-17T01:31:28.661Z,13.80
2018-05-17T01:33:56.179Z,13.80
2018-05-17T01:36:23.715Z,13.70
2018-05-17T01:38:51.265Z,13.80
2018-05-17T01:41:19.549Z,13.80
2018-05-17T01:43:47.059Z,13.80
2018-05-17T01:46:14.576Z,13.80
2018-05-17T01:48:42.087Z,13.80
2018-05-17T01:51:09.605Z,13.80
2018-05-17T01:53:37.117Z,13.70
2018-05-17T01:56:04.637Z,13.70
2018-05-17T01:58:32.144Z,13.70
2018-05-17T02:01:00.434Z,13.70
2018-05-17T02:03:28.725Z,13.70
2018-05-17T02:05:56.250Z,13.70
2018-05-17T02:08:23.770Z,13.70
2018-05-17T02:10:51.288Z,13.70
2018-05-17T02:13:18.818Z,13.70
2018-05-17T02:15:46.334Z,13.70
2018-05-17T02:18:13.861Z,13.70
2018-05-17T02:20:41.382Z,13.70
2018-05-17T02:23:08.913Z,13.60
2018-05-17T02:25:36.432Z,13.60
2018-05-17T02:28:04.725Z,13.50
2018-05-17T02:30:32.258Z,13.50
2018-05-17T02:33:00.563Z,13.50
2018-05-17T02:35:28.089Z,13.50
2018-05-17T02:37:56.386Z,13.60
2018-05-17T02:40:23.913Z,13.50
2018-05-17T02:42:51.444Z,13.60
2018-05-17T02:45:18.959Z,13.60
2018-05-17T02:47:47.246Z,13.60
2018-05-17T02:50:15.534Z,13.60
2018-05-17T02:52:43.053Z,13.60
2018-05-17T02:55:11.357Z,13.60
2018-05-17T02:57:38.881Z,13.50
2018-05-17T03:00:06.410Z,13.60
2018-05-17T03:02:33.930Z,13.60
2018-05-17T03:05:02.222Z,13.60
2018-05-17T03:07:29.753Z,13.60
2018-05-17T03:09:58.050Z,13.60
2018-05-17T03:12:25.604Z,13.60
2018-05-17T03:14:53.129Z,13.50
2018-05-17T03:17:20.645Z,13.50
2018-05-17T03:19:48.166Z,13.50
2018-05-17T03:22:16.448Z,13.50
2018-05-17T03:24:44.738Z,13.60
2018-05-17T03:27:12.262Z,13.60
2018-05-17T03:29:39.785Z,13.60
2018-05-17T03:32:07.305Z,13.60
2018-05-17T03:34:35.592Z,13.60
2018-05-17T03:37:03.129Z,13.60
2018-05-17T03:39:31.420Z,13.60
2018-05-17T03:41:59.701Z,13.50
2018-05-17T03:44:27.242Z,13.50
2018-05-17T03:46:55.525Z,13.70
2018-05-17T03:49:23.807Z,13.70
2018-05-17T03:51:52.094Z,13.80
2018-05-17T03:54:19.617Z,13.70
2018-05-17T03:56:47.146Z,13.70
2018-05-17T03:59:14.657Z,13.80
2018-05-17T04:04:52.218Z,13.70
2018-05-17T04:07:19.738Z,13.80
2018-05-17T04:09:48.021Z,13.70
2018-05-17T04:12:15.542Z,13.70
2018-05-17T04:14:43.052Z,13.80
2018-05-17T04:17:10.569Z,13.70
2018-05-17T04:19:38.093Z,13.80
2018-05-17T04:22:05.612Z,13.70
2018-05-17T04:24:33.125Z,13.70
2018-05-17T04:27:00.646Z,13.70
2018-05-17T04:29:28.178Z,13.70
2018-05-17T04:31:56.465Z,13.90
2018-05-17T04:34:23.980Z,13.90
2018-05-17T04:36:51.544Z,13.90
2018-05-17T04:39:19.050Z,14.00
2018-05-17T04:41:46.581Z,14.00
2018-05-17T04:44:14.868Z,14.00
2018-05-17T04:46:43.147Z,14.00
2018-05-17T04:49:11.451Z,14.00
2018-05-17T04:51:38.981Z,14.00
2018-05-17T04:54:07.265Z,14.00
2018-05-17T04:56:34.777Z,14.00
2018-05-17T04:59:02.301Z,13.90
2018-05-17T05:01:29.821Z,13.90
2018-05-17T05:03:58.125Z,14.00
2018-05-17T05:06:25.643Z,14.00
2018-05-17T05:08:53.946Z,13.90
2018-05-17T05:11:22.233Z,14.00
2018-05-17T05:13:49.754Z,14.00
2018-05-17T05:16:17.265Z,14.10
2018-05-17T05:18:44.794Z,14.30
2018-05-17T05:21:13.077Z,14.30
2018-05-17T05:23:41.374Z,14.30
2018-05-17T05:26:08.885Z,14.30
2018-05-17T05:28:36.413Z,14.40
2018-05-17T05:31:03.933Z,14.40
2018-05-17T05:33:31.445Z,14.50
2018-05-17T05:35:58.957Z,14.50
2018-05-17T05:38:26.481Z,14.60
2018-05-17T05:40:54.007Z,14.70
2018-05-17T05:43:21.600Z,14.80
2018-05-17T05:45:49.069Z,15.00
2018-05-17T05:48:17.691Z,15.10
2018-05-17T05:50:45.247Z,15.10
2018-05-17T05:53:12.772Z,15.10
2018-05-17T05:55:41.092Z,15.30
2018-05-17T05:58:08.625Z,15.30
2018-05-17T06:00:36.923Z,15.20
2018-05-17T06:03:04.461Z,15.20
2018-05-17T06:05:32.754Z,15.30
2018-05-17T06:08:00.269Z,15.20
2018-05-17T06:10:27.794Z,15.40
2018-05-17T06:12:55.457Z,15.40
2018-05-17T06:15:22.969Z,15.30
2018-05-17T06:17:51.258Z,15.30
2018-05-17T06:20:18.936Z,15.30
2018-05-17T06:22:46.486Z,15.30
2018-05-17T06:25:14.000Z,15.40
2018-05-17T06:27:41.521Z,15.40
2018-05-17T06:30:09.034Z,15.40
2018-05-17T06:32:37.321Z,15.50
2018-05-17T06:35:05.605Z,15.40
2018-05-17T06:37:33.285Z,15.40
2018-05-17T06:40:00.801Z,15.40
2018-05-17T06:42:29.814Z,15.50
2018-05-17T06:44:58.101Z,15.60
2018-05-17T06:47:25.629Z,15.60
2018-05-17T06:49:53.154Z,15.60
2018-05-17T06:52:20.762Z,15.50
2018-05-17T06:54:49.049Z,15.50
2018-05-17T06:57:17.334Z,15.50
2018-05-17T06:59:44.859Z,15.50
2018-05-17T07:02:12.377Z,15.50
2018-05-17T07:04:39.909Z,15.40
2018-05-17T07:07:07.435Z,15.50
2018-05-17T07:09:34.953Z,15.50
2018-05-17T07:12:02.465Z,15.50
2018-05-17T07:14:30.752Z,15.70
2018-05-17T07:16:59.037Z,15.90
2018-05-17T07:19:26.565Z,15.80
2018-05-17T07:21:54.085Z,16.00
2018-05-17T07:24:21.597Z,16.00
2018-05-17T07:26:49.893Z,16.10
2018-05-17T07:29:17.421Z,16.10
2018-05-17T07:31:44.940Z,16.00
2018-05-17T07:34:12.453Z,16.10
2018-05-17T07:36:40.743Z,16.30
2018-05-17T07:39:08.291Z,16.30
2018-05-17T07:41:36.565Z,16.30
2018-05-17T07:44:04.853Z,16.40
2018-05-17T07:46:32.361Z,16.40
2018-05-17T07:48:59.889Z,16.30
2018-05-17T07:51:27.411Z,16.30
2018-05-17T07:53:55.710Z,16.20
2018-05-17T07:56:23.220Z,16.20
2018-05-17T07:58:50.761Z,16.10
2018-05-17T08:01:18.279Z,16.10
2018-05-17T08:03:46.560Z,16.10
2018-05-17T08:06:14.082Z,16.10
2018-05-17T08:08:41.613Z,16.20
2018-05-17T08:11:09.133Z,16.20
2018-05-17T08:13:37.417Z,16.20
2018-05-17T08:16:04.925Z,16.20
2018-05-17T08:18:32.448Z,16.30
2018-05-17T08:20:59.969Z,16.40
2018-05-17T08:23:28.261Z,16.30
2018-05-17T08:25:56.538Z,16.40
2018-05-17T08:28:24.822Z,16.30
2018-05-17T08:30:52.336Z,16.30
2018-05-17T08:33:19.890Z,16.30
2018-05-17T08:35:47.395Z,16.40
2018-05-17T08:38:14.906Z,16.30
2018-05-17T08:40:42.428Z,16.30
2018-05-17T08:43:09.951Z,16.40
2018-05-17T08:45:38.248Z,16.60
2018-05-17T08:48:05.771Z,16.60
2018-05-17T08:50:33.297Z,16.60
2018-05-17T08:53:00.810Z,16.70
2018-05-17T08:55:29.097Z,16.50
2018-05-17T08:57:57.377Z,16.40
2018-05-17T09:00:24.907Z,16.40
2018-05-17T09:02:52.426Z,16.40
2018-05-17T09:05:19.950Z,16.40
2018-05-17T09:07:48.238Z,16.50
2018-05-17T09:10:15.746Z,16.50
2018-05-17T09:12:43.269Z,16.40
2018-05-17T09:15:10.785Z,16.30
2018-05-17T09:17:39.141Z,16.30
2018-05-17T09:20:06.700Z,16.20
2018-05-17T09:22:34.223Z,16.20
2018-05-17T09:25:01.747Z,16.20
2018-05-17T09:27:30.025Z,16.00
2018-05-17T09:29:58.313Z,16.00
2018-05-17T09:32:25.834Z,16.00
2018-05-17T09:34:53.369Z,15.90
2018-05-17T09:37:20.891Z,15.90
2018-05-17T09:39:48.421Z,16.00
2018-05-17T09:42:15.970Z,16.00
2018-05-17T09:44:43.494Z,16.00
2018-05-17T09:47:11.009Z,16.00
2018-05-17T09:49:39.308Z,16.00
2018-05-17T09:52:06.833Z,16.00
2018-05-17T09:54:34.354Z,16.00
2018-05-17T09:57:01.867Z,16.00
2018-05-17T09:59:30.150Z,15.90
2018-05-17T10:01:57.677Z,15.90
2018-05-17T10:04:25.210Z,15.90
2018-05-17T10:06:52.729Z,15.90
2018-05-17T10:09:21.020Z,15.70
2018-05-17T10:11:48.545Z,15.70
2018-05-17T10:14:16.827Z,15.70
2018-05-17T10:16:45.110Z,15.60
2018-05-17T10:19:13.397Z,15.60
2018-05-17T10:21:40.925Z,15.60
2018-05-17T10:24:08.439Z,15.50
2018-05-17T10:26:35.960Z,15.50
2018-05-17T10:29:04.285Z,15.30
2018-05-17T10:31:31.801Z,15.30
2018-05-17T10:34:00.086Z,15.20
2018-05-17T10:36:27.601Z,15.10
2018-05-17T10:38:55.129Z,15.20
2018-05-17T10:41:22.642Z,15.00
2018-05-17T10:43:50.933Z,15.10
2018-05-17T10:46:19.303Z,15.10
2018-05-17T10:48:47.590Z,15.20
2018-05-17T10:51:15.869Z,15.20
2018-05-17T10:53:44.157Z,15.20
2018-05-17T10:56:11.690Z,15.10
2018-05-17T10:58:39.970Z,15.20
2018-05-17T11:01:08.269Z,15.20
2018-05-17T11:03:35.801Z,15.20
2018-05-17T11:06:04.104Z,15.20
2018-05-17T11:08:31.629Z,15.20
2018-05-17T11:10:59.149Z,15.20
2018-05-17T11:13:26.665Z,15.30
2018-05-17T11:15:54.952Z,15.30
2018-05-17T11:18:22.477Z,15.30
2018-05-17T11:20:49.993Z,15.30
2018-05-17T11:23:17.525Z,15.30
2018-05-17T11:25:45.042Z,15.30
2018-05-17T11:28:12.574Z,15.20
2018-05-17T11:30:40.083Z,15.20
2018-05-17T11:33:08.393Z,15.20
2018-05-17T11:35:35.910Z,15.10
2018-05-17T11:38:03.438Z,15.10
2018-05-17T11:40:30.957Z,15.10
2018-05-17T11:42:58.482Z,15.10
2018-05-17T11:45:26.000Z,15.10
2018-05-17T11:47:53.517Z,15.10
2018-05-17T11:50:21.817Z,15.20
2018-05-17T11:52:49.349Z,15.20
2018-05-17T11:55:17.734Z,15.30
2018-05-17T11:57:46.021Z,15.40
2018-05-17T12:00:14.324Z,15.40
2018-05-17T12:02:41.844Z,15.40
2018-05-17T12:05:10.150Z,15.50
2018-05-17T12:07:37.745Z,15.50
2018-05-17T12:10:05.967Z,15.60
2018-05-17T12:12:34.259Z,15.60
2018-05-17T12:15:01.777Z,15.60
2018-05-17T12:17:30.077Z,15.70
2018-05-17T12:19:58.361Z,15.70
2018-05-17T12:22:25.880Z,15.70
2018-05-17T12:24:53.414Z,15.70
2018-05-17T12:27:20.931Z,15.70
2018-05-17T12:29:49.216Z,15.70
2018-05-17T12:32:16.729Z,15.70
2018-05-17T12:34:44.251Z,15.80
2018-05-17T12:37:11.859Z,15.80
2018-05-17T12:39:40.074Z,15.90
2018-05-17T12:42:10.946Z,15.90
2018-05-17T12:44:38.470Z,16.00
2018-05-17T12:47:06.009Z,16.10
2018-05-17T12:49:34.297Z,16.20
2018-05-17T12:52:02.581Z,16.20
2018-05-17T12:54:30.105Z,16.20
2018-05-17T12:56:57.626Z,16.10
2018-05-17T12:59:25.133Z,16.00
2018-05-17T13:01:53.437Z,15.90
2018-05-17T13:04:20.961Z,15.90
2018-05-17T13:06:49.250Z,15.80
2018-05-17T13:09:17.546Z,15.80
2018-05-17T13:11:45.076Z,15.80
2018-05-17T13:14:12.649Z,15.70
2018-05-17T13:16:40.938Z,15.60
2018-05-17T13:19:08.457Z,15.60
2018-05-17T13:21:35.981Z,15.60
2018-05-17T13:24:03.509Z,15.50
2018-05-17T13:26:31.789Z,15.60
2018-05-17T13:28:59.319Z,15.50
2018-05-17T13:31:26.837Z,15.50
2018-05-17T13:33:54.369Z,15.50
2018-05-17T13:36:21.886Z,15.50
2018-05-17T13:38:49.418Z,15.50
2018-05-17T13:41:16.934Z,15.50
2018-05-17T13:43:45.222Z,15.50
2018-05-17T13:46:12.745Z,15.50
2018-05-17T13:48:40.262Z,15.50
2018-05-17T13:51:07.792Z,15.50
2018-05-17T13:53:35.313Z,15.50
2018-05-17T13:56:02.833Z,15.50
2018-05-17T13:58:30.357Z,15.50
2018-05-17T14:00:58.645Z,15.50
2018-05-17T14:03:26.935Z,15.50
2018-05-17T14:05:54.457Z,15.50
2018-05-17T14:08:21.988Z,15.50
2018-05-17T14:10:49.510Z,15.50
2018-05-17T14:13:17.038Z,15.50
2018-05-17T14:15:45.333Z,15.50
2018-05-17T14:18:13.649Z,15.40
2018-05-17T14:20:41.178Z,15.30
2018-05-17T14:23:08.747Z,15.40
2018-05-17T14:25:37.008Z,15.40
2018-05-17T14:28:04.526Z,15.40
2018-05-17T14:30:32.058Z,15.40
2018-05-17T14:32:59.585Z,15.40
2018-05-17T14:35:27.115Z,15.50
2018-05-17T14:37:54.642Z,15.40
2018-05-17T14:40:22.162Z,15.50
2018-05-17T14:42:49.677Z,15.50
2018-05-17T14:45:17.214Z,15.50
2018-05-17T14:47:44.729Z,15.50
2018-05-17T14:50:13.005Z,15.50
2018-05-17T14:52:41.294Z,15.50
2018-05-17T14:55:08.914Z,15.50
2018-05-17T14:57:37.130Z,15.50
2018-05-17T15:00:04.671Z,15.50
2018-05-17T15:02:32.973Z,15.50
2018-05-17T15:05:00.493Z,15.50
2018-05-17T15:07:28.033Z,15.50
2018-05-17T15:09:55.549Z,15.50
2018-05-17T15:12:23.061Z,15.50
2018-05-17T15:14:50.577Z,15.50
2018-05-17T15:17:18.101Z,15.40
2018-05-17T15:19:46.389Z,15.50
2018-05-17T15:22:14.669Z,15.50
2018-05-17T15:24:42.200Z,15.50
2018-05-17T15:27:09.721Z,15.50
2018-05-17T15:29:37.320Z,15.50
2018-05-17T15:32:04.785Z,15.60
2018-05-17T15:34:33.085Z,15.70
2018-05-17T15:37:00.610Z,15.70
2018-05-17T15:39:28.123Z,15.80
2018-05-17T15:41:55.641Z,15.80
2018-05-17T15:44:23.938Z,15.90
2018-05-17T15:46:51.470Z,15.80
2018-05-17T15:49:18.993Z,15.80
2018-05-17T15:51:46.514Z,15.80
2018-05-17T15:54:14.038Z,15.80
2018-05-17T15:56:41.578Z,15.80
2018-05-17T15:59:09.106Z,15.90
2018-05-17T16:01:36.634Z,15.80
2018-05-17T16:04:04.930Z,15.90
2018-05-17T16:06:32.464Z,15.90
2018-05-17T16:09:00.769Z,15.80
2018-05-17T16:11:28.289Z,15.80
2018-05-17T16:13:55.813Z,15.80
2018-05-17T16:16:23.337Z,15.80
2018-05-17T16:18:50.877Z,15.80
2018-05-17T16:21:19.173Z,15.80
2018-05-17T16:23:46.693Z,15.80
2018-05-17T16:26:14.217Z,15.80
2018-05-17T16:28:41.731Z,15.80
2018-05-17T16:31:10.018Z,15.80
2018-05-17T16:33:38.298Z,15.90
2018-05-17T16:36:05.836Z,15.90
2018-05-17T16:38:33.480Z,15.90
2018-05-17T16:41:01.415Z,15.90
2018-05-17T16:43:28.926Z,15.90
2018-05-17T16:45:56.441Z,15.90
2018-05-17T16:48:24.066Z,15.90
2018-05-17T16:50:51.497Z,15.90
2018-05-17T16:53:19.114Z,15.80
2018-05-17T16:55:46.543Z,15.80
2018-05-17T16:58:14.081Z,15.80
2018-05-17T17:00:42.366Z,15.80
2018-05-17T17:03:09.907Z,15.80
2018-05-17T17:05:37.429Z,15.80
2018-05-17T17:08:04.945Z,15.70
2018-05-17T17:10:33.237Z,15.70
2018-05-17T17:13:00.757Z,15.70
2018-05-17T17:15:28.285Z,15.80
2018-05-17T17:17:55.859Z,15.70
2018-05-17T17:20:23.354Z,15.70
2018-05-17T17:22:51.654Z,15.70
2018-05-17T17:25:19.186Z,15.70
2018-05-17T17:27:47.473Z,15.70
2018-05-17T17:30:15.749Z,15.70
2018-05-17T17:32:44.050Z,15.70
2018-05-17T17:35:11.573Z,15.70
2018-05-17T17:37:39.869Z,15.70
2018-05-17T17:40:08.157Z,15.70
2018-05-17T17:42:35.670Z,15.70
2018-05-17T17:45:03.189Z,15.60
2018-05-17T17:47:30.709Z,15.70
2018-05-17T17:49:59.038Z,15.70
2018-05-17T17:52:26.661Z,15.70
2018-05-17T17:54:54.936Z,15.70
2018-05-17T17:57:23.218Z,15.70
2018-05-17T17:59:50.734Z,15.70
2018-05-17T18:02:18.248Z,15.70
2018-05-17T18:04:45.785Z,15.70
2018-05-17T18:07:14.069Z,15.70
2018-05-17T18:09:42.373Z,15.70
2018-05-17T18:12:09.901Z,15.70
2018-05-17T18:14:38.199Z,15.70
2018-05-17T18:17:05.716Z,15.70
2018-05-17T18:19:33.226Z,15.60
2018-05-17T18:22:00.755Z,15.60
2018-05-17T18:24:28.274Z,15.60
2018-05-17T18:26:55.797Z,15.50
2018-05-17T18:29:23.313Z,15.50
2018-05-17T18:31:51.618Z,15.50
2018-05-17T18:34:19.130Z,15.60
2018-05-17T18:36:46.704Z,15.50
2018-05-17T18:39:14.196Z,15.50
2018-05-17T18:41:41.721Z,15.50
2018-05-17T18:44:09.250Z,15.50
2018-05-17T18:46:36.768Z,15.50
2018-05-17T18:49:04.345Z,15.50
2018-05-17T18:51:32.593Z,15.50
2018-05-17T18:54:00.877Z,15.50
2018-05-17T18:56:28.401Z,15.40
2018-05-17T18:58:55.922Z,15.50
2018-05-17T19:01:23.449Z,15.40
2018-05-17T19:03:51.748Z,15.40
2018-05-17T19:06:19.322Z,15.40
2018-05-17T19:08:46.975Z,15.40
2018-05-17T19:11:14.418Z,15.50
2018-05-17T19:13:41.953Z,15.50
2018-05-17T19:16:10.238Z,15.40
2018-05-17T19:18:38.517Z,15.40
2018-05-17T19:21:06.805Z,15.40
2018-05-17T19:23:34.341Z,15.40
2018-05-17T19:26:02.625Z,15.40
2018-05-17T19:28:30.925Z,15.50
2018-05-17T19:30:58.440Z,15.50
2018-05-17T19:33:25.965Z,15.50
2018-05-17T19:35:53.490Z,15.50
2018-05-17T19:38:21.047Z,15.50
2018-05-17T19:40:49.307Z,15.50
2018-05-17T19:43:17.614Z,15.50
2018-05-17T19:45:45.261Z,15.40
2018-05-17T19:48:12.777Z,15.50
2018-05-17T19:50:40.290Z,15.40
2018-05-17T19:53:07.829Z,15.40
2018-05-17T19:55:36.129Z,15.40
2018-05-17T19:58:03.658Z,15.40
2018-05-17T20:00:32.031Z,15.40
2018-05-17T20:02:59.509Z,15.40
2018-05-17T20:05:27.066Z,15.40
2018-05-17T20:07:54.586Z,15.40
2018-05-17T20:10:22.129Z,15.40
2018-05-17T20:12:49.646Z,15.40
2018-05-17T20:15:17.166Z,15.40
2018-05-17T20:17:44.686Z,15.50
2018-05-17T20:20:12.196Z,15.50
2018-05-17T20:22:39.732Z,15.50
2018-05-17T20:25:07.249Z,15.50
2018-05-17T20:27:34.772Z,15.50
2018-05-17T20:30:03.136Z,15.40
2018-05-17T20:32:32.173Z,15.40
2018-05-17T20:34:59.701Z,15.40
2018-05-17T20:37:27.218Z,15.40
2018-05-17T20:39:54.741Z,15.40
2018-05-17T20:42:23.105Z,15.40
2018-05-17T20:44:50.556Z,15.40
2018-05-17T20:47:18.073Z,15.40
2018-05-17T20:49:45.594Z,15.40
2018-05-17T20:52:13.998Z,15.40
2018-05-17T20:54:41.525Z,15.40
2018-05-17T20:57:09.813Z,15.30
2018-05-17T20:59:37.337Z,15.30
2018-05-17T21:02:04.861Z,15.30
2018-05-17T21:04:32.369Z,15.30
2018-05-17T21:07:00.657Z,15.30
2018-05-17T21:09:28.944Z,15.30
2018-05-17T21:11:57.225Z,15.30
2018-05-17T21:14:24.757Z,15.20
2018-05-17T21:16:53.049Z,15.30
2018-05-17T21:19:21.345Z,15.20
2018-05-17T21:21:48.872Z,15.20
2018-05-17T21:24:16.393Z,15.20
2018-05-17T21:26:43.905Z,15.20
2018-05-17T21:29:12.193Z,15.20
2018-05-17T21:31:39.706Z,15.10
2018-05-17T21:34:07.229Z,15.20
2018-05-17T21:36:34.774Z,15.10
2018-05-17T21:39:02.295Z,15.10
2018-05-17T21:41:29.810Z,15.10
2018-05-17T21:43:57.334Z,15.10
2018-05-17T21:46:25.613Z,15.10
2018-05-17T21:48:53.897Z,15.10
2018-05-17T21:51:21.414Z,15.00
2018-05-17T21:53:50.454Z,15.00
2018-05-17T21:56:17.978Z,15.00
2018-05-17T21:58:45.509Z,15.00
2018-05-17T22:01:13.021Z,15.00
2018-05-17T22:03:40.538Z,15.00
2018-05-17T22:06:08.073Z,14.90
2018-05-17T22:08:35.594Z,14.90
2018-05-17T22:11:03.873Z,14.90
2018-05-17T22:13:32.153Z,14.90
2018-05-17T22:15:59.681Z,14.90
2018-05-17T22:18:27.208Z,14.90
2018-05-17T22:20:54.726Z,14.80
2018-05-17T22:23:22.244Z,14.80
2018-05-17T22:25:49.786Z,14.70
2018-05-17T22:28:17.309Z,14.70
2018-05-17T22:30:44.898Z,14.70
2018-05-17T22:33:13.137Z,14.70
2018-05-17T22:35:41.425Z,14.70
2018-05-17T22:38:08.962Z,14.60
2018-05-17T22:40:37.245Z,14.70
2018-05-17T22:43:05.529Z,14.70
2018-05-17T22:45:33.052Z,14.70
2018-05-17T22:48:00.565Z,14.70
2018-05-17T22:50:28.090Z,14.70
2018-05-17T22:52:56.376Z,14.80
2018-05-17T22:55:24.681Z,14.80
2018-05-17T22:58:04.038Z,14.70
2018-05-17T23:00:31.561Z,14.80
2018-05-17T23:02:59.073Z,14.80
2018-05-17T23:05:26.590Z,14.80
2018-05-17T23:07:54.105Z,14.80
2018-05-17T23:10:21.629Z,14.80
2018-05-17T23:12:49.169Z,14.80
2018-05-17T23:15:16.690Z,14.80
2018-05-17T23:17:44.973Z,14.70
2018-05-17T23:20:13.251Z,14.70
2018-05-17T23:22:41.539Z,14.70
2018-05-17T23:25:09.066Z,14.70
2018-05-17T23:27:37.342Z,14.70
2018-05-17T23:30:04.923Z,14.70
2018-05-17T23:32:33.213Z,14.60
2018-05-17T23:35:00.733Z,14.60
2018-05-17T23:37:28.274Z,14.70
2018-05-17T23:40:07.825Z,14.70
2018-05-17T23:42:35.350Z,14.70
2018-05-17T23:45:02.882Z,14.70
2018-05-17T23:47:31.169Z,14.70
2018-05-17T23:49:58.682Z,14.70
2018-05-17T23:52:26.207Z,14.70
2018-05-17T23:54:53.718Z,14.70
2018-05-17T23:57:22.012Z,14.70
2018-05-17T23:59:49.540Z,14.70
