createdAt,value
2022-10-13T00:03:03.916Z,56.40
2022-10-13T00:09:03.911Z,55.10
2022-10-13T00:15:03.901Z,51.50
2022-10-13T00:21:03.914Z,51.10
2022-10-13T00:27:03.979Z,55.20
2022-10-13T00:33:03.973Z,54.80
2022-10-13T00:39:03.919Z,49.00
2022-10-13T00:45:03.917Z,48.20
2022-10-13T00:51:03.915Z,53.20
2022-10-13T00:57:03.919Z,57.40
2022-10-13T01:03:03.916Z,55.30
2022-10-13T01:09:03.947Z,56.40
2022-10-13T01:15:03.909Z,56.50
2022-10-13T01:21:04.396Z,49.30
2022-10-13T01:27:03.943Z,52.70
2022-10-13T01:33:03.917Z,54.50
2022-10-13T01:39:03.935Z,55.00
2022-10-13T01:45:03.952Z,61.20
2022-10-13T01:51:03.920Z,69.30
2022-10-13T01:57:03.959Z,65.00
2022-10-13T02:03:03.928Z,62.20
2022-10-13T02:09:03.917Z,57.70
2022-10-13T02:15:03.914Z,61.90
2022-10-13T02:21:03.915Z,58.30
2022-10-13T02:27:03.978Z,60.30
2022-10-13T02:33:03.936Z,51.50
2022-10-13T02:39:03.916Z,57.90
2022-10-13T02:45:03.941Z,62.20
2022-10-13T02:51:03.906Z,84.50
2022-10-13T02:57:03.936Z,71.20
2022-10-13T03:03:03.925Z,63.80
2022-10-13T03:09:03.952Z,72.50
2022-10-13T03:15:03.924Z,72.80
2022-10-13T03:21:03.941Z,69.70
2022-10-13T03:27:03.976Z,64.40
2022-10-13T03:33:03.926Z,72.80
2022-10-13T03:39:03.907Z,66.80
2022-10-13T03:45:03.922Z,59.10
2022-10-13T03:51:03.902Z,59.00
2022-10-13T03:57:03.918Z,61.50
2022-10-13T04:03:03.913Z,54.80
2022-10-13T04:21:03.958Z,67.60
2022-10-13T04:27:03.935Z,62.30
2022-10-13T04:33:03.931Z,76.60
2022-10-13T04:39:03.918Z,61.20
2022-10-13T04:45:03.938Z,56.70
2022-10-13T04:51:03.956Z,60.80
2022-10-13T04:57:03.919Z,56.10
2022-10-13T05:03:03.923Z,187.60
2022-10-13T05:09:03.926Z,91.10
2022-10-13T05:15:03.927Z,78.20
2022-10-13T05:21:03.928Z,81.70
2022-10-13T05:27:03.920Z,83.80
2022-10-13T05:33:03.928Z,82.40
2022-10-13T05:39:03.909Z,80.80
2022-10-13T05:45:03.925Z,87.60
2022-10-13T05:51:03.915Z,78.60
2022-10-13T05:57:03.919Z,80.80
2022-10-13T06:03:03.926Z,82.00
2022-10-13T06:09:03.920Z,89.60
2022-10-13T06:15:03.956Z,102.90
2022-10-13T06:21:03.946Z,98.80
2022-10-13T06:27:03.915Z,111.70
2022-10-13T06:33:03.941Z,97.50
2022-10-13T06:39:03.934Z,94.50
2022-10-13T06:45:03.907Z,90.30
2022-10-13T06:51:03.922Z,98.90
2022-10-13T06:57:03.946Z,97.70
2022-10-13T07:03:03.932Z,103.70
2022-10-13T07:09:03.951Z,109.10
2022-10-13T07:15:03.912Z,100.00
2022-10-13T07:21:03.933Z,107.00
2022-10-13T07:27:06.851Z,104.90
2022-10-13T07:33:03.921Z,119.20
2022-10-13T07:39:03.913Z,125.70
2022-10-13T07:45:03.926Z,116.10
2022-10-13T07:51:03.960Z,92.60
2022-10-13T07:57:03.944Z,86.60
2022-10-13T08:03:03.930Z,68.30
2022-10-13T08:09:03.943Z,60.80
2022-10-13T08:15:06.259Z,55.70
2022-10-13T08:21:33.065Z,47.30
2022-10-13T08:27:03.997Z,44.20
2022-10-13T08:33:03.951Z,38.80
2022-10-13T08:39:03.922Z,38.00
2022-10-13T08:45:28.826Z,32.70
2022-10-13T08:51:03.915Z,35.50
2022-10-13T08:57:03.946Z,33.80
2022-10-13T09:03:03.924Z,33.00
2022-10-13T09:09:03.954Z,26.70
2022-10-13T09:15:03.919Z,24.40
2022-10-13T09:21:03.965Z,26.30
2022-10-13T09:27:03.955Z,32.10
2022-10-13T09:33:03.969Z,30.80
2022-10-13T09:39:03.978Z,33.40
2022-10-13T09:45:03.933Z,29.90
2022-10-13T09:51:03.957Z,22.90
2022-10-13T09:57:03.943Z,23.60
2022-10-13T10:03:03.927Z,20.80
2022-10-13T10:09:04.806Z,28.20
2022-10-13T10:15:03.956Z,30.30
2022-10-13T10:21:03.929Z,28.00
2022-10-13T10:27:03.999Z,23.60
2022-10-13T10:33:03.944Z,30.20
2022-10-13T10:39:03.969Z,25.70
2022-10-13T10:45:03.930Z,24.60
2022-10-13T10:51:03.943Z,31.40
2022-10-13T10:57:03.969Z,26.60
2022-10-13T11:03:03.973Z,26.40
2022-10-13T11:09:03.957Z,23.50
2022-10-13T11:15:03.955Z,29.50
2022-10-13T11:21:03.935Z,20.70
2022-10-13T11:27:03.949Z,23.20
2022-10-13T11:33:03.961Z,18.90
2022-10-13T11:39:03.949Z,24.20
2022-10-13T11:45:03.943Z,19.90
2022-10-13T11:51:03.948Z,26.60
2022-10-13T11:57:03.961Z,26.20
2022-10-13T12:03:03.987Z,24.10
2022-10-13T12:09:03.949Z,22.60
2022-10-13T12:15:06.818Z,20.30
2022-10-13T12:21:03.955Z,21.40
2022-10-13T12:27:03.993Z,19.50
2022-10-13T12:33:03.975Z,17.50
2022-10-13T12:39:03.962Z,19.60
2022-10-13T12:45:03.970Z,15.90
2022-10-13T12:51:03.968Z,16.70
2022-10-13T12:57:03.981Z,18.50
2022-10-13T13:03:04.047Z,18.50
2022-10-13T13:09:03.997Z,18.90
2022-10-13T13:15:03.974Z,20.40
2022-10-13T13:21:03.982Z,23.00
2022-10-13T13:27:03.994Z,18.80
2022-10-13T13:33:04.058Z,15.90
2022-10-13T13:39:04.031Z,20.30
2022-10-13T13:45:03.990Z,16.70
2022-10-13T13:51:04.008Z,16.00
2022-10-13T13:57:04.034Z,17.00
2022-10-13T14:03:03.989Z,13.10
2022-10-13T14:09:04.048Z,16.10
2022-10-13T14:15:03.995Z,13.80
2022-10-13T14:21:04.021Z,16.20
2022-10-13T14:27:04.013Z,16.90
2022-10-13T14:33:04.009Z,17.60
2022-10-13T14:39:03.991Z,21.80
2022-10-13T14:45:04.011Z,19.60
2022-10-13T14:51:04.053Z,19.40
2022-10-13T14:57:04.028Z,24.00
2022-10-13T15:03:04.037Z,27.10
2022-10-13T15:09:04.004Z,24.10
2022-10-13T15:15:04.019Z,22.50
2022-10-13T15:21:04.016Z,24.20
2022-10-13T15:27:04.043Z,26.20
2022-10-13T15:33:04.012Z,22.60
2022-10-13T15:39:04.005Z,25.20
2022-10-13T15:45:09.824Z,31.40
2022-10-13T15:51:04.033Z,32.20
2022-10-13T16:03:04.518Z,38.40
2022-10-13T16:15:04.966Z,31.20
2022-10-13T16:27:05.441Z,36.10
2022-10-13T16:39:05.889Z,36.50
2022-10-13T16:51:06.311Z,37.40
2022-10-13T17:03:06.741Z,39.90
2022-10-13T17:15:07.263Z,39.20
2022-10-13T17:27:07.707Z,38.40
2022-10-13T17:39:08.147Z,37.80
2022-10-13T17:51:08.661Z,46.20
2022-10-13T18:03:09.049Z,48.00
2022-10-13T18:15:09.524Z,50.70
2022-10-13T18:27:09.953Z,54.50
2022-10-13T18:39:10.420Z,54.20
2022-10-13T18:51:10.879Z,50.80
2022-10-13T19:03:11.342Z,62.70
2022-10-13T19:15:11.770Z,58.30
2022-10-13T19:27:12.227Z,61.10
2022-10-13T19:39:12.685Z,63.00
2022-10-13T19:51:13.158Z,62.40
2022-10-13T20:03:13.609Z,56.70
2022-10-13T20:15:14.017Z,71.20
2022-10-13T20:27:14.477Z,67.50
2022-10-13T20:39:14.959Z,66.70
2022-10-13T20:51:15.376Z,74.20
2022-10-13T21:03:15.840Z,75.40
2022-10-13T21:15:16.311Z,77.40
2022-10-13T21:27:16.770Z,77.40
2022-10-13T21:39:17.213Z,75.40
2022-10-13T21:51:17.687Z,76.10
2022-10-13T22:03:18.132Z,80.90
2022-10-13T22:15:18.575Z,70.50
2022-10-13T22:27:19.313Z,72.30
2022-10-13T22:39:19.478Z,75.10
2022-10-13T22:51:19.946Z,71.30
2022-10-13T23:03:20.454Z,72.30
2022-10-13T23:15:20.826Z,72.50
2022-10-13T23:27:21.560Z,88.90
2022-10-13T23:39:21.716Z,75.40
2022-10-13T23:51:22.209Z,74.80
