createdAt,value
2019-01-11T00:01:56.614Z,71.43
2019-01-11T00:04:26.879Z,77.63
2019-01-11T00:06:56.547Z,79.70
2019-01-11T00:09:26.147Z,78.15
2019-01-11T00:11:55.768Z,69.63
2019-01-11T00:14:26.024Z,65.40
2019-01-11T00:16:56.371Z,67.13
2019-01-11T00:19:26.072Z,69.55
2019-01-11T00:21:55.688Z,64.07
2019-01-11T00:24:25.943Z,66.40
2019-01-11T00:26:55.652Z,62.83
2019-01-11T00:29:25.897Z,54.97
2019-01-11T00:31:55.584Z,58.23
2019-01-11T00:34:25.839Z,60.37
2019-01-11T00:36:56.196Z,60.33
2019-01-11T00:39:25.900Z,61.90
2019-01-11T00:41:56.164Z,60.13
2019-01-11T00:44:25.839Z,53.57
2019-01-11T00:46:55.456Z,55.70
2019-01-11T00:49:25.081Z,52.80
2019-01-11T00:51:55.303Z,52.63
2019-01-11T00:54:25.644Z,53.60
2019-01-11T00:56:55.994Z,56.00
2019-01-11T00:59:26.369Z,56.27
2019-01-11T01:01:56.723Z,50.53
2019-01-11T01:04:27.063Z,57.33
2019-01-11T01:06:56.751Z,49.30
2019-01-11T01:09:26.366Z,50.57
2019-01-11T01:11:56.636Z,49.83
2019-01-11T01:14:26.327Z,50.60
2019-01-11T01:16:56.576Z,50.70
2019-01-11T01:19:26.310Z,54.50
2019-01-11T01:21:56.548Z,48.77
2019-01-11T01:24:26.896Z,51.07
2019-01-11T01:26:57.251Z,47.67
2019-01-11T01:29:26.972Z,55.73
2019-01-11T01:31:57.221Z,51.60
2019-01-11T01:34:26.917Z,48.93
2019-01-11T01:36:56.515Z,49.13
2019-01-11T01:39:26.127Z,50.67
2019-01-11T01:41:56.436Z,49.57
2019-01-11T01:44:26.792Z,46.95
2019-01-11T01:46:56.451Z,45.67
2019-01-11T01:49:26.854Z,45.37
2019-01-11T01:51:56.603Z,47.10
2019-01-11T01:54:26.862Z,46.03
2019-01-11T01:56:56.555Z,49.13
2019-01-11T01:59:26.827Z,43.53
2019-01-11T02:01:57.207Z,48.67
2019-01-11T02:04:27.533Z,48.73
2019-01-11T02:06:57.239Z,43.10
2019-01-11T02:09:27.532Z,41.63
2019-01-11T02:11:57.226Z,46.30
2019-01-11T02:14:27.460Z,44.90
2019-01-11T02:16:57.173Z,43.03
2019-01-11T02:19:32.803Z,43.87
2019-01-11T02:21:58.744Z,41.17
2019-01-11T02:24:28.984Z,41.93
2019-01-11T02:26:58.697Z,42.10
2019-01-11T02:29:28.940Z,38.83
2019-01-11T02:31:58.629Z,40.80
2019-01-11T02:34:28.888Z,43.03
2019-01-11T02:36:59.261Z,38.00
2019-01-11T02:39:29.066Z,45.38
2019-01-11T02:41:58.673Z,38.33
2019-01-11T02:44:30.111Z,38.27
2019-01-11T02:46:59.738Z,42.67
2019-01-11T02:49:30.053Z,40.90
2019-01-11T02:51:59.738Z,37.27
2019-01-11T02:54:30.012Z,41.40
2019-01-11T02:56:59.735Z,41.23
2019-01-11T02:59:29.988Z,37.80
2019-01-11T03:01:59.692Z,38.70
2019-01-11T03:04:29.941Z,37.57
2019-01-11T03:07:00.323Z,36.33
2019-01-11T03:09:30.796Z,37.90
2019-01-11T03:12:00.505Z,35.80
2019-01-11T03:14:30.099Z,39.93
2019-01-11T03:16:59.724Z,38.73
2019-01-11T03:19:29.319Z,37.17
2019-01-11T03:21:58.899Z,37.17
2019-01-11T03:24:28.498Z,39.80
2019-01-11T03:26:58.772Z,32.40
2019-01-11T03:29:28.467Z,35.37
2019-01-11T03:31:58.777Z,35.57
2019-01-11T03:34:28.407Z,38.20
2019-01-11T03:36:58.016Z,36.63
2019-01-11T03:39:28.268Z,36.97
2019-01-11T03:42:06.527Z,34.57
2019-01-11T03:44:36.820Z,35.40
2019-01-11T03:47:07.156Z,34.63
2019-01-11T03:49:37.513Z,35.37
2019-01-11T03:52:07.844Z,38.70
2019-01-11T03:54:38.183Z,34.10
2019-01-11T03:57:08.633Z,40.17
2019-01-11T03:59:39.004Z,32.27
2019-01-11T04:02:09.327Z,33.40
2019-01-11T04:04:39.680Z,36.10
2019-01-11T04:07:10.188Z,35.10
2019-01-11T04:09:40.543Z,32.53
2019-01-11T04:12:10.897Z,37.27
2019-01-11T04:14:41.257Z,32.93
2019-01-11T04:17:11.578Z,42.13
2019-01-11T04:19:41.292Z,37.47
2019-01-11T04:22:29.889Z,37.17
2019-01-11T04:25:18.244Z,36.73
2019-01-11T04:27:48.349Z,33.53
2019-01-11T04:30:20.580Z,35.97
2019-01-11T04:32:50.583Z,40.17
2019-01-11T04:35:21.044Z,35.70
2019-01-11T04:37:50.714Z,34.03
2019-01-11T04:40:21.389Z,34.17
2019-01-11T04:42:51.269Z,38.73
2019-01-11T04:45:21.721Z,37.67
2019-01-11T04:47:51.563Z,35.30
2019-01-11T04:50:21.279Z,34.80
2019-01-11T04:52:50.876Z,39.77
2019-01-11T04:55:21.446Z,37.07
2019-01-11T04:57:51.380Z,39.50
2019-01-11T05:00:23.265Z,35.77
2019-01-11T05:02:52.947Z,38.13
2019-01-11T05:05:22.531Z,37.03
2019-01-11T05:07:55.841Z,34.40
2019-01-11T05:10:25.557Z,33.40
2019-01-11T05:12:56.823Z,34.33
2019-01-11T05:15:27.163Z,31.77
2019-01-11T05:17:57.090Z,34.40
2019-01-11T05:20:27.493Z,37.53
2019-01-11T05:22:59.794Z,35.93
2019-01-11T05:25:30.191Z,33.50
2019-01-11T05:28:00.703Z,35.23
2019-01-11T05:30:30.443Z,35.77
2019-01-11T05:33:01.336Z,38.40
2019-01-11T05:35:31.004Z,34.63
2019-01-11T05:38:00.663Z,36.17
2019-01-11T05:40:30.932Z,35.77
2019-01-11T05:43:01.267Z,36.47
2019-01-11T05:45:30.956Z,36.37
2019-01-11T05:48:01.344Z,36.97
2019-01-11T05:50:31.056Z,36.65
2019-01-11T05:53:01.331Z,31.13
2019-01-11T05:55:50.101Z,33.00
2019-01-11T05:58:31.250Z,35.60
2019-01-11T06:01:02.317Z,36.37
2019-01-11T06:03:32.021Z,35.10
2019-01-11T06:06:01.728Z,39.47
2019-01-11T06:08:32.235Z,40.63
2019-01-11T06:11:01.853Z,33.30
2019-01-11T06:13:31.427Z,36.55
2019-01-11T06:16:01.722Z,34.23
2019-01-11T06:18:32.038Z,35.87
2019-01-11T06:21:01.828Z,34.80
2019-01-11T06:23:32.127Z,32.83
2019-01-11T06:26:01.824Z,32.97
2019-01-11T06:28:32.077Z,32.80
2019-01-11T06:31:01.780Z,33.17
2019-01-11T06:33:32.034Z,36.70
2019-01-11T06:36:01.753Z,33.03
2019-01-11T06:38:32.011Z,33.30
2019-01-11T06:41:01.716Z,35.43
2019-01-11T06:43:31.979Z,34.70
2019-01-11T06:46:01.647Z,33.77
2019-01-11T06:48:38.236Z,37.60
2019-01-11T06:51:07.983Z,35.63
2019-01-11T06:53:38.252Z,34.20
2019-01-11T06:56:08.615Z,38.03
2019-01-11T06:58:38.967Z,38.90
2019-01-11T07:01:08.677Z,38.03
2019-01-11T07:03:38.947Z,40.80
2019-01-11T07:06:09.300Z,42.40
2019-01-11T07:08:39.644Z,39.43
2019-01-11T07:11:09.338Z,41.77
2019-01-11T07:13:39.612Z,43.03
2019-01-11T07:16:09.957Z,42.10
2019-01-11T07:18:40.486Z,40.03
2019-01-11T07:21:10.168Z,44.03
2019-01-11T07:23:40.436Z,40.37
2019-01-11T07:26:10.775Z,39.83
2019-01-11T07:28:41.119Z,46.83
2019-01-11T07:31:12.717Z,41.30
2019-01-11T07:33:42.991Z,39.77
2019-01-11T07:36:33.311Z,44.63
2019-01-11T07:39:04.600Z,42.97
2019-01-11T07:41:35.183Z,40.87
2019-01-11T07:44:05.688Z,43.13
2019-01-11T07:46:35.359Z,45.90
2019-01-11T07:49:04.991Z,44.23
2019-01-11T07:51:37.280Z,47.35
2019-01-11T07:54:07.440Z,44.87
2019-01-11T07:56:37.427Z,50.30
2019-01-11T07:59:07.711Z,48.37
2019-01-11T08:01:37.395Z,51.85
2019-01-11T08:04:07.000Z,45.57
2019-01-11T08:06:36.600Z,46.70
2019-01-11T08:09:07.739Z,50.87
2019-01-11T08:11:37.372Z,50.10
2019-01-11T08:14:09.183Z,53.67
2019-01-11T08:16:39.713Z,49.93
2019-01-11T08:19:10.136Z,61.83
2019-01-11T08:21:40.489Z,50.17
2019-01-11T08:24:10.858Z,54.70
2019-01-11T08:26:41.282Z,58.73
2019-01-11T08:29:11.880Z,55.90
2019-01-11T08:31:43.786Z,50.57
2019-01-11T08:34:14.131Z,50.47
2019-01-11T08:36:44.249Z,56.03
2019-01-11T08:39:14.547Z,50.20
2019-01-11T08:41:44.244Z,47.93
2019-01-11T08:44:14.528Z,48.13
2019-01-11T08:46:44.200Z,47.80
2019-01-11T08:49:13.864Z,50.07
2019-01-11T08:51:44.067Z,50.63
2019-01-11T08:54:14.640Z,48.67
2019-01-11T08:56:44.332Z,54.17
2019-01-11T08:59:14.632Z,50.97
2019-01-11T09:01:44.315Z,49.23
2019-01-11T09:04:14.579Z,46.90
2019-01-11T09:06:45.159Z,47.60
2019-01-11T09:09:15.420Z,49.07
2019-01-11T09:11:45.776Z,44.90
2019-01-11T09:14:34.439Z,45.70
2019-01-11T09:17:04.083Z,46.40
2019-01-11T09:19:34.340Z,42.00
2019-01-11T09:22:04.248Z,44.20
2019-01-11T09:24:34.496Z,45.45
2019-01-11T09:27:04.281Z,44.07
2019-01-11T09:29:34.536Z,38.27
2019-01-11T09:32:04.341Z,44.30
2019-01-11T09:34:34.579Z,44.40
2019-01-11T09:37:04.971Z,45.17
2019-01-11T09:39:34.660Z,50.50
2019-01-11T09:42:05.036Z,45.23
2019-01-11T09:44:35.360Z,41.60
2019-01-11T09:47:06.219Z,41.80
2019-01-11T09:49:36.566Z,43.53
2019-01-11T09:52:07.516Z,42.03
2019-01-11T09:54:37.756Z,38.53
2019-01-11T09:57:08.123Z,35.03
2019-01-11T09:59:38.469Z,38.00
2019-01-11T10:02:35.599Z,36.63
2019-01-11T10:05:10.153Z,36.53
2019-01-11T10:07:39.836Z,38.63
2019-01-11T10:10:12.728Z,32.37
2019-01-11T10:12:42.448Z,32.97
2019-01-11T10:15:13.053Z,33.30
2019-01-11T10:17:43.180Z,32.60
2019-01-11T10:20:13.217Z,31.93
2019-01-11T10:22:42.999Z,31.00
2019-01-11T10:25:12.732Z,32.43
2019-01-11T10:27:42.329Z,33.00
2019-01-11T10:30:15.441Z,31.30
2019-01-11T10:32:46.188Z,27.23
2019-01-11T10:35:15.887Z,27.23
2019-01-11T10:37:45.524Z,28.87
2019-01-11T10:40:16.982Z,32.83
2019-01-11T10:42:47.492Z,28.67
2019-01-11T10:45:22.820Z,31.07
2019-01-11T10:47:55.630Z,27.33
2019-01-11T10:50:25.251Z,29.90
2019-01-11T10:52:54.977Z,31.55
2019-01-11T10:55:24.619Z,28.50
2019-01-11T10:57:54.985Z,28.97
2019-01-11T11:00:25.963Z,29.17
2019-01-11T11:02:57.793Z,25.87
2019-01-11T11:05:28.679Z,27.57
2019-01-11T11:07:58.323Z,31.87
2019-01-11T11:10:27.982Z,27.33
2019-01-11T11:12:58.247Z,33.17
2019-01-11T11:15:28.940Z,29.63
2019-01-11T11:17:58.611Z,25.87
2019-01-11T11:20:29.139Z,28.17
2019-01-11T11:22:59.859Z,27.50
2019-01-11T11:25:30.189Z,27.07
2019-01-11T11:28:00.443Z,27.83
2019-01-11T11:30:30.160Z,29.27
2019-01-11T11:33:04.007Z,27.70
2019-01-11T11:35:33.708Z,29.50
2019-01-11T11:38:03.359Z,26.77
2019-01-11T11:40:33.137Z,27.47
2019-01-11T11:43:03.388Z,29.27
2019-01-11T11:45:33.843Z,30.68
2019-01-11T11:48:04.179Z,25.20
2019-01-11T11:50:34.227Z,28.30
2019-01-11T11:53:03.861Z,24.63
2019-01-11T11:55:34.688Z,25.37
2019-01-11T11:58:04.452Z,23.87
2019-01-11T12:00:36.087Z,21.53
2019-01-11T12:03:05.739Z,23.77
2019-01-11T12:05:36.084Z,21.97
2019-01-11T12:08:05.780Z,22.27
2019-01-11T12:10:36.172Z,21.27
2019-01-11T12:13:05.859Z,24.87
2019-01-11T12:15:36.175Z,21.30
2019-01-11T12:18:05.916Z,23.50
2019-01-11T12:20:36.690Z,24.23
2019-01-11T12:23:07.086Z,22.37
2019-01-11T12:25:37.413Z,21.53
2019-01-11T12:28:07.771Z,22.60
2019-01-11T12:30:37.483Z,21.57
2019-01-11T12:33:07.079Z,20.47
2019-01-11T12:35:36.675Z,20.27
2019-01-11T12:38:06.913Z,19.60
2019-01-11T12:40:36.621Z,20.73
2019-01-11T12:43:06.235Z,16.33
2019-01-11T12:45:36.609Z,18.47
2019-01-11T12:48:06.952Z,16.83
2019-01-11T12:50:37.324Z,18.40
2019-01-11T12:53:07.684Z,18.83
2019-01-11T12:55:38.060Z,17.52
2019-01-11T12:58:08.409Z,14.43
2019-01-11T13:00:38.784Z,16.93
2019-01-11T13:03:08.515Z,12.50
2019-01-11T13:05:38.776Z,14.20
2019-01-11T13:08:08.544Z,13.90
2019-01-11T13:10:38.840Z,10.48
2019-01-11T13:13:08.523Z,12.73
2019-01-11T13:15:38.108Z,11.43
2019-01-11T13:18:07.713Z,13.10
2019-01-11T13:20:37.968Z,11.97
2019-01-11T13:23:08.344Z,17.55
2019-01-11T13:25:38.016Z,15.23
2019-01-11T13:28:08.261Z,12.50
2019-01-11T13:30:37.951Z,11.97
2019-01-11T13:33:07.543Z,12.97
2019-01-11T13:35:37.142Z,12.67
2019-01-11T13:38:07.041Z,15.80
2019-01-11T13:40:37.289Z,15.30
2019-01-11T13:43:07.756Z,12.93
2019-01-11T13:45:38.631Z,13.68
2019-01-11T13:48:09.219Z,18.80
2019-01-11T13:50:42.533Z,17.27
2019-01-11T13:53:14.688Z,14.63
2019-01-11T13:55:45.073Z,16.47
2019-01-11T13:58:14.760Z,13.77
2019-01-11T14:00:45.008Z,16.57
2019-01-11T14:03:14.673Z,13.93
2019-01-11T14:05:44.953Z,16.73
2019-01-11T14:08:14.636Z,17.57
2019-01-11T14:10:44.905Z,18.27
2019-01-11T14:13:15.268Z,15.63
2019-01-11T14:15:45.625Z,17.13
2019-01-11T14:18:15.968Z,17.80
2019-01-11T14:20:46.373Z,22.93
2019-01-11T14:23:16.690Z,19.20
2019-01-11T14:25:47.031Z,17.30
2019-01-11T14:28:17.788Z,17.50
2019-01-11T14:30:47.502Z,16.10
2019-01-11T14:33:17.283Z,16.97
2019-01-11T14:35:47.588Z,13.93
2019-01-11T14:38:18.196Z,16.40
2019-01-11T14:40:47.985Z,20.80
2019-01-11T14:43:18.261Z,16.47
2019-01-11T14:45:47.976Z,17.47
2019-01-11T14:48:18.232Z,19.40
2019-01-11T14:50:48.684Z,17.93
2019-01-11T14:53:19.032Z,19.83
2019-01-11T14:55:56.036Z,16.27
2019-01-11T14:58:21.911Z,18.43
2019-01-11T15:00:52.264Z,14.80
2019-01-11T15:03:22.603Z,15.70
2019-01-11T15:05:52.967Z,16.67
2019-01-11T15:08:22.631Z,17.07
2019-01-11T15:10:52.324Z,22.77
2019-01-11T15:13:22.607Z,17.10
2019-01-11T15:15:52.352Z,17.53
2019-01-11T15:18:22.660Z,20.00
2019-01-11T15:20:52.412Z,19.30
2019-01-11T15:23:22.672Z,17.40
2019-01-11T15:25:53.112Z,17.57
2019-01-11T15:28:22.812Z,20.57
2019-01-11T15:30:52.436Z,16.60
2019-01-11T15:33:22.703Z,22.37
2019-01-11T15:35:53.026Z,18.87
2019-01-11T15:38:23.385Z,21.93
2019-01-11T15:40:53.172Z,21.53
2019-01-11T15:43:22.797Z,19.93
2019-01-11T15:45:53.866Z,25.63
2019-01-11T15:48:46.708Z,24.30
2019-01-11T15:51:17.420Z,25.27
2019-01-11T15:53:47.696Z,24.63
2019-01-11T15:56:24.836Z,25.30
2019-01-11T15:58:54.512Z,22.77
2019-01-11T16:01:25.167Z,24.00
2019-01-11T16:03:54.864Z,24.63
2019-01-11T16:06:25.592Z,24.77
2019-01-11T16:09:14.968Z,20.80
2019-01-11T16:11:46.355Z,20.77
2019-01-11T16:15:02.507Z,22.13
2019-01-11T16:17:32.195Z,25.25
2019-01-11T16:20:01.826Z,23.97
2019-01-11T16:22:31.424Z,28.73
2019-01-11T16:25:02.956Z,26.73
2019-01-11T16:27:33.347Z,29.83
2019-01-11T16:30:03.103Z,34.23
2019-01-11T16:32:33.354Z,35.03
2019-01-11T16:35:03.087Z,33.77
2019-01-11T16:37:33.348Z,26.57
2019-01-11T16:40:03.055Z,27.93
2019-01-11T16:42:38.734Z,26.93
2019-01-11T16:45:09.083Z,30.50
2019-01-11T16:47:38.776Z,30.60
2019-01-11T16:50:09.837Z,28.77
2019-01-11T16:52:39.426Z,30.10
2019-01-11T16:55:09.696Z,28.30
2019-01-11T16:57:39.395Z,32.67
2019-01-11T17:00:11.191Z,33.80
2019-01-11T17:02:41.820Z,30.80
2019-01-11T17:05:11.503Z,29.30
2019-01-11T17:07:41.121Z,30.32
2019-01-11T17:10:10.855Z,30.07
2019-01-11T17:12:41.878Z,35.53
2019-01-11T17:15:14.920Z,27.20
2019-01-11T17:17:44.629Z,31.20
2019-01-11T17:20:15.555Z,35.47
2019-01-11T17:22:45.896Z,33.33
2019-01-11T17:25:16.256Z,30.67
2019-01-11T17:27:46.630Z,32.93
2019-01-11T17:30:17.391Z,32.73
2019-01-11T17:32:47.881Z,37.53
2019-01-11T17:35:18.272Z,36.93
2019-01-11T17:37:48.004Z,105.83
2019-01-11T17:40:17.567Z,131.33
2019-01-11T17:42:47.839Z,322.60
2019-01-11T17:45:18.190Z,349.53
2019-01-11T17:47:48.656Z,277.30
2019-01-11T17:50:19.380Z,92.40
2019-01-11T17:52:49.653Z,60.17
2019-01-11T17:55:20.626Z,47.83
2019-01-11T17:57:50.383Z,49.57
2019-01-11T18:00:20.639Z,38.77
2019-01-11T18:02:50.360Z,32.63
2019-01-11T18:05:20.803Z,34.70
2019-01-11T18:07:50.524Z,35.23
2019-01-11T18:10:20.120Z,37.47
2019-01-11T18:12:50.436Z,34.43
2019-01-11T18:15:22.467Z,35.07
2019-01-11T18:17:52.167Z,34.97
2019-01-11T18:20:22.794Z,33.57
2019-01-11T18:22:52.508Z,35.07
2019-01-11T18:25:22.106Z,34.43
2019-01-11T18:27:51.683Z,34.33
2019-01-11T18:30:21.345Z,29.25
2019-01-11T18:32:50.927Z,35.37
2019-01-11T18:35:20.583Z,31.33
2019-01-11T18:37:50.836Z,45.03
2019-01-11T18:40:24.142Z,37.30
2019-01-11T18:42:53.934Z,39.80
2019-01-11T18:45:28.665Z,35.10
2019-01-11T18:47:55.429Z,32.23
2019-01-11T18:50:25.140Z,36.03
2019-01-11T18:52:55.388Z,36.57
2019-01-11T18:55:25.104Z,37.70
2019-01-11T18:57:54.696Z,35.87
2019-01-11T19:00:24.680Z,33.60
2019-01-11T19:02:54.277Z,30.97
2019-01-11T19:05:23.943Z,31.43
2019-01-11T19:07:53.559Z,37.47
2019-01-11T19:10:23.368Z,36.77
2019-01-11T19:12:52.988Z,36.73
2019-01-11T19:15:24.444Z,36.70
2019-01-11T19:17:54.179Z,35.37
2019-01-11T19:20:24.976Z,36.10
2019-01-11T19:22:55.380Z,34.60
2019-01-11T19:25:25.211Z,36.53
2019-01-11T19:27:54.797Z,34.30
2019-01-11T19:30:25.305Z,34.97
2019-01-11T19:32:55.052Z,33.20
2019-01-11T19:35:24.695Z,30.17
2019-01-11T19:37:54.328Z,33.97
2019-01-11T19:40:23.922Z,33.40
2019-01-11T19:42:53.575Z,32.67
2019-01-11T19:45:23.162Z,33.07
2019-01-11T19:47:52.785Z,31.50
2019-01-11T19:50:23.333Z,33.50
2019-01-11T19:52:52.960Z,28.57
2019-01-11T19:55:23.204Z,33.37
2019-01-11T19:57:52.880Z,32.83
2019-01-11T20:00:26.578Z,35.60
2019-01-11T20:02:56.214Z,32.73
2019-01-11T20:05:27.441Z,35.70
2019-01-11T20:07:57.182Z,29.70
2019-01-11T20:10:36.086Z,32.43
2019-01-11T20:13:05.649Z,32.00
2019-01-11T20:15:35.272Z,29.57
2019-01-11T20:18:05.881Z,27.33
2019-01-11T20:20:36.718Z,29.87
2019-01-11T20:23:07.076Z,29.17
2019-01-11T20:25:36.779Z,31.93
2019-01-11T20:28:07.036Z,33.73
2019-01-11T20:30:37.455Z,27.23
2019-01-11T20:33:07.158Z,32.27
2019-01-11T20:35:36.770Z,31.33
2019-01-11T20:38:06.457Z,29.80
2019-01-11T20:40:36.144Z,30.13
2019-01-11T20:43:06.532Z,34.00
2019-01-11T20:45:36.225Z,38.50
2019-01-11T20:48:06.520Z,29.90
2019-01-11T20:50:36.237Z,35.63
2019-01-11T20:53:06.605Z,36.87
2019-01-11T20:55:36.359Z,32.77
2019-01-11T20:58:05.935Z,40.13
2019-01-11T21:00:35.571Z,38.77
2019-01-11T21:03:08.042Z,40.23
2019-01-11T21:05:37.740Z,36.43
2019-01-11T21:08:08.111Z,33.80
2019-01-11T21:10:37.976Z,35.53
2019-01-11T21:13:07.562Z,33.50
2019-01-11T21:15:37.175Z,37.20
2019-01-11T21:18:07.633Z,37.03
2019-01-11T21:20:37.340Z,32.90
2019-01-11T21:23:07.776Z,31.93
2019-01-11T21:25:38.107Z,33.67
2019-01-11T21:28:08.553Z,31.93
2019-01-11T21:30:41.294Z,32.23
2019-01-11T21:33:10.911Z,35.53
2019-01-11T21:35:40.511Z,33.33
2019-01-11T21:38:10.836Z,33.80
2019-01-11T21:40:40.532Z,37.67
2019-01-11T21:43:10.175Z,39.53
2019-01-11T21:45:39.771Z,31.73
2019-01-11T21:48:09.368Z,39.10
2019-01-11T21:50:39.009Z,36.57
2019-01-11T21:53:09.276Z,36.90
2019-01-11T21:55:39.625Z,36.07
2019-01-11T21:58:09.966Z,31.27
2019-01-11T22:00:45.124Z,35.03
2019-01-11T22:03:17.825Z,29.07
2019-01-11T22:05:47.629Z,29.47
2019-01-11T22:08:18.068Z,25.17
2019-01-11T22:10:47.789Z,26.97
2019-01-11T22:13:18.048Z,23.07
2019-01-11T22:15:48.422Z,23.03
2019-01-11T22:18:18.763Z,24.33
2019-01-11T22:20:49.112Z,22.70
2019-01-11T22:23:23.634Z,21.53
2019-01-11T22:25:51.472Z,21.40
2019-01-11T22:28:22.053Z,19.80
2019-01-11T22:30:52.426Z,17.90
2019-01-11T22:33:22.875Z,17.43
2019-01-11T22:35:53.199Z,16.60
2019-01-11T22:38:23.174Z,16.23
2019-01-11T22:40:52.783Z,13.90
2019-01-11T22:43:23.058Z,11.93
2019-01-11T22:45:53.398Z,9.60
2019-01-11T22:48:23.091Z,12.80
2019-01-11T22:50:52.707Z,13.00
2019-01-11T22:53:22.936Z,10.43
2019-01-11T22:55:53.301Z,11.80
2019-01-11T22:58:23.648Z,8.13
2019-01-11T23:00:58.865Z,11.83
2019-01-11T23:03:50.628Z,8.07
2019-01-11T23:06:50.407Z,10.30
2019-01-11T23:09:24.286Z,10.20
2019-01-11T23:12:11.711Z,9.77
2019-01-11T23:14:41.943Z,8.77
2019-01-11T23:17:40.399Z,7.10
2019-01-11T23:20:11.456Z,5.50
2019-01-11T23:22:41.079Z,7.78
2019-01-11T23:25:11.419Z,7.73
2019-01-11T23:27:41.763Z,6.90
2019-01-11T23:30:15.248Z,10.83
2019-01-11T23:32:44.953Z,7.27
2019-01-11T23:35:15.284Z,7.73
2019-01-11T23:37:45.628Z,8.60
2019-01-11T23:40:16.972Z,9.23
2019-01-11T23:42:46.685Z,10.03
2019-01-11T23:45:16.916Z,12.20
2019-01-11T23:47:46.701Z,10.30
2019-01-11T23:50:16.988Z,9.30
2019-01-11T23:52:47.365Z,11.07
2019-01-11T23:55:17.695Z,10.73
2019-01-11T23:57:48.073Z,11.97
