createdAt,value
2019-03-29T00:00:12.537Z,26.50
2019-03-29T00:02:43.873Z,29.60
2019-03-29T00:05:14.992Z,30.60
2019-03-29T00:07:46.200Z,26.80
2019-03-29T00:10:17.347Z,28.80
2019-03-29T00:12:48.535Z,29.03
2019-03-29T00:15:19.740Z,31.73
2019-03-29T00:17:50.877Z,31.50
2019-03-29T00:20:22.020Z,33.47
2019-03-29T00:22:54.421Z,33.07
2019-03-29T00:25:25.605Z,33.80
2019-03-29T00:27:56.765Z,35.40
2019-03-29T00:30:27.927Z,33.73
2019-03-29T00:32:59.040Z,37.80
2019-03-29T00:35:30.212Z,41.07
2019-03-29T00:38:01.370Z,40.53
2019-03-29T00:40:33.185Z,40.60
2019-03-29T00:43:05.476Z,33.90
2019-03-29T00:45:36.616Z,36.70
2019-03-29T00:48:07.753Z,40.57
2019-03-29T00:50:38.857Z,40.60
2019-03-29T00:53:11.371Z,41.07
2019-03-29T00:55:42.488Z,45.07
2019-03-29T00:58:13.647Z,32.17
2019-03-29T01:00:44.891Z,44.63
2019-03-29T01:03:16.181Z,42.43
2019-03-29T01:05:47.451Z,45.67
2019-03-29T01:08:18.637Z,47.53
2019-03-29T01:10:50.108Z,45.30
2019-03-29T01:13:21.312Z,51.87
2019-03-29T01:15:52.429Z,43.77
2019-03-29T01:18:23.605Z,48.07
2019-03-29T01:20:54.913Z,48.90
2019-03-29T01:23:26.192Z,42.20
2019-03-29T01:25:57.344Z,46.30
2019-03-29T01:28:28.592Z,45.57
2019-03-29T01:31:00.019Z,43.10
2019-03-29T01:33:31.286Z,44.07
2019-03-29T01:36:02.498Z,53.57
2019-03-29T01:38:33.828Z,52.83
2019-03-29T01:41:05.256Z,47.87
2019-03-29T01:43:42.051Z,52.70
2019-03-29T01:46:09.268Z,45.70
2019-03-29T01:48:40.986Z,48.40
2019-03-29T01:51:12.359Z,45.33
2019-03-29T01:53:43.492Z,49.77
2019-03-29T01:56:14.966Z,48.03
2019-03-29T01:58:46.354Z,44.40
2019-03-29T02:01:17.525Z,48.47
2019-03-29T02:03:49.462Z,42.70
2019-03-29T02:06:20.644Z,53.30
2019-03-29T02:08:51.811Z,47.10
2019-03-29T02:11:22.957Z,46.07
2019-03-29T02:13:54.145Z,45.67
2019-03-29T02:16:25.404Z,46.57
2019-03-29T02:18:57.762Z,42.90
2019-03-29T02:21:31.833Z,49.63
2019-03-29T02:24:03.032Z,43.23
2019-03-29T02:26:34.233Z,47.43
2019-03-29T02:29:06.087Z,47.00
2019-03-29T02:31:41.766Z,50.60
2019-03-29T02:34:10.137Z,43.80
2019-03-29T02:36:41.368Z,45.23
2019-03-29T02:39:12.873Z,53.37
2019-03-29T02:41:44.149Z,50.23
2019-03-29T02:44:15.316Z,52.63
2019-03-29T02:46:46.544Z,48.63
2019-03-29T02:49:17.673Z,56.07
2019-03-29T02:51:48.854Z,47.27
2019-03-29T02:54:20.049Z,42.60
2019-03-29T02:56:51.283Z,49.10
2019-03-29T02:59:22.833Z,49.97
2019-03-29T03:01:54.017Z,44.30
2019-03-29T03:04:25.166Z,53.40
2019-03-29T03:06:56.703Z,51.70
2019-03-29T03:09:28.175Z,51.93
2019-03-29T03:11:59.625Z,51.07
2019-03-29T03:14:30.916Z,43.10
2019-03-29T03:17:02.294Z,48.13
2019-03-29T03:19:35.819Z,56.63
2019-03-29T03:22:07.086Z,47.50
2019-03-29T03:24:38.383Z,50.00
2019-03-29T03:27:09.540Z,55.90
2019-03-29T03:29:47.834Z,55.83
2019-03-29T03:32:16.351Z,56.33
2019-03-29T03:34:47.578Z,51.83
2019-03-29T03:37:18.720Z,56.90
2019-03-29T03:39:50.214Z,52.20
2019-03-29T03:42:21.977Z,51.20
2019-03-29T03:44:53.168Z,51.50
2019-03-29T03:47:24.329Z,51.40
2019-03-29T03:49:55.520Z,43.87
2019-03-29T03:52:26.775Z,42.97
2019-03-29T03:54:58.333Z,45.03
2019-03-29T03:57:30.367Z,47.30
2019-03-29T04:00:02.244Z,43.87
2019-03-29T04:02:33.680Z,49.47
2019-03-29T04:05:05.005Z,49.40
2019-03-29T04:07:36.276Z,50.83
2019-03-29T04:10:07.554Z,54.93
2019-03-29T04:12:38.754Z,46.40
2019-03-29T04:15:10.217Z,45.87
2019-03-29T04:17:41.465Z,44.70
2019-03-29T04:20:12.692Z,46.90
2019-03-29T04:22:43.884Z,49.27
2019-03-29T04:25:15.108Z,44.77
2019-03-29T04:27:46.278Z,43.13
2019-03-29T04:30:17.485Z,42.93
2019-03-29T04:32:48.607Z,50.20
2019-03-29T04:35:19.874Z,46.57
2019-03-29T04:37:51.005Z,46.53
2019-03-29T04:40:22.196Z,56.17
2019-03-29T04:42:53.380Z,51.13
2019-03-29T04:45:24.561Z,53.33
2019-03-29T04:47:55.824Z,53.77
2019-03-29T04:50:26.929Z,48.43
2019-03-29T04:52:58.248Z,52.50
2019-03-29T04:55:29.447Z,50.87
2019-03-29T04:58:00.837Z,52.00
2019-03-29T05:00:32.273Z,50.90
2019-03-29T05:03:03.701Z,58.47
2019-03-29T05:05:34.891Z,57.50
2019-03-29T05:08:06.009Z,60.20
2019-03-29T05:10:39.384Z,56.40
2019-03-29T05:13:10.598Z,59.30
2019-03-29T05:15:41.723Z,56.53
2019-03-29T05:18:12.996Z,57.80
2019-03-29T05:20:44.272Z,55.63
2019-03-29T05:23:15.367Z,51.77
2019-03-29T05:25:46.542Z,56.90
2019-03-29T05:28:17.783Z,56.00
2019-03-29T05:30:49.097Z,51.30
2019-03-29T05:33:20.408Z,50.47
2019-03-29T05:35:53.678Z,54.73
2019-03-29T05:38:24.871Z,52.40
2019-03-29T05:40:56.098Z,54.50
2019-03-29T05:43:27.267Z,55.03
2019-03-29T05:45:58.457Z,44.80
2019-03-29T05:48:29.576Z,50.23
2019-03-29T05:51:00.716Z,46.03
2019-03-29T05:53:31.912Z,46.67
2019-03-29T05:56:03.093Z,40.23
2019-03-29T05:58:34.236Z,54.67
2019-03-29T06:01:05.428Z,44.73
2019-03-29T06:03:36.612Z,41.30
2019-03-29T06:06:07.806Z,48.63
2019-03-29T06:08:38.953Z,37.00
2019-03-29T06:11:10.265Z,32.80
2019-03-29T06:13:41.492Z,34.33
2019-03-29T06:16:12.888Z,30.37
2019-03-29T06:18:46.911Z,33.83
2019-03-29T06:21:18.103Z,31.13
2019-03-29T06:23:49.245Z,30.80
2019-03-29T06:26:20.505Z,29.33
2019-03-29T06:28:51.692Z,28.80
2019-03-29T11:16:52.794Z,18.87
2019-03-29T11:19:23.969Z,16.90
2019-03-29T11:21:55.170Z,17.10
2019-03-29T11:24:26.380Z,14.23
2019-03-29T11:26:57.693Z,14.83
2019-03-29T11:29:29.117Z,16.93
2019-03-29T11:32:00.349Z,14.80
2019-03-29T11:34:31.607Z,16.47
2019-03-29T11:37:02.750Z,17.63
2019-03-29T11:39:33.913Z,16.90
2019-03-29T11:42:05.146Z,19.93
2019-03-29T11:44:36.481Z,19.60
2019-03-29T11:47:07.797Z,17.77
2019-03-29T11:49:39.110Z,16.10
2019-03-29T11:52:10.575Z,19.13
2019-03-29T11:54:41.820Z,19.97
2019-03-29T11:57:13.309Z,21.90
2019-03-29T11:59:44.445Z,20.67
2019-03-29T12:02:30.162Z,18.77
2019-03-29T12:04:48.441Z,20.67
2019-03-29T12:07:19.621Z,19.60
2019-03-29T12:09:50.780Z,17.87
2019-03-29T12:12:21.997Z,17.60
2019-03-29T12:14:53.184Z,17.70
2019-03-29T12:17:24.430Z,20.20
2019-03-29T12:19:55.618Z,20.70
2019-03-29T12:22:26.836Z,16.80
2019-03-29T12:24:58.097Z,19.00
2019-03-29T12:27:29.276Z,16.90
2019-03-29T12:30:03.151Z,16.03
2019-03-29T12:32:34.308Z,17.57
2019-03-29T12:35:09.748Z,15.63
2019-03-29T12:37:39.556Z,20.77
2019-03-29T12:40:11.681Z,15.07
2019-03-29T12:42:43.232Z,16.10
2019-03-29T12:45:14.566Z,18.70
2019-03-29T12:47:45.844Z,15.47
2019-03-29T12:50:17.139Z,13.30
2019-03-29T12:52:48.355Z,17.87
2019-03-29T12:55:19.553Z,25.67
2019-03-29T12:57:50.705Z,16.87
2019-03-29T13:00:23.795Z,19.20
2019-03-29T13:02:55.004Z,16.40
2019-03-29T13:05:26.146Z,15.43
2019-03-29T13:07:57.561Z,15.40
2019-03-29T13:10:28.770Z,15.70
2019-03-29T13:13:00.715Z,17.73
2019-03-29T13:15:32.839Z,16.83
2019-03-29T13:18:04.167Z,15.80
2019-03-29T13:20:35.493Z,16.27
2019-03-29T13:23:06.815Z,17.00
2019-03-29T13:25:38.021Z,15.53
2019-03-29T13:28:09.239Z,15.73
2019-03-29T13:30:40.560Z,16.23
2019-03-29T13:33:11.713Z,15.50
2019-03-29T13:35:44.566Z,16.67
2019-03-29T13:38:16.127Z,16.70
2019-03-29T13:40:47.362Z,18.30
2019-03-29T13:43:18.525Z,20.07
2019-03-29T13:45:49.812Z,14.93
2019-03-29T13:48:21.132Z,18.77
2019-03-29T13:50:52.389Z,18.87
2019-03-29T13:53:23.673Z,18.60
2019-03-29T13:55:54.915Z,15.90
2019-03-29T13:58:26.020Z,16.60
2019-03-29T14:00:57.857Z,16.43
2019-03-29T14:03:29.050Z,18.50
2019-03-29T14:06:00.304Z,21.10
2019-03-29T14:08:31.545Z,18.50
2019-03-29T14:11:02.971Z,18.33
2019-03-29T14:13:34.251Z,20.33
2019-03-29T14:16:05.553Z,18.23
2019-03-29T14:18:36.737Z,18.17
2019-03-29T14:21:07.962Z,18.47
2019-03-29T14:23:39.313Z,19.63
2019-03-29T14:26:10.624Z,17.83
2019-03-29T14:28:41.805Z,17.60
2019-03-29T14:31:13.081Z,16.47
2019-03-29T14:33:44.339Z,20.83
2019-03-29T14:36:15.654Z,15.40
2019-03-29T14:38:46.933Z,15.00
2019-03-29T14:41:18.217Z,18.87
2019-03-29T14:43:49.664Z,14.47
2019-03-29T14:46:20.830Z,21.50
2019-03-29T14:48:52.287Z,19.47
2019-03-29T14:51:23.566Z,19.27
2019-03-29T14:53:57.617Z,17.53
2019-03-29T14:56:29.092Z,20.40
2019-03-29T14:59:00.357Z,22.57
2019-03-29T15:01:31.737Z,19.57
2019-03-29T15:04:03.017Z,19.13
2019-03-29T15:06:34.405Z,16.77
2019-03-29T15:09:07.351Z,24.80
2019-03-29T15:11:38.495Z,19.23
2019-03-29T15:14:09.744Z,17.80
2019-03-29T15:16:40.950Z,19.50
2019-03-29T15:19:13.477Z,19.77
2019-03-29T15:21:45.942Z,22.27
2019-03-29T15:24:17.609Z,19.23
2019-03-29T15:26:48.908Z,19.10
2019-03-29T15:29:20.181Z,18.97
2019-03-29T15:31:51.612Z,20.73
2019-03-29T15:34:23.332Z,17.60
2019-03-29T15:36:54.598Z,16.63
2019-03-29T15:39:26.257Z,17.07
2019-03-29T15:41:57.484Z,22.67
2019-03-29T15:44:28.699Z,19.30
2019-03-29T15:46:59.921Z,19.77
2019-03-29T15:49:31.117Z,23.40
2019-03-29T15:52:02.461Z,20.13
2019-03-29T15:54:33.822Z,21.70
2019-03-29T15:57:07.826Z,19.73
2019-03-29T15:59:38.062Z,18.83
2019-03-29T16:02:09.386Z,21.70
2019-03-29T16:04:40.596Z,20.90
2019-03-29T16:07:12.257Z,21.40
2019-03-29T16:09:43.666Z,22.20
2019-03-29T16:12:15.024Z,25.03
2019-03-29T16:14:46.392Z,20.23
2019-03-29T16:17:17.616Z,17.73
2019-03-29T16:19:49.752Z,24.27
2019-03-29T16:22:21.089Z,24.03
2019-03-29T16:24:52.381Z,23.67
2019-03-29T16:27:25.231Z,24.90
2019-03-29T16:29:56.793Z,20.67
2019-03-29T16:32:28.129Z,24.90
2019-03-29T16:34:59.408Z,20.33
2019-03-29T16:37:30.660Z,23.83
2019-03-29T16:40:01.900Z,24.90
2019-03-29T16:42:33.119Z,19.70
2019-03-29T16:45:05.062Z,21.30
2019-03-29T16:47:36.443Z,22.00
2019-03-29T16:50:08.943Z,20.73
2019-03-29T16:52:40.181Z,21.20
2019-03-29T16:55:14.403Z,18.83
2019-03-29T16:57:45.785Z,18.60
2019-03-29T17:00:20.305Z,19.53
2019-03-29T17:02:51.516Z,16.93
2019-03-29T17:05:23.112Z,17.93
2019-03-29T17:07:54.360Z,19.40
2019-03-29T17:10:25.549Z,22.63
2019-03-29T17:12:56.819Z,19.20
2019-03-29T17:15:28.074Z,19.40
2019-03-29T17:17:59.394Z,22.00
2019-03-29T17:20:30.677Z,18.70
2019-03-29T17:23:01.874Z,20.00
2019-03-29T17:25:33.064Z,16.97
2019-03-29T17:28:04.475Z,17.83
2019-03-29T17:30:39.013Z,17.73
2019-03-29T17:33:10.155Z,20.63
2019-03-29T17:35:44.724Z,18.17
2019-03-29T17:38:16.010Z,23.67
2019-03-29T17:40:47.297Z,19.67
2019-03-29T17:43:18.523Z,17.43
2019-03-29T17:45:49.741Z,16.20
2019-03-29T17:48:20.939Z,18.27
2019-03-29T17:50:52.145Z,22.57
2019-03-29T17:53:24.263Z,21.97
2019-03-29T17:55:56.318Z,22.73
2019-03-29T17:58:30.303Z,24.20
2019-03-29T18:01:01.617Z,26.80
2019-03-29T18:03:34.183Z,25.33
2019-03-29T18:06:05.837Z,30.40
2019-03-29T18:08:37.224Z,23.97
2019-03-29T18:11:09.438Z,22.93
2019-03-29T18:13:40.662Z,27.43
2019-03-29T18:16:12.346Z,33.67
2019-03-29T18:18:43.666Z,31.87
2019-03-29T18:21:14.997Z,29.47
2019-03-29T18:23:46.497Z,29.20
2019-03-29T18:26:20.474Z,30.67
2019-03-29T18:28:51.664Z,29.70
2019-03-29T18:31:25.088Z,26.87
2019-03-29T18:33:58.769Z,26.07
2019-03-29T18:36:30.634Z,27.53
2019-03-29T18:39:02.482Z,23.03
2019-03-29T18:41:34.870Z,26.67
2019-03-29T18:44:06.328Z,25.57
2019-03-29T18:46:44.464Z,25.90
2019-03-29T18:49:10.679Z,26.30
2019-03-29T18:51:42.227Z,30.90
2019-03-29T18:54:16.085Z,29.10
2019-03-29T18:56:47.738Z,27.43
2019-03-29T18:59:20.769Z,25.33
2019-03-29T19:01:52.293Z,39.83
2019-03-29T19:04:28.542Z,39.37
2019-03-29T19:06:59.935Z,36.70
2019-03-29T19:09:31.718Z,38.30
2019-03-29T19:12:08.762Z,27.63
2019-03-29T19:14:41.715Z,29.90
2019-03-29T19:17:13.420Z,27.17
2019-03-29T19:19:44.661Z,34.13
2019-03-29T19:22:16.126Z,33.33
2019-03-29T19:24:47.411Z,46.03
2019-03-29T19:27:19.284Z,41.50
2019-03-29T19:29:50.520Z,44.33
2019-03-29T19:32:23.269Z,45.03
2019-03-29T19:34:54.453Z,41.47
2019-03-29T19:37:27.804Z,40.17
2019-03-29T19:39:59.136Z,40.33
2019-03-29T19:42:30.914Z,38.77
2019-03-29T19:45:02.299Z,43.50
2019-03-29T19:47:33.651Z,39.40
2019-03-29T19:50:08.247Z,44.13
2019-03-29T19:52:42.691Z,52.87
2019-03-29T19:55:14.100Z,38.13
2019-03-29T19:57:49.958Z,37.27
2019-03-29T20:00:26.463Z,29.80
2019-03-29T20:02:58.079Z,34.27
2019-03-29T20:05:31.608Z,33.97
2019-03-29T20:08:03.461Z,33.18
2019-03-29T20:10:34.661Z,31.70
2019-03-29T20:13:06.430Z,29.00
2019-03-29T20:15:37.666Z,28.23
2019-03-29T20:18:17.280Z,27.10
2019-03-29T20:20:51.063Z,30.57
2019-03-29T20:23:22.259Z,32.13
2019-03-29T20:25:55.249Z,33.37
2019-03-29T20:28:28.158Z,28.90
2019-03-29T20:30:59.391Z,30.27
2019-03-29T20:33:30.553Z,39.63
2019-03-29T20:36:01.774Z,29.07
2019-03-29T20:38:33.131Z,32.73
2019-03-29T20:41:07.227Z,30.43
2019-03-29T20:43:38.521Z,34.50
2019-03-29T20:46:10.042Z,36.23
2019-03-29T20:48:43.611Z,40.87
2019-03-29T20:51:14.890Z,34.63
2019-03-29T20:53:47.782Z,34.37
2019-03-29T20:56:19.417Z,34.40
2019-03-29T20:58:50.737Z,31.68
2019-03-29T21:01:22.276Z,29.33
2019-03-29T21:03:53.709Z,31.50
2019-03-29T21:06:25.139Z,29.07
2019-03-29T21:08:56.337Z,25.33
2019-03-29T21:11:27.661Z,30.47
2019-03-29T21:14:02.501Z,26.67
2019-03-29T21:16:34.127Z,34.80
2019-03-29T21:19:05.824Z,28.90
2019-03-29T21:21:37.335Z,27.20
2019-03-29T21:24:08.569Z,28.93
2019-03-29T21:26:39.723Z,30.93
2019-03-29T21:29:12.889Z,28.73
2019-03-29T21:31:44.238Z,28.97
2019-03-29T21:34:15.416Z,31.20
2019-03-29T21:36:46.635Z,30.40
2019-03-29T21:39:17.866Z,22.60
2019-03-29T21:41:49.223Z,21.43
2019-03-29T21:44:20.456Z,24.77
2019-03-29T21:46:51.917Z,29.33
2019-03-29T21:49:26.751Z,24.90
2019-03-29T21:51:57.979Z,25.43
2019-03-29T21:54:29.221Z,26.53
2019-03-29T21:57:01.790Z,22.10
2019-03-29T21:59:33.140Z,23.10
2019-03-29T22:02:04.572Z,27.10
2019-03-29T22:04:38.097Z,30.67
2019-03-29T22:07:09.597Z,22.80
2019-03-29T22:09:41.262Z,24.00
2019-03-29T22:12:13.841Z,27.23
2019-03-29T22:14:45.376Z,27.13
2019-03-29T22:17:16.944Z,24.60
2019-03-29T22:19:48.481Z,25.90
2019-03-29T22:22:22.814Z,24.13
2019-03-29T22:24:54.114Z,24.57
2019-03-29T22:27:25.590Z,21.43
2019-03-29T22:29:56.864Z,28.97
2019-03-29T22:32:28.438Z,21.63
2019-03-29T22:34:59.635Z,25.43
2019-03-29T22:37:30.912Z,24.20
2019-03-29T22:40:02.120Z,27.77
2019-03-29T22:42:33.462Z,27.80
2019-03-29T22:45:07.044Z,21.83
2019-03-29T22:47:38.209Z,27.03
2019-03-29T22:50:09.759Z,29.80
2019-03-29T22:52:41.065Z,29.90
2019-03-29T22:55:12.187Z,24.30
2019-03-29T22:57:43.796Z,25.07
2019-03-29T23:00:20.833Z,25.00
2019-03-29T23:02:52.610Z,29.93
2019-03-29T23:05:23.968Z,25.37
2019-03-29T23:07:55.141Z,29.13
2019-03-29T23:10:26.691Z,28.53
2019-03-29T23:12:57.882Z,24.93
2019-03-29T23:15:29.176Z,27.37
2019-03-29T23:18:00.472Z,25.70
2019-03-29T23:20:31.951Z,23.47
2019-03-29T23:23:03.265Z,23.07
2019-03-29T23:25:34.627Z,30.53
2019-03-29T23:28:06.124Z,22.60
2019-03-29T23:30:37.376Z,23.00
2019-03-29T23:33:08.634Z,25.90
2019-03-29T23:35:39.788Z,22.37
2019-03-29T23:38:10.969Z,24.23
2019-03-29T23:40:42.167Z,25.30
2019-03-29T23:43:13.537Z,24.77
2019-03-29T23:45:44.752Z,24.73
2019-03-29T23:48:16.142Z,23.67
2019-03-29T23:50:47.628Z,25.20
2019-03-29T23:53:18.949Z,26.97
2019-03-29T23:55:50.165Z,28.37
2019-03-29T23:58:21.470Z,28.03
