createdAt,value
2018-05-12T00:02:23.655Z,30.95
2018-05-12T00:04:51.935Z,24.50
2018-05-12T00:07:20.244Z,32.67
2018-05-12T00:09:47.758Z,28.90
2018-05-12T00:12:16.059Z,29.03
2018-05-12T00:14:43.604Z,27.10
2018-05-12T00:17:11.891Z,26.67
2018-05-12T00:19:39.412Z,31.07
2018-05-12T00:22:07.337Z,35.23
2018-05-12T00:24:34.851Z,29.60
2018-05-12T00:27:03.151Z,25.73
2018-05-12T00:29:30.703Z,27.47
2018-05-12T00:31:58.239Z,30.67
2018-05-12T00:34:26.531Z,26.50
2018-05-12T00:36:54.851Z,35.00
2018-05-12T00:39:22.375Z,28.03
2018-05-12T00:41:49.891Z,28.00
2018-05-12T00:44:18.142Z,28.00
2018-05-12T00:46:45.662Z,31.50
2018-05-12T00:49:15.385Z,27.17
2018-05-12T00:51:42.926Z,32.43
2018-05-12T00:54:11.252Z,30.20
2018-05-12T00:56:38.818Z,35.50
2018-05-12T00:59:06.379Z,30.00
2018-05-12T01:01:33.890Z,28.80
2018-05-12T01:04:01.422Z,26.33
2018-05-12T01:06:29.547Z,29.07
2018-05-12T01:08:57.075Z,30.10
2018-05-12T01:11:24.587Z,27.33
2018-05-12T01:13:52.491Z,29.63
2018-05-12T01:16:20.038Z,28.02
2018-05-12T01:18:48.341Z,28.60
2018-05-12T01:21:16.603Z,29.10
2018-05-12T01:23:44.887Z,26.87
2018-05-12T01:26:12.418Z,32.25
2018-05-12T01:28:40.129Z,28.73
2018-05-12T01:31:07.649Z,27.43
2018-05-12T01:33:35.941Z,24.07
2018-05-12T01:36:03.490Z,24.95
2018-05-12T01:38:31.007Z,24.37
2018-05-12T01:40:58.526Z,26.40
2018-05-12T01:43:26.074Z,29.30
2018-05-12T01:45:54.379Z,28.40
2018-05-12T01:48:21.902Z,29.50
2018-05-12T01:50:49.793Z,28.08
2018-05-12T01:53:17.379Z,27.53
2018-05-12T01:55:44.919Z,25.87
2018-05-12T01:58:12.466Z,33.87
2018-05-12T02:00:39.983Z,25.63
2018-05-12T02:03:07.507Z,33.30
2018-05-12T02:05:35.048Z,27.53
2018-05-12T02:08:02.565Z,30.50
2018-05-12T02:10:30.083Z,31.00
2018-05-12T02:12:57.852Z,29.57
2018-05-12T02:15:25.751Z,28.73
2018-05-12T02:17:54.031Z,31.33
2018-05-12T02:20:21.574Z,34.50
2018-05-12T02:22:49.095Z,32.30
2018-05-12T02:25:16.607Z,29.90
2018-05-12T02:27:44.188Z,31.37
2018-05-12T02:30:11.704Z,33.77
2018-05-12T02:32:39.235Z,31.77
2018-05-12T02:35:08.115Z,33.40
2018-05-12T02:37:35.650Z,29.10
2018-05-12T02:40:03.178Z,26.50
2018-05-12T02:42:30.722Z,27.55
2018-05-12T02:44:58.244Z,30.93
2018-05-12T02:47:25.774Z,28.48
2018-05-12T02:49:54.143Z,29.57
2018-05-12T02:52:22.434Z,27.13
2018-05-12T02:54:50.755Z,29.60
2018-05-12T02:57:18.709Z,29.43
2018-05-12T02:59:46.259Z,25.43
2018-05-12T03:02:26.926Z,24.67
2018-05-12T03:08:54.203Z,29.60
2018-05-12T03:11:21.771Z,28.10
2018-05-12T03:13:49.291Z,30.60
2018-05-12T03:16:18.177Z,31.77
2018-05-12T03:18:46.463Z,26.67
2018-05-12T03:21:14.587Z,30.50
2018-05-12T03:23:43.296Z,30.80
2018-05-12T03:26:10.863Z,26.97
2018-05-12T03:28:38.382Z,30.60
2018-05-12T03:31:05.938Z,23.80
2018-05-12T03:33:33.461Z,23.90
2018-05-12T03:36:00.987Z,22.17
2018-05-12T03:38:29.018Z,22.02
2018-05-12T03:40:56.542Z,22.58
2018-05-12T03:43:24.073Z,23.00
2018-05-12T03:45:52.061Z,22.70
2018-05-12T03:48:20.355Z,25.45
2018-05-12T03:50:47.882Z,21.67
2018-05-12T03:53:16.696Z,20.58
2018-05-12T03:55:44.226Z,19.23
2018-05-12T03:58:11.746Z,21.60
2018-05-12T04:00:39.610Z,19.60
2018-05-12T04:03:07.144Z,24.70
2018-05-12T04:05:46.559Z,20.60
2018-05-12T04:08:27.259Z,23.05
2018-05-12T04:20:17.288Z,16.92
2018-05-12T04:22:44.804Z,20.10
2018-05-12T04:25:12.323Z,16.00
2018-05-12T04:27:39.879Z,27.03
2018-05-12T04:30:07.422Z,28.10
2018-05-12T04:32:34.942Z,19.03
2018-05-12T04:35:02.512Z,16.77
2018-05-12T04:37:30.070Z,16.60
2018-05-12T04:39:58.365Z,17.00
2018-05-12T04:42:27.194Z,18.13
2018-05-12T04:44:54.714Z,16.93
2018-05-12T04:47:22.234Z,15.15
2018-05-12T04:49:49.811Z,15.00
2018-05-12T04:52:18.102Z,16.10
2018-05-12T04:54:46.390Z,21.00
2018-05-12T04:57:15.590Z,20.70
2018-05-12T04:59:43.112Z,17.60
2018-05-12T05:02:10.644Z,14.87
2018-05-12T05:04:38.587Z,17.60
2018-05-12T05:07:06.107Z,12.90
2018-05-12T05:09:33.621Z,18.30
2018-05-12T05:12:01.171Z,14.93
2018-05-12T05:14:28.691Z,14.30
2018-05-12T05:16:56.210Z,14.50
2018-05-12T05:19:23.754Z,14.87
2018-05-12T05:21:52.565Z,15.40
2018-05-12T05:24:20.099Z,13.38
2018-05-12T05:26:48.079Z,18.30
2018-05-12T05:29:17.226Z,13.17
2018-05-12T05:31:44.748Z,13.80
2018-05-12T05:34:12.296Z,14.47
2018-05-12T05:36:40.594Z,14.33
2018-05-12T05:39:08.142Z,17.80
2018-05-12T05:41:35.726Z,16.87
2018-05-12T05:44:03.236Z,12.27
2018-05-12T05:46:30.755Z,14.00
2018-05-12T05:48:58.804Z,13.27
2018-05-12T05:51:27.098Z,12.60
2018-05-12T05:53:54.660Z,13.20
2018-05-12T05:56:22.208Z,13.23
2018-05-12T05:58:49.767Z,12.10
2018-05-12T06:01:18.052Z,12.93
2018-05-12T06:03:45.623Z,11.50
2018-05-12T06:06:15.423Z,12.27
2018-05-12T06:08:42.963Z,13.10
2018-05-12T06:11:10.638Z,13.17
2018-05-12T06:13:38.195Z,12.10
2018-05-12T06:16:07.676Z,13.07
2018-05-12T06:18:35.230Z,13.93
2018-05-12T06:21:03.771Z,13.20
2018-05-12T06:23:34.711Z,14.25
2018-05-12T06:26:02.584Z,13.43
2018-05-12T06:28:30.118Z,12.80
2018-05-12T06:30:57.674Z,12.00
2018-05-12T06:33:25.649Z,11.90
2018-05-12T06:35:53.335Z,10.63
2018-05-12T06:38:20.886Z,11.84
2018-05-12T06:40:49.632Z,11.30
2018-05-12T06:43:18.547Z,11.27
2018-05-12T06:45:46.143Z,13.23
2018-05-12T06:48:16.339Z,10.48
2018-05-12T06:50:43.924Z,9.20
2018-05-12T06:53:11.439Z,9.27
2018-05-12T06:55:39.325Z,10.10
2018-05-12T06:58:06.842Z,11.50
2018-05-12T07:00:34.355Z,9.13
2018-05-12T07:03:01.911Z,9.57
2018-05-12T07:05:29.427Z,7.80
2018-05-12T07:07:56.949Z,8.30
2018-05-12T07:10:24.501Z,7.90
2018-05-12T07:12:52.016Z,7.37
2018-05-12T07:15:19.544Z,7.03
2018-05-12T07:17:48.427Z,11.70
2018-05-12T07:20:16.478Z,7.50
2018-05-12T07:22:44.803Z,7.80
2018-05-12T07:25:14.932Z,7.53
2018-05-12T07:27:42.460Z,10.63
2018-05-12T07:30:09.978Z,6.83
2018-05-12T07:32:37.520Z,10.82
2018-05-12T07:35:05.075Z,7.40
2018-05-12T07:37:32.571Z,9.57
2018-05-12T07:40:00.811Z,7.27
2018-05-12T07:42:28.330Z,7.10
2018-05-12T07:44:56.615Z,8.07
2018-05-12T07:47:24.942Z,11.68
2018-05-12T07:49:52.446Z,9.98
2018-05-12T07:52:19.956Z,9.98
2018-05-12T07:54:47.518Z,11.07
2018-05-12T07:57:16.427Z,11.73
2018-05-12T07:59:43.943Z,8.50
2018-05-12T08:02:11.829Z,10.00
2018-05-12T08:04:39.339Z,9.83
2018-05-12T08:07:07.614Z,9.50
2018-05-12T08:09:35.926Z,10.43
2018-05-12T08:12:03.450Z,11.93
2018-05-12T08:14:30.996Z,8.40
2018-05-12T08:16:58.509Z,7.60
2018-05-12T08:19:26.028Z,8.57
2018-05-12T08:21:53.547Z,9.83
2018-05-12T08:24:21.378Z,9.64
2018-05-12T08:26:49.662Z,10.70
2018-05-12T08:29:17.214Z,9.10
2018-05-12T08:31:44.838Z,26.37
2018-05-12T08:34:12.400Z,9.77
2018-05-12T08:36:39.990Z,18.40
2018-05-12T08:39:07.478Z,11.67
2018-05-12T08:41:35.000Z,10.70
2018-05-12T08:44:02.522Z,11.80
2018-05-12T08:46:30.406Z,24.63
2018-05-12T08:48:57.950Z,10.60
2018-05-12T08:51:26.243Z,10.20
2018-05-12T08:53:53.802Z,11.43
2018-05-12T08:56:21.315Z,11.07
2018-05-12T08:58:48.832Z,10.20
2018-05-12T09:01:16.482Z,10.67
2018-05-12T09:03:44.007Z,10.30
2018-05-12T09:06:11.601Z,10.85
2018-05-12T09:08:39.587Z,10.90
2018-05-12T09:11:07.149Z,10.70
2018-05-12T09:13:34.667Z,9.90
2018-05-12T09:16:03.084Z,8.67
2018-05-12T09:18:30.603Z,9.18
2018-05-12T09:20:58.901Z,9.00
2018-05-12T09:23:26.437Z,12.53
2018-05-12T09:25:53.950Z,12.00
2018-05-12T09:28:22.087Z,12.75
2018-05-12T09:30:50.075Z,10.88
2018-05-12T09:33:17.603Z,12.33
2018-05-12T09:35:45.909Z,11.63
2018-05-12T09:38:24.942Z,12.93
2018-05-12T09:43:29.495Z,10.50
2018-05-12T09:45:57.011Z,8.60
2018-05-12T09:48:24.535Z,10.33
2018-05-12T09:50:52.113Z,11.20
2018-05-12T09:53:20.394Z,10.68
2018-05-12T09:55:48.686Z,9.50
2018-05-12T09:58:16.542Z,9.07
2018-05-12T10:00:44.822Z,10.47
2018-05-12T10:03:14.020Z,12.63
2018-05-12T10:05:41.608Z,12.05
2018-05-12T10:08:09.127Z,14.10
2018-05-12T10:10:36.643Z,13.20
2018-05-12T10:13:05.105Z,13.13
2018-05-12T10:15:32.657Z,14.30
2018-05-12T10:18:00.186Z,15.30
2018-05-12T10:20:27.735Z,20.63
2018-05-12T10:22:56.023Z,14.63
2018-05-12T10:25:23.589Z,15.87
2018-05-12T10:27:51.164Z,17.17
2018-05-12T10:30:19.138Z,17.42
2018-05-12T10:32:47.484Z,20.23
2018-05-12T10:35:16.804Z,19.17
2018-05-12T10:37:44.363Z,19.53
2018-05-12T10:40:11.902Z,16.70
2018-05-12T10:42:39.478Z,16.70
2018-05-12T10:45:07.036Z,17.13
2018-05-12T10:47:34.599Z,16.70
2018-05-12T10:50:02.159Z,18.80
2018-05-12T10:52:30.012Z,15.70
2018-05-12T10:54:57.551Z,15.88
2018-05-12T10:57:26.467Z,13.85
2018-05-12T10:59:53.987Z,14.37
2018-05-12T11:02:21.500Z,14.20
2018-05-12T11:04:49.067Z,15.00
2018-05-12T11:07:16.620Z,16.70
2018-05-12T11:09:44.165Z,16.70
2018-05-12T11:12:11.738Z,15.10
2018-05-12T11:14:39.322Z,14.27
2018-05-12T11:17:06.904Z,13.40
2018-05-12T11:19:35.281Z,15.48
2018-05-12T11:22:02.817Z,12.27
2018-05-12T11:24:30.335Z,14.83
2018-05-12T11:26:57.891Z,16.27
2018-05-12T11:29:25.431Z,14.05
2018-05-12T11:31:54.235Z,13.43
2018-05-12T11:34:22.020Z,12.73
2018-05-12T11:36:49.550Z,13.73
2018-05-12T11:39:17.158Z,13.43
2018-05-12T11:41:44.787Z,13.80
2018-05-12T11:44:12.517Z,11.43
2018-05-12T11:46:40.091Z,13.27
2018-05-12T11:49:07.641Z,12.23
2018-05-12T11:51:36.022Z,12.57
2018-05-12T11:54:03.629Z,14.05
2018-05-12T11:56:31.198Z,13.88
2018-05-12T11:58:58.735Z,12.03
2018-05-12T12:01:26.314Z,15.53
2018-05-12T12:03:54.366Z,14.33
2018-05-12T12:06:21.907Z,12.03
2018-05-12T12:08:49.447Z,18.23
2018-05-12T12:11:17.750Z,12.77
2018-05-12T12:13:45.267Z,10.70
2018-05-12T12:16:13.710Z,10.90
2018-05-12T12:18:41.255Z,11.20
2018-05-12T12:21:08.776Z,11.17
2018-05-12T12:23:40.103Z,11.93
2018-05-12T12:26:08.158Z,9.87
2018-05-12T12:28:35.706Z,11.27
2018-05-12T12:31:03.252Z,12.07
2018-05-12T12:33:32.215Z,10.57
2018-05-12T12:36:01.351Z,12.00
2018-05-12T12:38:28.879Z,10.73
2018-05-12T12:40:56.432Z,11.77
2018-05-12T12:43:24.005Z,10.83
2018-05-12T12:45:51.639Z,10.75
2018-05-12T12:48:22.307Z,11.17
2018-05-12T12:50:50.005Z,11.20
2018-05-12T12:53:17.670Z,12.10
2018-05-12T12:55:45.405Z,11.40
2018-05-12T12:58:25.320Z,9.88
2018-05-12T13:00:53.658Z,12.97
2018-05-12T13:03:21.192Z,10.77
2018-05-12T13:05:48.716Z,11.23
2018-05-12T13:08:17.041Z,15.03
2018-05-12T13:10:44.575Z,10.50
2018-05-12T13:13:12.116Z,9.80
2018-05-12T13:15:39.666Z,8.67
2018-05-12T13:18:07.194Z,8.40
2018-05-12T13:20:34.732Z,8.63
2018-05-12T13:23:02.294Z,8.23
2018-05-12T13:25:29.821Z,8.47
2018-05-12T13:27:57.422Z,7.87
2018-05-12T13:30:25.975Z,8.50
2018-05-12T13:32:53.551Z,8.35
2018-05-12T13:35:22.338Z,7.37
2018-05-12T13:37:51.442Z,7.80
2018-05-12T13:40:19.035Z,9.00
2018-05-12T13:42:47.285Z,7.80
2018-05-12T13:45:15.668Z,7.53
2018-05-12T13:47:44.222Z,7.50
2018-05-12T13:50:12.680Z,6.63
2018-05-12T13:52:40.772Z,7.67
2018-05-12T13:55:08.298Z,8.03
2018-05-12T13:57:35.875Z,8.03
2018-05-12T14:00:03.430Z,7.40
2018-05-12T14:02:30.987Z,48.08
2018-05-12T14:04:58.524Z,7.40
2018-05-12T14:07:26.111Z,7.60
2018-05-12T14:09:53.635Z,18.07
2018-05-12T14:12:21.556Z,7.22
2018-05-12T14:14:50.182Z,7.90
2018-05-12T14:17:18.221Z,7.33
2018-05-12T14:19:45.817Z,8.00
2018-05-12T14:22:25.751Z,7.18
2018-05-12T14:38:04.029Z,7.10
2018-05-12T14:40:31.646Z,6.50
2018-05-12T14:42:59.265Z,5.60
2018-05-12T14:45:26.807Z,5.40
2018-05-12T14:47:54.376Z,10.90
2018-05-12T14:50:22.003Z,7.37
2018-05-12T14:52:49.575Z,5.93
2018-05-12T14:55:17.160Z,4.90
2018-05-12T14:57:44.685Z,5.60
2018-05-12T15:00:13.077Z,6.50
2018-05-12T15:02:40.611Z,5.07
2018-05-12T15:05:08.157Z,5.37
2018-05-12T15:07:36.003Z,5.63
2018-05-12T15:10:05.243Z,6.23
2018-05-12T15:12:33.731Z,5.75
2018-05-12T15:15:01.290Z,6.37
2018-05-12T15:17:28.855Z,7.67
2018-05-12T15:19:56.450Z,7.57
2018-05-12T15:22:27.415Z,7.63
2018-05-12T15:24:54.951Z,6.57
2018-05-12T15:27:22.496Z,10.07
2018-05-12T15:29:50.807Z,5.40
2018-05-12T15:32:18.325Z,5.63
2018-05-12T15:34:45.837Z,5.90
2018-05-12T15:37:25.487Z,6.00
2018-05-12T15:49:18.568Z,5.40
2018-05-12T15:51:46.103Z,5.13
2018-05-12T15:54:15.555Z,5.43
2018-05-12T15:56:43.856Z,6.03
2018-05-12T15:59:11.412Z,5.57
2018-05-12T16:01:38.951Z,5.97
2018-05-12T16:04:06.511Z,5.80
2018-05-12T16:06:34.044Z,5.13
2018-05-12T16:09:01.654Z,5.15
2018-05-12T16:11:29.196Z,5.37
2018-05-12T16:13:56.742Z,4.97
2018-05-12T16:16:24.348Z,5.07
2018-05-12T16:18:52.183Z,5.10
2018-05-12T16:21:19.694Z,5.30
2018-05-12T16:23:47.984Z,5.53
2018-05-12T16:26:16.520Z,6.25
2018-05-12T16:28:44.032Z,4.90
2018-05-12T16:31:11.627Z,4.75
2018-05-12T16:33:39.104Z,5.47
2018-05-12T16:36:06.641Z,4.90
2018-05-12T16:38:34.174Z,5.10
2018-05-12T16:41:02.131Z,5.40
2018-05-12T16:43:30.255Z,7.63
2018-05-12T16:45:57.787Z,4.97
2018-05-12T16:48:25.324Z,5.40
2018-05-12T16:50:53.516Z,5.30
2018-05-12T16:53:21.127Z,6.47
2018-05-12T16:55:48.714Z,5.50
2018-05-12T16:58:16.510Z,10.48
2018-05-12T17:00:44.028Z,6.00
2018-05-12T17:03:11.750Z,5.77
2018-05-12T17:05:39.379Z,4.93
2018-05-12T17:08:06.890Z,5.40
2018-05-12T17:10:34.435Z,4.90
2018-05-12T17:13:01.956Z,10.03
2018-05-12T17:15:29.769Z,5.37
2018-05-12T17:17:58.091Z,6.30
2018-05-12T17:20:25.623Z,6.07
2018-05-12T17:22:53.134Z,10.77
2018-05-12T17:25:21.174Z,6.07
2018-05-12T17:27:48.698Z,6.80
2018-05-12T17:30:16.456Z,5.93
2018-05-12T17:32:44.021Z,6.80
2018-05-12T17:35:12.318Z,6.50
2018-05-12T17:37:39.836Z,7.20
2018-05-12T17:40:07.392Z,6.90
2018-05-12T17:42:34.911Z,8.80
2018-05-12T17:45:02.442Z,6.25
2018-05-12T17:47:30.299Z,7.83
2018-05-12T17:49:58.640Z,6.93
2018-05-12T17:52:26.839Z,6.57
2018-05-12T17:54:54.392Z,7.40
2018-05-12T17:57:21.961Z,9.48
2018-05-12T17:59:49.492Z,7.27
2018-05-12T18:02:19.259Z,8.45
2018-05-12T18:04:46.773Z,8.47
2018-05-12T18:07:26.214Z,8.70
2018-05-12T18:14:44.852Z,7.40
2018-05-12T18:17:12.420Z,17.87
2018-05-12T18:19:39.934Z,9.50
2018-05-12T18:22:07.495Z,11.23
2018-05-12T18:24:35.777Z,8.30
2018-05-12T18:27:03.324Z,11.00
2018-05-12T18:29:32.046Z,16.23
2018-05-12T18:31:59.618Z,11.80
2018-05-12T18:34:27.158Z,11.23
2018-05-12T18:36:54.714Z,10.80
2018-05-12T18:39:22.248Z,9.52
2018-05-12T18:41:50.560Z,10.60
2018-05-12T18:44:18.364Z,9.30
2018-05-12T18:46:45.828Z,9.90
2018-05-12T18:49:25.405Z,9.65
2018-05-12T18:54:57.282Z,9.67
2018-05-12T18:57:24.935Z,10.20
2018-05-12T18:59:53.243Z,10.57
2018-05-12T19:02:20.787Z,10.10
2018-05-12T19:04:48.317Z,9.53
2018-05-12T19:07:16.444Z,12.03
2018-05-12T19:09:44.419Z,13.90
2018-05-12T19:12:13.746Z,11.90
2018-05-12T19:14:42.082Z,15.70
2018-05-12T19:17:09.777Z,11.70
2018-05-12T19:19:37.260Z,10.63
2018-05-12T19:22:05.555Z,9.53
2018-05-12T19:24:33.142Z,9.10
2018-05-12T19:27:00.655Z,9.40
2018-05-12T19:29:28.952Z,10.38
2018-05-12T19:31:56.579Z,11.60
2018-05-12T19:34:24.103Z,8.27
2018-05-12T19:36:51.615Z,9.43
2018-05-12T19:39:19.158Z,13.60
2018-05-12T19:41:46.676Z,12.10
2018-05-12T19:44:17.260Z,8.75
2018-05-12T19:46:45.564Z,8.30
2018-05-12T19:49:24.392Z,7.82
2018-05-12T20:01:08.079Z,9.27
2018-05-12T20:03:35.591Z,10.03
2018-05-12T20:06:03.106Z,9.23
2018-05-12T20:08:30.653Z,9.33
2018-05-12T20:10:58.164Z,9.50
2018-05-12T20:13:25.679Z,13.60
2018-05-12T20:15:53.308Z,9.53
2018-05-12T20:18:20.771Z,11.12
2018-05-12T20:20:48.320Z,10.97
2018-05-12T20:23:17.960Z,8.96
2018-05-12T20:25:45.756Z,9.70
2018-05-12T20:28:14.655Z,8.65
2018-05-12T20:30:42.188Z,9.33
2018-05-12T20:33:10.459Z,9.27
2018-05-12T20:35:38.741Z,14.07
2018-05-12T20:38:06.279Z,8.87
2018-05-12T20:40:33.803Z,8.90
2018-05-12T20:43:01.348Z,9.50
2018-05-12T20:45:28.939Z,10.27
2018-05-12T20:47:56.464Z,10.47
2018-05-12T20:50:23.979Z,8.83
2018-05-12T20:52:51.543Z,10.75
2018-05-12T20:55:19.293Z,11.40
2018-05-12T20:57:46.814Z,11.83
2018-05-12T21:00:16.375Z,13.57
2018-05-12T21:02:45.332Z,10.90
2018-05-12T21:05:15.344Z,11.45
2018-05-12T21:07:43.240Z,12.47
2018-05-12T21:10:10.779Z,13.30
2018-05-12T21:12:38.303Z,10.60
2018-05-12T21:15:06.611Z,12.60
2018-05-12T21:17:34.131Z,10.73
2018-05-12T21:20:02.439Z,11.67
2018-05-12T21:22:29.996Z,13.02
2018-05-12T21:24:57.535Z,12.27
2018-05-12T21:27:25.926Z,12.40
2018-05-12T21:29:53.498Z,13.00
2018-05-12T21:32:21.056Z,13.27
2018-05-12T21:34:48.589Z,18.27
2018-05-12T21:37:17.722Z,12.54
2018-05-12T21:39:45.241Z,12.37
2018-05-12T21:42:14.495Z,12.33
2018-05-12T21:44:42.132Z,10.43
2018-05-12T21:47:09.664Z,11.83
2018-05-12T21:49:37.179Z,11.70
2018-05-12T21:52:04.777Z,12.53
2018-05-12T21:54:32.296Z,11.90
2018-05-12T21:57:00.607Z,11.97
2018-05-12T21:59:28.186Z,12.93
2018-05-12T22:01:56.485Z,12.93
2018-05-12T22:04:25.092Z,13.62
2018-05-12T22:06:52.655Z,12.40
2018-05-12T22:09:20.172Z,12.93
2018-05-12T22:11:47.709Z,15.03
2018-05-12T22:14:16.959Z,13.17
2018-05-12T22:16:44.476Z,16.40
2018-05-12T22:19:13.708Z,12.63
2018-05-12T22:21:41.292Z,18.40
2018-05-12T22:24:09.031Z,14.33
2018-05-12T22:26:36.602Z,11.20
2018-05-12T22:29:04.162Z,12.73
2018-05-12T22:31:32.450Z,11.20
2018-05-12T22:34:00.740Z,11.80
2018-05-12T22:36:28.670Z,11.77
2018-05-12T22:38:56.186Z,12.17
2018-05-12T22:41:24.512Z,13.23
2018-05-12T22:43:52.062Z,12.10
2018-05-12T22:46:19.624Z,13.18
2018-05-12T22:48:47.142Z,16.57
2018-05-12T22:51:16.536Z,12.13
2018-05-12T22:53:44.075Z,11.40
2018-05-12T22:56:11.601Z,16.17
2018-05-12T22:58:39.452Z,11.80
2018-05-12T23:01:07.035Z,12.07
2018-05-12T23:03:34.557Z,11.45
2018-05-12T23:06:02.844Z,10.87
2018-05-12T23:08:30.367Z,11.07
2018-05-12T23:10:57.889Z,12.13
2018-05-12T23:13:25.446Z,12.60
2018-05-12T23:15:52.962Z,13.10
2018-05-12T23:18:20.498Z,15.04
2018-05-12T23:20:48.530Z,13.80
2018-05-12T23:23:17.185Z,21.13
2018-05-12T23:25:44.756Z,13.10
2018-05-12T23:28:12.303Z,22.63
2018-05-12T23:30:39.836Z,21.03
2018-05-12T23:33:07.378Z,20.73
2018-05-12T23:35:34.923Z,18.87
2018-05-12T23:38:03.039Z,18.00
2018-05-12T23:40:30.559Z,17.10
2018-05-12T23:42:58.172Z,18.90
2018-05-12T23:45:25.710Z,17.27
2018-05-12T23:47:53.230Z,17.70
2018-05-12T23:50:20.791Z,16.27
2018-05-12T23:52:48.320Z,15.80
2018-05-12T23:55:17.769Z,17.16
2018-05-12T23:57:45.347Z,15.33
