createdAt,value
2018-08-06T09:23:41.381Z,26
2018-08-06T09:28:43.114Z,27
2018-08-06T09:33:45.581Z,27.2
2018-08-06T09:38:45.784Z,27.7
2018-08-06T09:43:44.541Z,28.1
2018-08-06T09:48:43.615Z,28.7
2018-08-06T09:53:42.669Z,28.8
2018-08-06T09:58:41.546Z,29.1
2018-08-06T10:03:40.312Z,29.2
2018-08-06T10:08:38.734Z,29.3
2018-08-06T10:13:37.109Z,29.2
2018-08-06T10:18:35.614Z,29.2
2018-08-06T10:23:33.675Z,29.4
2018-08-06T10:28:31.615Z,29.4
2018-08-06T10:33:30.196Z,29.6
2018-08-06T10:38:28.225Z,29.6
2018-08-06T10:43:26.292Z,29.8
2018-08-06T10:48:23.943Z,30
2018-08-06T10:53:21.948Z,30.2
2018-08-06T10:58:20.467Z,30.2
2018-08-06T11:03:18.026Z,30.2
2018-08-06T11:08:15.420Z,30.2
2018-08-06T11:13:12.903Z,30.4
2018-08-06T11:18:10.204Z,30.4
2018-08-06T11:23:07.354Z,30.5
2018-08-06T11:28:03.991Z,30.6
2018-08-06T11:33:01.019Z,30.7
2018-08-06T11:37:57.712Z,30.6
2018-08-06T11:42:54.614Z,30.8
2018-08-06T11:47:51.003Z,31.1
2018-08-06T11:52:47.930Z,31.4
2018-08-06T11:57:44.693Z,32.1
2018-08-06T12:02:43.271Z,41.7
2018-08-06T12:07:46.777Z,47.3
2018-08-06T12:12:47.074Z,49.8
2018-08-06T12:17:45.963Z,51.1
2018-08-06T12:22:44.165Z,51.7
2018-08-06T12:27:41.906Z,52.6
2018-08-06T12:32:38.516Z,47.9
2018-08-06T12:37:29.192Z,40
2018-08-06T12:42:21.685Z,36.2
2018-08-06T12:44:33.872Z,34.8
2018-08-06T12:49:27.154Z,32.5
2018-08-06T12:54:23.602Z,31.8
2018-08-06T12:59:20.954Z,30.7
2018-08-06T13:04:17.288Z,30.7
2018-08-06T13:09:13.672Z,30
2018-08-06T13:14:10.638Z,30.2
2018-08-06T13:19:08.055Z,30
2018-08-06T13:24:04.894Z,29.9
2018-08-06T13:29:01.826Z,29.8
2018-08-06T13:33:58.554Z,29.7
2018-08-06T13:38:55.387Z,29.6
2018-08-06T13:43:52.232Z,29.6
2018-08-06T13:48:49.082Z,29.5
2018-08-06T13:53:45.875Z,29.5
2018-08-06T13:58:43.067Z,29.5
2018-08-06T14:03:40.024Z,29.4
2018-08-06T14:08:36.738Z,29.4
2018-08-06T14:13:33.566Z,29.4
2018-08-06T14:18:30.474Z,29.4
2018-08-06T14:23:27.331Z,29.5
2018-08-06T14:28:24.361Z,29.5
2018-08-06T14:33:21.369Z,29.3
2018-08-06T14:38:18.336Z,29.4
2018-08-06T14:43:15.093Z,29.4
2018-08-06T14:48:11.878Z,29.4
2018-08-06T14:53:08.801Z,29.4
2018-08-06T14:58:05.667Z,29.4
2018-08-06T15:03:02.036Z,29.4
2018-08-06T15:07:59.031Z,29.5
2018-08-06T15:12:56.094Z,29.5
2018-08-06T15:17:52.886Z,29.5
2018-08-06T15:22:49.795Z,29.6
2018-08-06T15:27:46.510Z,29.4
2018-08-06T15:32:43.440Z,29.7
2018-08-06T15:37:40.477Z,29.7
2018-08-06T15:42:37.337Z,29.7
2018-08-06T15:47:34.383Z,29.4
2018-08-06T15:52:31.394Z,29.6
2018-08-06T15:57:28.082Z,29.5
2018-08-06T16:02:24.930Z,29.4
2018-08-06T16:07:21.842Z,29.4
2018-08-06T16:12:18.044Z,29.3
2018-08-06T16:17:15.024Z,29.3
2018-08-06T16:22:11.938Z,29.3
2018-08-06T16:27:08.686Z,29.3
2018-08-06T16:32:06.078Z,29.3
2018-08-06T16:37:05.824Z,29.3
2018-08-06T16:42:03.339Z,29.2
2018-08-06T16:47:04.354Z,29.2
2018-08-06T16:52:01.244Z,29.2
2018-08-06T16:56:57.886Z,29.1
2018-08-06T17:01:54.569Z,29.1
2018-08-06T17:06:51.502Z,29
2018-08-06T17:11:48.455Z,28.9
2018-08-06T17:16:45.782Z,28.8
2018-08-06T17:21:42.894Z,28.8
2018-08-06T17:26:39.538Z,28.7
2018-08-06T17:31:36.326Z,28.1
2018-08-06T17:36:33.023Z,28.5
2018-08-06T17:41:29.674Z,28.4
2018-08-06T17:46:26.468Z,28.3
2018-08-06T17:51:23.050Z,28.2
2018-08-06T17:56:19.970Z,28.1
2018-08-06T18:01:16.736Z,28.1
2018-08-06T18:06:13.655Z,28.1
2018-08-06T18:11:10.322Z,28
2018-08-06T18:16:07.137Z,28
2018-08-06T18:21:03.984Z,27.9
2018-08-06T18:26:00.863Z,27.9
2018-08-06T18:30:57.546Z,27.9
2018-08-06T18:35:54.339Z,27.9
2018-08-06T18:40:51.214Z,27.8
2018-08-06T18:45:48.120Z,27.8
2018-08-06T18:50:44.832Z,27.8
2018-08-06T18:55:41.878Z,27.8
2018-08-06T19:00:38.743Z,27.7
2018-08-06T19:05:35.635Z,27.7
2018-08-06T19:10:32.543Z,27.6
2018-08-06T19:15:29.182Z,27.6
2018-08-06T19:20:25.868Z,27.6
2018-08-06T19:25:24.703Z,27.5
2018-08-06T19:30:21.804Z,27.1
2018-08-06T19:35:19.246Z,27.5
2018-08-06T19:40:16.408Z,27.4
2018-08-06T19:45:14.201Z,27.4
2018-08-06T19:50:11.769Z,27.3
2018-08-06T19:55:12.547Z,27.3
2018-08-06T20:00:11.660Z,27.3
2018-08-06T20:05:09.401Z,27.2
2018-08-06T20:10:07.666Z,27.2
2018-08-06T20:15:06.420Z,27.2
2018-08-06T20:20:06.659Z,27.2
2018-08-06T20:25:08.459Z,27.1
2018-08-06T20:30:07.532Z,27.1
2018-08-06T20:35:07.392Z,27
2018-08-06T20:40:06.489Z,26.5
2018-08-06T20:45:06.493Z,26.9
2018-08-06T20:50:07.747Z,26.9
2018-08-06T20:55:10.924Z,26.8
2018-08-06T21:00:10.968Z,26.8
2018-08-06T21:05:11.112Z,26.8
2018-08-06T21:10:09.995Z,26.7
2018-08-06T21:15:08.243Z,26.6
2018-08-06T21:20:06.290Z,26.5
2018-08-06T21:25:04.590Z,26.4
2018-08-06T21:30:02.187Z,26.4
2018-08-06T21:34:59.752Z,26.4
2018-08-06T21:39:57.220Z,26.3
2018-08-06T21:44:56.554Z,26.3
2018-08-06T21:49:55.384Z,26.2
2018-08-06T21:54:52.853Z,26.2
2018-08-06T21:59:50.479Z,25.5
2018-08-06T22:04:50.446Z,26.1
2018-08-06T22:09:49.153Z,26.1
2018-08-06T22:14:46.337Z,26.1
2018-08-06T22:19:44.124Z,25.6
2018-08-06T22:24:41.295Z,26
2018-08-06T22:29:38.412Z,25.9
2018-08-06T22:34:35.461Z,25.9
2018-08-06T22:39:32.326Z,25.8
2018-08-06T22:44:29.198Z,25.8
2018-08-06T22:49:26.608Z,25.7
2018-08-06T22:54:23.728Z,25
2018-08-06T22:59:20.613Z,25.6
2018-08-06T23:04:16.917Z,25.6
2018-08-06T23:09:13.828Z,25.5
2018-08-06T23:14:11.137Z,25.5
2018-08-06T23:19:08.217Z,25.5
2018-08-06T23:24:05.473Z,25.4
2018-08-06T23:29:02.427Z,25.4
2018-08-06T23:33:59.197Z,25.3
2018-08-06T23:38:56.149Z,25.3
2018-08-06T23:43:53.449Z,24.4
2018-08-06T23:48:50.366Z,25.2
2018-08-06T23:53:47.322Z,25.2
2018-08-06T23:58:44.236Z,25.2
