createdAt,value
2019-03-17T00:00:25.239Z,63.55
2019-03-17T00:02:53.986Z,63.83
2019-03-17T00:05:21.109Z,63.84
2019-03-17T00:07:47.701Z,64.01
2019-03-17T00:10:14.501Z,64.04
2019-03-17T00:12:41.732Z,63.64
2019-03-17T00:15:08.632Z,64.08
2019-03-17T00:17:35.336Z,64.03
2019-03-17T00:20:02.206Z,64.11
2019-03-17T00:22:28.906Z,63.94
2019-03-17T00:25:08.192Z,64.15
2019-03-17T00:27:24.186Z,63.95
2019-03-17T00:29:50.863Z,64.09
2019-03-17T00:32:17.565Z,64.21
2019-03-17T00:34:44.680Z,64.36
2019-03-17T00:37:11.543Z,64.75
2019-03-17T00:39:38.313Z,64.70
2019-03-17T00:42:05.113Z,64.65
2019-03-17T00:44:31.800Z,64.77
2019-03-17T00:46:58.498Z,64.18
2019-03-17T00:49:25.223Z,64.26
2019-03-17T00:51:51.890Z,64.27
2019-03-17T00:54:18.578Z,64.40
2019-03-17T00:56:45.261Z,64.42
2019-03-17T00:59:12.338Z,64.51
2019-03-17T01:01:39.129Z,64.91
2019-03-17T01:04:05.812Z,64.03
2019-03-17T01:06:32.522Z,64.53
2019-03-17T01:08:59.314Z,64.80
2019-03-17T01:11:25.985Z,64.82
2019-03-17T01:13:52.688Z,64.79
2019-03-17T01:16:19.457Z,64.67
2019-03-17T01:18:46.175Z,64.54
2019-03-17T01:21:12.987Z,64.34
2019-03-17T01:23:39.666Z,64.39
2019-03-17T01:26:06.333Z,64.54
2019-03-17T01:28:33.143Z,64.54
2019-03-17T01:30:59.923Z,64.97
2019-03-17T01:33:26.734Z,64.52
2019-03-17T01:35:53.532Z,64.12
2019-03-17T01:38:20.244Z,63.93
2019-03-17T01:40:47.011Z,63.98
2019-03-17T01:43:14.107Z,63.84
2019-03-17T01:45:40.771Z,64.20
2019-03-17T01:48:07.464Z,63.99
2019-03-17T01:50:34.150Z,64.10
2019-03-17T01:53:00.741Z,63.54
2019-03-17T01:55:27.451Z,63.99
2019-03-17T01:57:54.165Z,63.96
2019-03-17T02:00:20.951Z,63.86
2019-03-17T02:02:47.647Z,63.98
2019-03-17T02:05:21.949Z,63.69
2019-03-17T02:07:43.051Z,64.00
2019-03-17T02:10:09.805Z,63.74
2019-03-17T02:12:36.591Z,64.18
2019-03-17T02:15:03.759Z,63.96
2019-03-17T02:17:30.345Z,63.43
2019-03-17T02:19:57.132Z,63.69
2019-03-17T02:22:24.319Z,63.67
2019-03-17T02:24:51.085Z,63.78
2019-03-17T02:27:17.779Z,64.08
2019-03-17T02:29:44.478Z,63.85
2019-03-17T02:32:11.141Z,64.08
2019-03-17T02:34:37.830Z,63.88
2019-03-17T02:37:04.636Z,63.49
2019-03-17T02:39:31.720Z,63.54
2019-03-17T02:41:58.412Z,63.36
2019-03-17T02:44:24.991Z,63.40
2019-03-17T02:46:51.652Z,63.79
2019-03-17T02:49:18.252Z,64.10
2019-03-17T02:51:44.811Z,63.82
2019-03-17T02:54:11.520Z,63.79
2019-03-17T02:56:38.261Z,63.86
2019-03-17T02:59:05.209Z,63.78
2019-03-17T03:01:31.773Z,64.71
2019-03-17T03:03:58.562Z,65.06
2019-03-17T03:06:25.369Z,64.61
2019-03-17T03:08:52.037Z,64.78
2019-03-17T03:11:18.717Z,64.22
2019-03-17T03:13:45.288Z,64.41
2019-03-17T03:16:11.858Z,64.38
2019-03-17T03:18:38.564Z,64.34
2019-03-17T03:21:05.355Z,64.21
2019-03-17T03:23:32.056Z,64.45
2019-03-17T03:25:58.720Z,64.74
2019-03-17T03:28:25.397Z,63.67
2019-03-17T03:30:52.264Z,64.21
2019-03-17T03:33:18.951Z,64.24
2019-03-17T03:35:45.534Z,64.25
2019-03-17T03:38:12.313Z,64.32
2019-03-17T03:40:39.029Z,64.11
2019-03-17T03:43:05.806Z,63.83
2019-03-17T03:45:32.777Z,63.96
2019-03-17T03:47:59.364Z,63.76
2019-03-17T03:50:26.164Z,63.75
2019-03-17T03:52:52.945Z,63.74
2019-03-17T03:55:19.787Z,63.48
2019-03-17T03:57:46.369Z,63.30
2019-03-17T04:00:13.668Z,63.99
2019-03-17T04:02:40.454Z,63.87
2019-03-17T04:05:07.319Z,63.35
2019-03-17T04:07:33.940Z,63.50
2019-03-17T04:10:00.995Z,63.80
2019-03-17T04:12:27.676Z,63.86
2019-03-17T04:14:54.363Z,63.73
2019-03-17T04:17:21.140Z,64.37
2019-03-17T04:19:47.738Z,64.44
2019-03-17T04:22:14.386Z,64.08
2019-03-17T04:24:41.193Z,64.03
2019-03-17T04:27:07.878Z,63.77
2019-03-17T04:29:34.585Z,64.05
2019-03-17T04:32:01.545Z,64.25
2019-03-17T04:34:28.145Z,64.36
2019-03-17T04:36:54.822Z,64.68
2019-03-17T04:39:21.413Z,64.22
2019-03-17T04:41:48.087Z,64.43
2019-03-17T04:44:20.728Z,64.67
2019-03-17T04:46:43.257Z,64.14
2019-03-17T04:49:09.939Z,64.20
2019-03-17T04:51:36.531Z,64.25
2019-03-17T04:54:03.309Z,64.38
2019-03-17T04:56:30.028Z,64.60
2019-03-17T04:58:56.792Z,63.94
2019-03-17T05:01:23.377Z,64.08
2019-03-17T05:03:51.227Z,63.79
2019-03-17T05:06:17.813Z,64.10
2019-03-17T05:08:44.407Z,63.84
2019-03-17T05:11:11.503Z,63.85
2019-03-17T05:13:38.267Z,63.44
2019-03-17T05:16:05.064Z,63.77
2019-03-17T05:18:31.832Z,63.92
2019-03-17T05:20:58.730Z,64.08
2019-03-17T05:23:25.438Z,63.60
2019-03-17T05:25:52.117Z,63.30
2019-03-17T05:28:18.694Z,63.62
2019-03-17T05:30:45.487Z,63.78
2019-03-17T05:33:12.159Z,63.80
2019-03-17T05:35:38.956Z,63.94
2019-03-17T05:38:05.648Z,63.97
2019-03-17T05:40:32.497Z,63.86
2019-03-17T05:42:59.070Z,63.97
2019-03-17T05:45:25.675Z,63.92
2019-03-17T05:47:52.348Z,64.12
2019-03-17T05:50:19.161Z,64.03
2019-03-17T05:52:48.100Z,64.43
2019-03-17T05:55:14.917Z,64.68
2019-03-17T05:57:41.621Z,64.60
2019-03-17T06:00:10.449Z,64.28
2019-03-17T06:02:37.231Z,64.24
2019-03-17T06:05:04.648Z,64.58
2019-03-17T06:07:31.412Z,64.49
2019-03-17T06:09:58.092Z,64.61
2019-03-17T06:12:24.730Z,64.33
2019-03-17T06:14:51.437Z,64.38
2019-03-17T06:17:18.252Z,64.27
2019-03-17T06:19:45.051Z,64.28
2019-03-17T06:22:11.631Z,64.29
2019-03-17T06:24:38.631Z,64.55
2019-03-17T06:27:05.346Z,64.69
2019-03-17T06:29:32.142Z,64.91
2019-03-17T06:31:58.948Z,64.62
2019-03-17T06:34:25.543Z,65.41
2019-03-17T06:36:54.478Z,66.25
2019-03-17T06:39:21.573Z,67.47
2019-03-17T06:41:48.685Z,68.98
2019-03-17T06:44:15.369Z,69.81
2019-03-17T06:46:42.459Z,70.24
2019-03-17T06:49:09.256Z,69.56
2019-03-17T06:51:35.942Z,70.26
2019-03-17T06:54:04.465Z,70.47
2019-03-17T06:56:31.582Z,70.65
2019-03-17T06:58:58.264Z,70.08
2019-03-17T07:01:25.296Z,70.30
2019-03-17T07:03:51.987Z,70.23
2019-03-17T07:06:18.692Z,70.13
2019-03-17T07:08:45.494Z,70.52
2019-03-17T07:11:12.200Z,71.66
2019-03-17T07:13:39.107Z,71.23
2019-03-17T07:16:05.935Z,71.89
2019-03-17T07:18:32.813Z,73.21
2019-03-17T07:20:59.863Z,73.96
2019-03-17T07:23:26.450Z,73.69
2019-03-17T07:25:54.915Z,75.37
2019-03-17T07:28:21.810Z,76.71
2019-03-17T07:30:48.617Z,76.32
2019-03-17T07:33:15.343Z,77.58
2019-03-17T07:35:43.172Z,78.48
2019-03-17T07:38:12.640Z,78.14
2019-03-17T07:41:00.559Z,78.88
2019-03-17T07:43:27.468Z,79.69
2019-03-17T07:45:54.265Z,80.24
2019-03-17T07:48:21.163Z,80.34
2019-03-17T07:50:48.019Z,80.81
2019-03-17T07:53:14.924Z,81.36
2019-03-17T07:55:41.814Z,81.22
2019-03-17T07:58:08.764Z,81.67
2019-03-17T08:00:35.612Z,80.43
2019-03-17T08:03:02.590Z,80.48
2019-03-17T08:05:29.444Z,80.06
2019-03-17T08:10:31.148Z,79.13
2019-03-17T08:12:57.723Z,78.24
2019-03-17T08:15:24.391Z,77.69
2019-03-17T08:17:51.071Z,78.40
2019-03-17T08:20:17.844Z,78.52
2019-03-17T08:22:44.548Z,77.71
2019-03-17T08:25:11.206Z,78.52
2019-03-17T08:27:37.912Z,78.96
2019-03-17T08:30:05.074Z,79.38
2019-03-17T08:32:31.857Z,79.51
2019-03-17T08:34:58.606Z,79.28
2019-03-17T08:37:26.390Z,79.27
2019-03-17T08:39:53.056Z,79.64
2019-03-17T08:42:19.744Z,79.45
2019-03-17T08:44:46.414Z,80.11
2019-03-17T08:47:13.115Z,79.83
2019-03-17T08:49:39.701Z,80.54
2019-03-17T08:52:06.469Z,82.30
2019-03-17T08:54:33.181Z,82.14
2019-03-17T08:56:59.844Z,81.65
2019-03-17T08:59:26.427Z,82.17
2019-03-17T09:01:53.088Z,82.55
2019-03-17T09:04:19.683Z,82.39
2019-03-17T09:06:46.262Z,81.75
2019-03-17T09:09:13.035Z,83.03
2019-03-17T09:11:39.687Z,83.26
2019-03-17T09:14:06.391Z,84.07
2019-03-17T09:16:33.052Z,83.69
2019-03-17T09:18:59.788Z,83.75
2019-03-17T09:21:26.464Z,85.26
2019-03-17T09:23:53.151Z,83.93
2019-03-17T09:26:19.911Z,84.70
2019-03-17T09:28:46.628Z,85.14
2019-03-17T09:31:13.195Z,85.79
2019-03-17T09:33:39.793Z,86.12
2019-03-17T09:36:06.577Z,86.18
2019-03-17T09:38:33.145Z,86.54
2019-03-17T09:40:59.850Z,85.94
2019-03-17T09:43:26.523Z,85.90
2019-03-17T09:45:53.113Z,83.54
2019-03-17T09:48:19.799Z,81.78
2019-03-17T09:50:46.611Z,81.79
2019-03-17T09:53:13.292Z,81.22
2019-03-17T09:55:39.966Z,80.91
2019-03-17T09:58:06.779Z,80.97
2019-03-17T10:00:33.550Z,81.00
2019-03-17T10:03:00.332Z,80.42
2019-03-17T10:05:27.023Z,80.59
2019-03-17T10:07:53.704Z,79.43
2019-03-17T10:10:20.497Z,79.57
2019-03-17T10:12:47.079Z,78.53
2019-03-17T10:15:13.890Z,78.26
2019-03-17T10:17:40.667Z,78.91
2019-03-17T10:20:09.974Z,76.81
2019-03-17T10:22:39.642Z,78.16
2019-03-17T10:25:06.466Z,79.06
2019-03-17T10:27:33.137Z,77.88
2019-03-17T10:29:59.835Z,77.31
2019-03-17T10:32:26.661Z,76.37
2019-03-17T10:34:53.328Z,75.90
2019-03-17T10:37:20.037Z,76.04
2019-03-17T10:39:46.826Z,74.91
2019-03-17T10:42:13.641Z,74.44
2019-03-17T10:44:40.453Z,71.96
2019-03-17T10:47:07.222Z,72.50
2019-03-17T10:49:33.905Z,70.83
2019-03-17T10:52:00.472Z,68.39
2019-03-17T10:54:27.481Z,68.29
2019-03-17T10:56:54.317Z,65.06
2019-03-17T10:59:21.116Z,63.17
2019-03-17T11:01:47.766Z,64.04
2019-03-17T11:04:14.552Z,63.61
2019-03-17T11:06:41.232Z,64.15
2019-03-17T11:09:08.014Z,66.38
2019-03-17T11:11:34.771Z,66.23
2019-03-17T11:14:01.377Z,66.49
2019-03-17T11:16:28.062Z,65.84
2019-03-17T11:18:54.747Z,66.92
2019-03-17T11:21:21.441Z,66.99
2019-03-17T11:23:48.025Z,66.33
2019-03-17T11:26:14.713Z,65.39
2019-03-17T11:28:41.383Z,64.60
2019-03-17T11:31:08.088Z,65.01
2019-03-17T11:33:34.754Z,65.71
2019-03-17T11:36:01.589Z,66.23
2019-03-17T11:38:28.335Z,66.35
2019-03-17T11:40:55.035Z,64.60
2019-03-17T11:43:21.790Z,65.58
2019-03-17T11:45:48.570Z,64.44
2019-03-17T11:48:15.232Z,65.55
2019-03-17T11:50:42.032Z,64.82
2019-03-17T11:53:08.848Z,64.89
2019-03-17T11:55:35.707Z,64.83
2019-03-17T11:58:02.273Z,64.40
2019-03-17T12:00:29.051Z,64.52
2019-03-17T12:02:55.823Z,63.88
2019-03-17T12:05:22.513Z,64.74
2019-03-17T12:07:49.303Z,63.69
2019-03-17T12:10:16.074Z,63.80
2019-03-17T12:12:42.853Z,65.03
2019-03-17T12:15:12.884Z,66.42
2019-03-17T12:17:39.743Z,67.89
2019-03-17T12:20:07.517Z,69.48
2019-03-17T12:22:34.092Z,70.96
2019-03-17T12:25:00.735Z,70.04
2019-03-17T12:27:27.504Z,66.80
2019-03-17T12:29:54.349Z,67.90
2019-03-17T12:32:21.015Z,67.49
2019-03-17T12:34:47.599Z,67.44
2019-03-17T12:37:14.435Z,68.60
2019-03-17T12:39:41.102Z,68.48
2019-03-17T12:42:07.900Z,68.01
2019-03-17T12:44:34.576Z,67.85
2019-03-17T12:47:01.190Z,66.61
2019-03-17T12:49:27.963Z,66.46
2019-03-17T12:51:54.775Z,65.95
2019-03-17T12:54:21.421Z,66.83
2019-03-17T12:56:48.041Z,66.53
2019-03-17T12:59:14.720Z,66.84
2019-03-17T13:01:41.393Z,66.18
2019-03-17T13:04:08.179Z,65.73
2019-03-17T13:06:34.860Z,67.21
2019-03-17T13:09:01.445Z,67.43
2019-03-17T13:11:28.114Z,66.73
2019-03-17T13:13:54.807Z,65.55
2019-03-17T13:16:21.407Z,63.71
2019-03-17T13:18:48.174Z,59.91
2019-03-17T13:21:14.971Z,55.57
2019-03-17T13:23:41.642Z,58.04
2019-03-17T13:26:10.322Z,60.60
2019-03-17T13:28:36.910Z,56.77
2019-03-17T13:31:03.706Z,61.87
2019-03-17T13:33:30.377Z,64.56
2019-03-17T13:35:56.960Z,70.69
2019-03-17T13:38:23.640Z,71.54
2019-03-17T13:40:50.346Z,67.58
2019-03-17T13:43:17.125Z,67.93
2019-03-17T13:45:43.843Z,70.22
2019-03-17T13:48:10.636Z,71.87
2019-03-17T13:50:37.513Z,73.89
2019-03-17T13:53:04.203Z,74.73
2019-03-17T13:55:31.026Z,73.65
2019-03-17T13:57:57.801Z,73.96
2019-03-17T14:00:24.605Z,76.33
2019-03-17T14:02:51.284Z,76.00
2019-03-17T14:05:17.965Z,76.02
2019-03-17T14:07:44.758Z,76.91
2019-03-17T14:10:14.454Z,76.45
2019-03-17T14:12:41.587Z,70.83
2019-03-17T14:15:09.455Z,63.60
2019-03-17T14:17:36.249Z,59.74
2019-03-17T14:20:03.734Z,55.46
2019-03-17T14:22:30.416Z,52.41
2019-03-17T14:24:57.083Z,56.12
2019-03-17T14:27:23.860Z,55.87
2019-03-17T14:29:50.447Z,55.55
2019-03-17T14:32:17.134Z,53.42
2019-03-17T14:34:43.906Z,53.98
2019-03-17T14:37:10.660Z,56.34
2019-03-17T14:39:39.392Z,54.20
2019-03-17T14:42:06.218Z,59.20
2019-03-17T14:44:34.552Z,59.74
2019-03-17T14:47:01.266Z,56.36
2019-03-17T14:49:27.829Z,52.20
2019-03-17T14:51:54.672Z,58.27
2019-03-17T14:54:21.486Z,61.96
2019-03-17T14:56:48.086Z,69.26
2019-03-17T14:59:14.690Z,74.15
2019-03-17T15:01:41.380Z,78.23
2019-03-17T15:04:08.147Z,80.54
2019-03-17T15:06:34.863Z,81.84
2019-03-17T15:09:01.655Z,82.05
2019-03-17T15:11:28.334Z,83.34
2019-03-17T15:13:55.018Z,84.35
2019-03-17T15:16:21.691Z,79.62
2019-03-17T15:18:48.740Z,79.62
2019-03-17T15:21:15.433Z,71.83
2019-03-17T15:23:42.131Z,71.77
2019-03-17T15:26:08.910Z,71.05
2019-03-17T15:28:35.700Z,69.99
2019-03-17T15:31:11.410Z,69.77
2019-03-17T15:33:30.949Z,66.88
2019-03-17T15:35:57.517Z,67.63
2019-03-17T15:38:24.097Z,71.35
2019-03-17T15:40:50.653Z,69.06
2019-03-17T15:43:17.436Z,69.89
2019-03-17T15:45:44.110Z,68.63
2019-03-17T15:48:10.801Z,71.22
2019-03-17T15:50:37.470Z,66.75
2019-03-17T15:53:04.257Z,65.80
2019-03-17T15:55:31.036Z,64.67
2019-03-17T15:57:57.820Z,65.57
2019-03-17T16:00:26.658Z,65.97
2019-03-17T16:02:54.007Z,63.86
2019-03-17T16:05:21.024Z,60.79
2019-03-17T16:07:47.885Z,62.71
2019-03-17T16:10:15.872Z,60.57
2019-03-17T16:12:42.664Z,62.14
2019-03-17T16:15:10.448Z,62.98
2019-03-17T16:17:37.032Z,60.78
2019-03-17T16:20:04.237Z,62.65
2019-03-17T16:22:30.893Z,67.15
2019-03-17T16:24:57.490Z,69.38
2019-03-17T16:27:24.160Z,68.86
2019-03-17T16:29:50.959Z,68.72
2019-03-17T16:32:17.623Z,67.71
2019-03-17T16:34:44.468Z,68.88
2019-03-17T16:37:11.282Z,70.09
2019-03-17T16:39:37.878Z,71.78
2019-03-17T16:42:04.646Z,72.51
2019-03-17T16:44:31.346Z,72.95
2019-03-17T16:46:58.107Z,73.57
2019-03-17T16:49:24.801Z,73.21
2019-03-17T16:51:51.642Z,73.32
2019-03-17T16:54:18.225Z,73.55
2019-03-17T16:56:44.920Z,73.87
2019-03-17T16:59:11.700Z,73.98
2019-03-17T17:01:38.267Z,73.97
2019-03-17T17:04:05.154Z,74.15
2019-03-17T17:06:31.922Z,74.53
2019-03-17T17:08:58.623Z,74.19
2019-03-17T17:11:25.338Z,73.83
2019-03-17T17:13:52.115Z,72.84
2019-03-17T17:16:18.794Z,73.51
2019-03-17T17:18:45.493Z,73.44
2019-03-17T17:21:12.282Z,73.55
2019-03-17T17:23:38.995Z,73.75
2019-03-17T17:26:09.928Z,72.94
2019-03-17T17:28:36.619Z,72.33
2019-03-17T17:31:03.432Z,72.63
2019-03-17T17:33:30.104Z,71.55
2019-03-17T17:35:56.805Z,72.67
2019-03-17T17:38:23.534Z,72.06
2019-03-17T17:40:50.236Z,72.18
2019-03-17T17:43:16.944Z,71.28
2019-03-17T17:45:43.653Z,71.10
2019-03-17T17:48:10.229Z,71.29
2019-03-17T17:50:37.024Z,72.16
2019-03-17T17:53:03.800Z,73.90
2019-03-17T17:55:30.542Z,77.02
2019-03-17T17:57:57.363Z,79.60
2019-03-17T18:00:24.442Z,79.76
2019-03-17T18:02:51.231Z,81.98
2019-03-17T18:05:18.043Z,83.18
2019-03-17T18:07:44.822Z,83.16
2019-03-17T18:10:11.604Z,83.43
2019-03-17T18:12:38.310Z,83.78
2019-03-17T18:15:06.524Z,84.27
2019-03-17T18:17:33.362Z,85.15
2019-03-17T18:20:00.338Z,85.98
2019-03-17T18:22:26.927Z,86.21
2019-03-17T18:24:53.643Z,86.27
2019-03-17T18:27:20.237Z,86.38
2019-03-17T18:29:47.038Z,86.98
2019-03-17T18:32:13.822Z,86.87
2019-03-17T18:34:40.661Z,86.87
2019-03-17T18:37:07.445Z,86.93
2019-03-17T18:39:34.094Z,87.27
2019-03-17T18:42:00.900Z,86.70
2019-03-17T18:44:27.734Z,86.20
2019-03-17T18:46:54.526Z,86.38
2019-03-17T18:49:21.089Z,85.86
2019-03-17T18:51:47.678Z,84.99
2019-03-17T18:54:14.370Z,84.31
2019-03-17T18:56:40.972Z,84.36
2019-03-17T18:59:07.646Z,83.87
2019-03-17T19:01:34.246Z,83.59
2019-03-17T19:04:01.015Z,82.43
2019-03-17T19:06:27.853Z,82.33
2019-03-17T19:08:54.426Z,82.17
2019-03-17T19:11:21.223Z,82.63
2019-03-17T19:13:47.932Z,82.53
2019-03-17T19:16:14.614Z,82.17
2019-03-17T19:18:41.417Z,82.17
2019-03-17T19:21:08.177Z,81.63
2019-03-17T19:23:34.772Z,81.87
2019-03-17T19:26:01.485Z,81.34
2019-03-17T19:28:28.064Z,80.08
2019-03-17T19:30:54.750Z,81.09
2019-03-17T19:33:21.571Z,80.59
2019-03-17T19:35:48.292Z,80.20
2019-03-17T19:38:14.853Z,80.22
2019-03-17T19:40:41.526Z,79.64
2019-03-17T19:43:08.326Z,80.29
2019-03-17T19:45:35.001Z,80.30
2019-03-17T19:48:01.693Z,79.32
2019-03-17T19:50:28.458Z,79.69
2019-03-17T19:52:55.147Z,80.09
2019-03-17T19:55:21.946Z,78.95
2019-03-17T19:57:48.772Z,78.53
2019-03-17T20:00:15.573Z,79.58
2019-03-17T20:02:42.408Z,79.55
2019-03-17T20:05:09.743Z,80.12
2019-03-17T20:07:36.314Z,79.50
2019-03-17T20:10:03.608Z,79.53
2019-03-17T20:12:30.401Z,79.87
2019-03-17T20:14:57.166Z,78.77
2019-03-17T20:17:23.760Z,79.38
2019-03-17T20:19:50.326Z,78.28
2019-03-17T20:22:17.016Z,79.81
2019-03-17T20:24:43.690Z,78.92
2019-03-17T20:27:10.473Z,79.11
2019-03-17T20:29:37.231Z,78.39
2019-03-17T20:32:04.061Z,78.22
2019-03-17T20:34:30.769Z,78.39
2019-03-17T20:36:57.602Z,77.68
2019-03-17T20:39:24.275Z,78.35
2019-03-17T20:41:50.952Z,78.70
2019-03-17T20:44:17.682Z,79.03
2019-03-17T20:46:44.365Z,79.19
2019-03-17T20:49:11.074Z,78.72
2019-03-17T20:51:37.860Z,78.38
2019-03-17T20:54:04.676Z,78.79
2019-03-17T20:56:31.463Z,77.78
2019-03-17T20:58:58.157Z,79.01
2019-03-17T21:01:24.924Z,77.55
2019-03-17T21:03:51.630Z,77.69
2019-03-17T21:06:18.320Z,78.10
2019-03-17T21:08:45.031Z,77.19
2019-03-17T21:11:11.620Z,77.96
2019-03-17T21:13:46.656Z,77.70
2019-03-17T21:16:06.919Z,78.47
2019-03-17T21:18:33.515Z,78.58
2019-03-17T21:21:00.237Z,78.28
2019-03-17T21:23:26.843Z,78.80
2019-03-17T21:25:53.539Z,79.16
2019-03-17T21:28:20.252Z,79.30
2019-03-17T21:30:47.050Z,79.59
2019-03-17T21:33:13.652Z,79.36
2019-03-17T21:35:40.427Z,80.20
2019-03-17T21:38:08.405Z,79.83
2019-03-17T21:40:35.175Z,79.63
2019-03-17T21:43:01.968Z,79.71
2019-03-17T21:45:28.770Z,79.37
2019-03-17T21:47:55.595Z,79.50
2019-03-17T21:50:22.379Z,79.54
2019-03-17T21:52:49.059Z,79.50
2019-03-17T21:55:15.841Z,78.67
2019-03-17T21:57:42.658Z,78.87
2019-03-17T22:00:11.641Z,78.67
2019-03-17T22:02:38.339Z,78.49
2019-03-17T22:05:05.153Z,78.32
2019-03-17T22:07:31.842Z,78.59
2019-03-17T22:09:58.570Z,78.16
2019-03-17T22:12:25.261Z,77.48
2019-03-17T22:14:52.087Z,78.31
2019-03-17T22:17:18.732Z,78.63
2019-03-17T22:19:45.319Z,79.13
2019-03-17T22:22:12.011Z,79.67
2019-03-17T22:24:38.696Z,80.13
2019-03-17T22:27:05.492Z,79.85
2019-03-17T22:29:32.343Z,78.35
2019-03-17T22:31:59.060Z,78.77
2019-03-17T22:34:25.883Z,79.04
2019-03-17T22:36:52.560Z,79.18
2019-03-17T22:39:19.243Z,79.39
2019-03-17T22:41:46.028Z,79.13
2019-03-17T22:44:23.938Z,79.74
2019-03-17T22:46:41.155Z,79.70
2019-03-17T22:49:07.861Z,79.97
2019-03-17T22:51:34.703Z,79.72
2019-03-17T22:54:01.523Z,79.16
2019-03-17T22:56:28.227Z,79.34
2019-03-17T22:58:55.079Z,79.44
2019-03-17T23:01:21.879Z,79.56
2019-03-17T23:03:48.840Z,79.44
2019-03-17T23:06:15.527Z,79.30
2019-03-17T23:08:42.114Z,79.45
2019-03-17T23:11:09.149Z,79.33
2019-03-17T23:13:35.859Z,79.57
2019-03-17T23:16:02.664Z,79.67
2019-03-17T23:18:29.456Z,79.87
2019-03-17T23:20:56.249Z,79.95
2019-03-17T23:23:23.023Z,80.28
2019-03-17T23:25:49.815Z,80.26
2019-03-17T23:28:16.385Z,80.46
2019-03-17T23:30:43.220Z,80.23
2019-03-17T23:33:09.908Z,79.94
2019-03-17T23:35:36.714Z,79.92
2019-03-17T23:38:03.392Z,80.10
2019-03-17T23:40:30.251Z,80.31
2019-03-17T23:42:57.361Z,80.44
2019-03-17T23:45:24.074Z,80.23
2019-03-17T23:47:50.858Z,79.53
2019-03-17T23:50:17.659Z,79.34
2019-03-17T23:52:44.425Z,79.95
2019-03-17T23:55:11.242Z,80.45
2019-03-17T23:57:38.046Z,80.32
