createdAt,value
2019-05-20T00:00:31.961Z,11.50
2019-05-20T00:03:00.822Z,11.50
2019-05-20T00:05:29.787Z,11.50
2019-05-20T00:07:59.813Z,11.50
2019-05-20T00:10:28.953Z,11.40
2019-05-20T00:12:57.932Z,11.40
2019-05-20T00:15:26.801Z,11.30
2019-05-20T00:17:56.660Z,11.30
2019-05-20T00:20:25.521Z,11.30
2019-05-20T00:22:54.442Z,11.50
2019-05-20T00:25:23.378Z,11.50
2019-05-20T00:27:52.304Z,11.60
2019-05-20T00:30:21.309Z,11.50
2019-05-20T00:32:50.193Z,11.60
2019-05-20T00:35:19.215Z,11.50
2019-05-20T00:37:48.229Z,11.50
2019-05-20T00:40:17.688Z,11.50
2019-05-20T00:42:46.706Z,11.50
2019-05-20T00:45:17.219Z,11.50
2019-05-20T00:47:46.153Z,11.40
2019-05-20T00:50:15.134Z,11.40
2019-05-20T00:52:44.242Z,11.40
2019-05-20T00:55:25.564Z,11.40
2019-05-20T00:57:54.443Z,11.40
2019-05-20T01:00:24.294Z,11.40
2019-05-20T01:02:56.822Z,11.40
2019-05-20T01:05:24.330Z,11.40
2019-05-20T01:07:53.347Z,11.40
2019-05-20T01:10:22.353Z,11.40
2019-05-20T01:12:51.411Z,11.40
2019-05-20T01:15:20.410Z,11.40
2019-05-20T01:17:49.321Z,11.40
2019-05-20T01:20:19.199Z,11.40
2019-05-20T01:22:48.053Z,11.40
2019-05-20T01:25:17.966Z,11.40
2019-05-20T01:27:46.848Z,11.40
2019-05-20T01:30:16.202Z,11.40
2019-05-20T01:32:45.100Z,11.50
2019-05-20T01:35:14.092Z,11.50
2019-05-20T01:37:42.949Z,11.50
2019-05-20T01:40:12.175Z,11.40
2019-05-20T01:42:41.117Z,11.50
2019-05-20T01:45:10.482Z,11.40
2019-05-20T01:47:39.398Z,11.30
2019-05-20T01:50:09.008Z,11.40
2019-05-20T01:52:38.008Z,11.40
2019-05-20T01:55:07.041Z,11.40
2019-05-20T01:57:36.054Z,11.40
2019-05-20T02:00:08.096Z,11.50
2019-05-20T02:02:37.081Z,11.50
2019-05-20T02:05:06.757Z,11.50
2019-05-20T02:07:35.717Z,11.50
2019-05-20T02:10:05.148Z,11.50
2019-05-20T02:12:35.041Z,11.50
2019-05-20T02:15:10.177Z,11.50
2019-05-20T02:17:39.101Z,11.50
2019-05-20T02:20:08.413Z,11.60
2019-05-20T02:22:37.391Z,11.60
2019-05-20T02:25:06.536Z,11.60
2019-05-20T02:27:35.449Z,11.70
2019-05-20T02:30:04.708Z,11.60
2019-05-20T02:32:33.585Z,11.70
2019-05-20T02:35:02.533Z,11.80
2019-05-20T02:37:31.482Z,11.70
2019-05-20T02:40:00.409Z,11.80
2019-05-20T02:42:29.493Z,11.70
2019-05-20T02:44:58.329Z,11.70
2019-05-20T02:47:27.238Z,11.80
2019-05-20T02:49:56.125Z,11.80
2019-05-20T02:52:25.010Z,11.80
2019-05-20T02:54:53.978Z,11.80
2019-05-20T02:57:22.937Z,11.80
2019-05-20T02:59:51.862Z,11.90
2019-05-20T03:02:20.782Z,11.90
2019-05-20T03:04:49.820Z,12.00
2019-05-20T03:07:18.818Z,12.00
2019-05-20T03:09:47.681Z,12.00
2019-05-20T03:12:16.610Z,12.00
2019-05-20T03:14:45.556Z,12.00
2019-05-20T03:17:15.440Z,12.00
2019-05-20T03:19:44.336Z,12.00
2019-05-20T03:22:13.391Z,12.10
2019-05-20T03:24:42.345Z,12.10
2019-05-20T03:27:11.286Z,12.10
2019-05-20T03:29:40.606Z,12.10
2019-05-20T03:32:09.545Z,12.00
2019-05-20T03:34:47.737Z,12.00
2019-05-20T03:37:09.182Z,11.90
2019-05-20T03:39:38.079Z,11.90
2019-05-20T03:42:07.046Z,11.80
2019-05-20T03:44:35.857Z,11.80
2019-05-20T03:47:04.744Z,11.90
2019-05-20T03:49:33.629Z,11.90
2019-05-20T03:52:02.504Z,12.00
2019-05-20T03:54:31.388Z,12.00
2019-05-20T03:57:00.377Z,11.90
2019-05-20T03:59:29.191Z,12.00
2019-05-20T04:01:58.088Z,12.00
2019-05-20T04:04:26.934Z,12.00
2019-05-20T04:06:55.892Z,12.00
2019-05-20T04:09:24.788Z,12.00
2019-05-20T04:11:53.730Z,12.10
2019-05-20T04:14:22.585Z,12.10
2019-05-20T04:16:52.321Z,12.10
2019-05-20T04:19:21.204Z,12.20
2019-05-20T04:21:51.191Z,12.10
2019-05-20T04:24:20.229Z,12.00
2019-05-20T04:26:52.533Z,12.10
2019-05-20T04:29:22.135Z,12.10
2019-05-20T04:31:51.200Z,12.20
2019-05-20T04:34:20.199Z,12.20
2019-05-20T04:36:49.226Z,12.20
2019-05-20T04:39:18.123Z,12.20
2019-05-20T04:41:47.125Z,12.20
2019-05-20T04:44:17.023Z,12.20
2019-05-20T04:46:46.025Z,12.30
2019-05-20T04:49:14.967Z,12.30
2019-05-20T04:51:49.858Z,12.40
2019-05-20T04:54:19.837Z,12.30
2019-05-20T04:56:51.758Z,12.40
2019-05-20T04:59:53.990Z,12.50
2019-05-20T05:06:41.499Z,12.60
2019-05-20T05:11:29.289Z,12.60
2019-05-20T05:17:16.875Z,12.70
2019-05-20T05:20:58.061Z,12.80
2019-05-20T05:23:39.988Z,12.80
2019-05-20T05:26:09.181Z,12.70
2019-05-20T05:28:38.144Z,12.80
2019-05-20T05:31:11.754Z,12.80
2019-05-20T05:33:40.861Z,12.90
2019-05-20T05:36:14.960Z,12.90
2019-05-20T05:38:43.985Z,12.80
2019-05-20T05:41:13.949Z,12.80
2019-05-20T05:43:45.880Z,13.00
2019-05-20T05:46:14.821Z,13.10
2019-05-20T05:48:43.846Z,13.10
2019-05-20T05:51:12.809Z,13.10
2019-05-20T05:53:41.985Z,13.10
2019-05-20T05:56:10.960Z,13.00
2019-05-20T05:58:40.082Z,13.00
2019-05-20T06:01:09.044Z,12.90
2019-05-20T06:03:38.092Z,12.90
2019-05-20T06:06:12.610Z,12.90
2019-05-20T06:08:38.223Z,12.90
2019-05-20T06:11:07.395Z,12.90
2019-05-20T06:13:36.317Z,13.00
2019-05-20T06:16:05.327Z,13.10
2019-05-20T06:18:34.354Z,13.10
2019-05-20T06:21:03.340Z,13.20
2019-05-20T06:23:32.474Z,13.10
2019-05-20T06:26:01.608Z,13.40
2019-05-20T06:28:30.674Z,13.50
2019-05-20T06:30:59.581Z,13.60
2019-05-20T06:33:28.605Z,13.60
2019-05-20T06:35:57.673Z,13.70
2019-05-20T06:38:46.024Z,13.70
2019-05-20T06:41:15.727Z,13.80
2019-05-20T06:43:44.711Z,13.90
2019-05-20T06:46:13.697Z,14.00
2019-05-20T06:48:42.687Z,14.20
2019-05-20T06:51:11.602Z,14.10
2019-05-20T06:53:40.438Z,14.40
2019-05-20T06:56:09.378Z,14.40
2019-05-20T06:58:38.303Z,14.20
2019-05-20T07:01:07.245Z,14.20
2019-05-20T07:03:36.361Z,14.10
2019-05-20T07:06:05.390Z,14.10
2019-05-20T07:08:34.222Z,14.10
2019-05-20T07:11:03.145Z,14.10
2019-05-20T07:13:32.060Z,14.10
2019-05-20T07:16:01.049Z,14.10
2019-05-20T07:18:29.886Z,14.00
2019-05-20T07:20:58.736Z,13.90
2019-05-20T07:23:46.873Z,14.00
2019-05-20T07:26:15.769Z,14.00
2019-05-20T07:28:44.774Z,14.10
2019-05-20T07:31:13.807Z,14.00
2019-05-20T07:33:42.696Z,13.90
2019-05-20T07:36:11.623Z,13.90
2019-05-20T07:38:40.640Z,13.80
2019-05-20T07:41:09.538Z,13.70
2019-05-20T07:43:38.479Z,13.90
2019-05-20T07:46:08.667Z,13.70
2019-05-20T07:48:38.384Z,13.80
2019-05-20T07:51:08.831Z,13.60
2019-05-20T07:53:37.961Z,13.40
2019-05-20T07:56:12.525Z,13.40
2019-05-20T07:58:45.026Z,13.30
2019-05-20T08:01:13.989Z,13.20
2019-05-20T08:03:42.901Z,13.10
2019-05-20T08:06:12.019Z,13.10
2019-05-20T08:08:41.004Z,13.00
2019-05-20T08:11:09.996Z,12.80
2019-05-20T08:13:38.979Z,12.80
2019-05-20T08:16:07.969Z,12.90
2019-05-20T08:18:36.965Z,12.90
2019-05-20T08:21:05.970Z,12.90
2019-05-20T08:23:34.897Z,12.90
2019-05-20T08:26:03.938Z,12.80
2019-05-20T08:28:33.325Z,12.80
2019-05-20T08:31:02.273Z,12.70
2019-05-20T08:33:31.350Z,12.70
2019-05-20T08:36:00.246Z,12.70
2019-05-20T08:38:29.254Z,12.80
2019-05-20T08:40:58.233Z,12.80
2019-05-20T08:43:27.152Z,12.70
2019-05-20T08:45:56.137Z,12.80
2019-05-20T08:48:25.058Z,12.90
2019-05-20T08:50:53.956Z,12.90
2019-05-20T08:53:22.954Z,13.00
2019-05-20T08:55:51.816Z,12.90
2019-05-20T08:58:20.826Z,12.90
2019-05-20T09:00:49.733Z,13.00
2019-05-20T09:03:18.670Z,13.10
2019-05-20T09:05:47.576Z,12.90
2019-05-20T09:08:16.518Z,13.00
2019-05-20T09:10:45.437Z,13.10
2019-05-20T09:13:14.369Z,13.10
2019-05-20T09:15:45.455Z,13.30
2019-05-20T09:18:14.091Z,13.50
2019-05-20T09:20:43.162Z,13.70
2019-05-20T09:23:12.176Z,13.70
2019-05-20T09:25:41.160Z,13.70
2019-05-20T09:28:10.153Z,13.90
2019-05-20T09:30:39.159Z,13.80
2019-05-20T09:33:08.145Z,13.90
2019-05-20T09:35:37.145Z,14.00
2019-05-20T09:38:19.584Z,14.10
2019-05-20T09:40:39.041Z,14.00
2019-05-20T09:43:08.717Z,14.30
2019-05-20T09:45:37.746Z,14.20
2019-05-20T09:48:07.322Z,14.20
2019-05-20T09:50:36.349Z,14.20
2019-05-20T09:53:07.031Z,14.20
2019-05-20T09:55:36.385Z,14.20
2019-05-20T09:58:05.822Z,14.20
2019-05-20T10:00:34.815Z,14.30
2019-05-20T10:03:04.031Z,14.40
2019-05-20T10:05:33.106Z,14.50
2019-05-20T10:08:02.118Z,14.40
2019-05-20T10:10:31.182Z,14.30
2019-05-20T10:13:00.218Z,14.20
2019-05-20T10:15:29.344Z,14.00
2019-05-20T10:17:58.367Z,13.90
2019-05-20T10:20:27.302Z,13.90
2019-05-20T10:22:56.773Z,13.70
2019-05-20T10:25:25.783Z,13.80
2019-05-20T10:27:57.590Z,13.90
2019-05-20T10:30:25.716Z,13.90
2019-05-20T10:32:54.590Z,13.70
2019-05-20T10:35:23.578Z,13.40
2019-05-20T10:37:53.546Z,13.30
2019-05-20T10:40:22.538Z,13.30
2019-05-20T10:42:51.464Z,13.40
2019-05-20T10:45:20.548Z,13.40
2019-05-20T10:47:49.593Z,13.50
2019-05-20T10:50:18.614Z,13.70
2019-05-20T10:52:47.443Z,13.90
2019-05-20T10:55:16.861Z,14.10
2019-05-20T10:57:45.814Z,14.20
2019-05-20T11:00:15.136Z,14.20
2019-05-20T11:02:43.993Z,13.90
2019-05-20T11:05:13.075Z,14.00
2019-05-20T11:07:42.080Z,14.00
2019-05-20T11:10:11.526Z,13.80
2019-05-20T11:12:40.431Z,13.80
2019-05-20T11:15:09.605Z,13.80
2019-05-20T11:17:38.422Z,13.80
2019-05-20T11:20:07.651Z,13.80
2019-05-20T11:22:36.630Z,13.90
2019-05-20T11:25:06.852Z,13.80
2019-05-20T11:27:35.890Z,13.80
2019-05-20T11:30:06.041Z,13.90
2019-05-20T11:32:35.134Z,13.80
2019-05-20T11:35:04.273Z,13.80
2019-05-20T11:37:33.414Z,13.90
2019-05-20T11:40:02.884Z,14.00
2019-05-20T11:42:32.358Z,14.10
2019-05-20T11:45:01.278Z,14.10
2019-05-20T11:47:30.517Z,14.10
2019-05-20T11:49:59.450Z,14.20
2019-05-20T11:52:29.521Z,14.20
2019-05-20T11:54:58.462Z,14.10
2019-05-20T11:57:27.486Z,14.20
2019-05-20T11:59:56.353Z,14.20
2019-05-20T12:02:27.654Z,14.00
2019-05-20T12:04:56.760Z,14.00
2019-05-20T12:07:25.783Z,14.00
2019-05-20T12:09:54.848Z,14.00
2019-05-20T12:12:23.844Z,14.00
2019-05-20T12:14:52.751Z,13.80
2019-05-20T12:17:21.641Z,13.80
2019-05-20T12:19:50.641Z,13.80
2019-05-20T12:22:20.660Z,13.80
2019-05-20T12:24:51.746Z,13.80
2019-05-20T12:27:20.432Z,13.80
2019-05-20T12:29:49.345Z,14.00
2019-05-20T12:32:18.300Z,14.20
2019-05-20T12:34:47.231Z,14.10
2019-05-20T12:37:21.947Z,14.20
2019-05-20T12:40:05.791Z,14.10
2019-05-20T12:42:21.581Z,14.10
2019-05-20T12:44:50.509Z,14.20
2019-05-20T12:47:19.398Z,14.40
2019-05-20T12:49:48.243Z,14.30
2019-05-20T12:52:17.070Z,14.30
2019-05-20T12:54:45.899Z,14.40
2019-05-20T12:57:14.734Z,14.50
2019-05-20T12:59:43.557Z,14.60
2019-05-20T13:02:17.066Z,14.40
2019-05-20T13:04:42.946Z,14.40
2019-05-20T13:07:11.799Z,14.30
2019-05-20T13:09:40.653Z,14.40
2019-05-20T13:12:09.642Z,14.30
2019-05-20T13:14:38.544Z,14.40
2019-05-20T13:17:07.477Z,14.40
2019-05-20T13:19:36.522Z,14.40
2019-05-20T13:22:07.949Z,14.50
2019-05-20T13:24:37.516Z,14.70
2019-05-20T13:27:06.460Z,14.80
2019-05-20T13:29:35.285Z,14.80
2019-05-20T13:32:04.776Z,15.00
2019-05-20T13:34:33.711Z,15.10
2019-05-20T13:37:02.987Z,15.10
2019-05-20T13:39:31.967Z,15.30
2019-05-20T13:42:00.994Z,15.50
2019-05-20T13:44:29.859Z,15.50
2019-05-20T13:46:58.726Z,15.70
2019-05-20T13:49:27.748Z,15.70
2019-05-20T13:51:56.565Z,15.80
2019-05-20T13:54:25.537Z,15.60
2019-05-20T13:56:54.401Z,15.50
2019-05-20T13:59:23.415Z,15.20
2019-05-20T14:01:53.623Z,15.10
2019-05-20T14:04:22.659Z,15.10
2019-05-20T14:06:51.519Z,15.00
2019-05-20T14:09:20.469Z,14.80
2019-05-20T14:11:49.358Z,14.60
2019-05-20T14:14:18.223Z,14.50
2019-05-20T14:16:47.213Z,14.60
2019-05-20T14:19:16.117Z,14.90
2019-05-20T14:21:44.989Z,15.00
2019-05-20T14:24:13.902Z,15.00
2019-05-20T14:26:42.813Z,15.20
2019-05-20T14:29:11.816Z,14.90
2019-05-20T14:31:40.749Z,15.10
2019-05-20T14:34:09.697Z,15.10
2019-05-20T14:36:40.326Z,14.80
2019-05-20T14:39:09.269Z,14.90
2019-05-20T14:41:39.187Z,14.80
2019-05-20T14:44:08.106Z,14.80
2019-05-20T14:46:37.946Z,14.80
2019-05-20T14:49:06.983Z,14.70
2019-05-20T14:51:35.840Z,14.70
2019-05-20T14:54:04.748Z,14.80
2019-05-20T14:56:33.550Z,15.00
2019-05-20T14:59:02.574Z,15.10
2019-05-20T15:01:31.573Z,15.10
2019-05-20T15:04:00.493Z,15.20
2019-05-20T15:06:29.509Z,15.20
2019-05-20T15:08:58.431Z,15.10
2019-05-20T15:11:37.837Z,15.10
2019-05-20T15:14:00.250Z,15.10
2019-05-20T15:16:29.891Z,15.20
2019-05-20T15:18:58.761Z,15.10
2019-05-20T15:21:29.549Z,15.20
2019-05-20T15:23:58.417Z,15.20
2019-05-20T15:26:27.391Z,15.10
2019-05-20T15:28:56.263Z,15.30
2019-05-20T15:31:25.196Z,15.10
2019-05-20T15:33:57.355Z,15.10
2019-05-20T15:36:26.269Z,15.00
2019-05-20T15:38:55.154Z,14.80
2019-05-20T15:41:24.136Z,14.60
2019-05-20T15:43:53.057Z,14.50
2019-05-20T15:46:22.057Z,14.60
2019-05-20T15:48:50.994Z,14.60
2019-05-20T15:51:19.843Z,14.30
2019-05-20T15:53:49.019Z,14.40
2019-05-20T15:56:18.065Z,14.40
2019-05-20T15:58:46.923Z,14.20
2019-05-20T16:01:15.771Z,14.20
2019-05-20T16:03:44.682Z,14.20
2019-05-20T16:06:13.577Z,14.20
2019-05-20T16:08:43.497Z,14.20
2019-05-20T16:11:18.423Z,14.10
2019-05-20T16:13:47.335Z,14.00
2019-05-20T16:16:17.290Z,13.90
2019-05-20T16:18:46.291Z,13.90
2019-05-20T16:21:15.225Z,13.90
2019-05-20T16:23:44.153Z,13.90
2019-05-20T16:26:13.128Z,14.00
2019-05-20T16:28:41.974Z,14.00
2019-05-20T16:31:10.968Z,14.00
2019-05-20T16:33:39.877Z,14.00
2019-05-20T16:36:08.813Z,14.00
2019-05-20T16:38:37.759Z,13.90
2019-05-20T16:41:06.736Z,13.90
2019-05-20T16:43:35.585Z,13.80
2019-05-20T16:46:04.569Z,13.80
2019-05-20T16:48:33.478Z,13.70
2019-05-20T16:51:02.445Z,13.70
2019-05-20T16:53:31.373Z,13.80
2019-05-20T16:56:00.274Z,13.80
2019-05-20T16:58:29.193Z,13.70
2019-05-20T17:00:58.126Z,13.60
2019-05-20T17:03:27.115Z,13.70
2019-05-20T17:05:56.015Z,13.60
2019-05-20T17:08:24.961Z,13.60
2019-05-20T17:10:55.899Z,13.50
2019-05-20T17:13:24.718Z,13.40
2019-05-20T17:15:53.631Z,13.30
2019-05-20T17:18:22.601Z,13.30
2019-05-20T17:20:52.424Z,13.30
2019-05-20T17:23:22.411Z,13.30
2019-05-20T17:25:51.340Z,13.30
2019-05-20T17:28:20.598Z,13.20
2019-05-20T17:30:49.513Z,13.20
2019-05-20T17:33:18.441Z,13.10
2019-05-20T17:35:47.333Z,13.00
2019-05-20T17:38:16.226Z,13.00
2019-05-20T17:40:45.061Z,13.00
2019-05-20T17:43:14.073Z,13.00
2019-05-20T17:45:42.976Z,12.90
2019-05-20T17:48:11.911Z,12.90
2019-05-20T17:50:40.917Z,12.90
2019-05-20T17:53:09.801Z,12.80
2019-05-20T17:55:38.798Z,12.80
2019-05-20T17:58:07.669Z,12.80
2019-05-20T18:00:36.646Z,12.80
2019-05-20T18:03:05.627Z,12.80
2019-05-20T18:05:34.637Z,12.70
2019-05-20T18:08:03.606Z,12.70
2019-05-20T18:10:33.521Z,12.70
2019-05-20T18:13:02.415Z,12.70
2019-05-20T18:15:31.400Z,12.70
2019-05-20T18:18:00.345Z,12.70
2019-05-20T18:20:30.278Z,12.70
2019-05-20T18:22:59.258Z,12.60
2019-05-20T18:25:28.173Z,12.60
2019-05-20T18:27:57.125Z,12.60
2019-05-20T18:30:26.053Z,12.60
2019-05-20T18:32:54.965Z,12.60
2019-05-20T18:35:23.960Z,12.50
2019-05-20T18:37:52.865Z,12.50
2019-05-20T18:40:21.934Z,12.40
2019-05-20T18:42:50.855Z,12.50
2019-05-20T18:45:19.853Z,12.40
2019-05-20T18:47:48.834Z,12.30
2019-05-20T18:50:18.804Z,12.30
2019-05-20T18:52:47.700Z,12.30
2019-05-20T18:55:16.707Z,12.20
2019-05-20T18:57:45.701Z,12.20
2019-05-20T19:00:16.631Z,12.20
2019-05-20T19:02:45.545Z,12.10
2019-05-20T19:05:15.039Z,12.10
2019-05-20T19:07:44.205Z,12.20
2019-05-20T19:10:13.745Z,12.30
2019-05-20T19:12:42.883Z,12.20
2019-05-20T19:15:12.827Z,12.10
2019-05-20T19:17:41.765Z,12.10
2019-05-20T19:20:10.840Z,12.10
2019-05-20T19:22:39.763Z,12.10
2019-05-20T19:25:13.710Z,12.10
2019-05-20T19:27:42.657Z,12.10
2019-05-20T19:30:12.117Z,12.10
2019-05-20T19:32:40.957Z,12.10
2019-05-20T19:35:11.133Z,12.10
2019-05-20T19:37:41.013Z,12.10
2019-05-20T19:40:10.648Z,12.10
2019-05-20T19:42:39.589Z,12.10
2019-05-20T19:45:09.219Z,12.00
2019-05-20T19:47:38.178Z,12.10
2019-05-20T19:50:07.480Z,12.10
2019-05-20T19:52:36.631Z,12.10
2019-05-20T19:55:06.119Z,12.00
2019-05-20T19:57:35.069Z,12.10
2019-05-20T20:00:04.627Z,12.00
2019-05-20T20:02:33.659Z,12.10
2019-05-20T20:05:02.724Z,12.00
2019-05-20T20:07:31.638Z,12.00
2019-05-20T20:10:00.589Z,12.00
2019-05-20T20:12:32.396Z,12.00
2019-05-20T20:15:01.420Z,12.00
2019-05-20T20:17:30.384Z,11.90
2019-05-20T20:19:59.383Z,11.90
2019-05-20T20:22:28.399Z,11.90
2019-05-20T20:24:57.288Z,11.90
2019-05-20T20:27:26.277Z,11.90
2019-05-20T20:29:55.169Z,11.80
2019-05-20T20:32:37.426Z,11.80
2019-05-20T20:34:54.881Z,11.70
2019-05-20T20:37:23.814Z,11.70
2019-05-20T20:39:52.737Z,11.70
2019-05-20T20:42:21.756Z,11.60
2019-05-20T20:44:50.780Z,11.60
2019-05-20T20:47:19.809Z,11.60
2019-05-20T20:49:48.772Z,11.50
2019-05-20T20:52:17.653Z,11.60
2019-05-20T20:54:46.560Z,11.60
2019-05-20T20:57:15.432Z,11.50
2019-05-20T20:59:44.472Z,11.60
2019-05-20T21:02:13.496Z,11.50
2019-05-20T21:04:43.273Z,11.50
2019-05-20T21:07:13.726Z,11.50
2019-05-20T21:09:42.692Z,11.40
2019-05-20T21:12:11.792Z,11.50
2019-05-20T21:14:41.729Z,11.40
2019-05-20T21:17:10.761Z,11.30
2019-05-20T21:19:39.719Z,11.30
2019-05-20T21:22:08.631Z,11.30
2019-05-20T21:24:37.719Z,11.30
2019-05-20T21:27:06.859Z,11.30
2019-05-20T21:29:35.690Z,11.30
2019-05-20T21:32:07.498Z,11.40
2019-05-20T21:34:36.425Z,11.40
2019-05-20T21:37:05.417Z,11.40
2019-05-20T21:39:34.425Z,11.40
2019-05-20T21:42:03.410Z,11.40
2019-05-20T21:44:35.449Z,11.40
2019-05-20T21:47:04.375Z,11.40
2019-05-20T21:49:33.321Z,11.40
2019-05-20T21:52:02.292Z,11.40
2019-05-20T21:54:31.272Z,11.40
2019-05-20T21:57:00.148Z,11.40
2019-05-20T21:59:29.125Z,11.40
2019-05-20T22:01:58.081Z,11.40
2019-05-20T22:04:27.068Z,11.40
2019-05-20T22:06:56.366Z,11.40
2019-05-20T22:09:26.309Z,11.40
2019-05-20T22:11:55.294Z,11.40
2019-05-20T22:14:24.317Z,11.40
2019-05-20T22:16:53.505Z,11.40
2019-05-20T22:19:22.485Z,11.40
2019-05-20T22:22:00.183Z,11.40
2019-05-20T22:24:29.188Z,11.40
2019-05-20T22:26:58.134Z,11.50
2019-05-20T22:29:27.078Z,11.40
2019-05-20T22:32:14.713Z,11.40
2019-05-20T22:34:53.172Z,11.50
2019-05-20T22:37:14.417Z,11.50
2019-05-20T22:39:43.362Z,11.50
2019-05-20T22:42:12.291Z,11.50
2019-05-20T22:44:41.242Z,11.50
2019-05-20T22:47:10.234Z,11.60
2019-05-20T22:49:39.161Z,11.50
2019-05-20T22:52:08.145Z,11.60
2019-05-20T22:54:37.083Z,11.60
2019-05-20T22:57:06.058Z,11.60
2019-05-20T22:59:34.989Z,11.50
2019-05-20T23:02:04.081Z,11.60
2019-05-20T23:05:06.411Z,11.50
2019-05-20T23:07:35.417Z,11.60
2019-05-20T23:10:04.829Z,11.60
2019-05-20T23:12:33.749Z,11.60
2019-05-20T23:15:02.868Z,11.60
2019-05-20T23:17:31.718Z,11.60
2019-05-20T23:20:00.621Z,11.60
2019-05-20T23:22:29.592Z,11.60
2019-05-20T23:24:58.515Z,11.60
2019-05-20T23:27:27.390Z,11.60
2019-05-20T23:29:56.436Z,11.60
2019-05-20T23:32:25.338Z,11.60
2019-05-20T23:34:54.282Z,11.50
2019-05-20T23:37:23.225Z,11.60
2019-05-20T23:39:52.305Z,11.50
2019-05-20T23:42:21.321Z,11.50
2019-05-20T23:44:50.269Z,11.50
2019-05-20T23:47:19.231Z,11.50
2019-05-20T23:49:48.219Z,11.50
2019-05-20T23:52:17.113Z,11.40
2019-05-20T23:54:46.001Z,11.40
2019-05-20T23:57:14.997Z,11.40
2019-05-20T23:59:43.897Z,11.40
