createdAt,value
2018-04-28T00:01:55.190Z,100299.34
2018-04-28T00:07:10.961Z,100297.69
2018-04-28T00:09:39.428Z,100302.34
2018-04-28T00:12:08.646Z,100296.72
2018-04-28T00:14:37.019Z,100291.34
2018-04-28T00:17:08.168Z,100299.88
2018-04-28T00:19:41.850Z,100291.41
2018-04-28T00:22:22.882Z,100288.94
2018-04-28T00:24:59.232Z,100286.70
2018-04-28T00:27:35.492Z,100288.83
2018-04-28T00:33:29.140Z,100290.98
2018-04-28T00:38:57.678Z,100289.62
2018-04-28T00:44:32.373Z,100287.27
2018-04-28T00:47:09.226Z,100282.94
2018-04-28T00:49:39.326Z,100283.31
2018-04-28T00:52:08.440Z,100281.59
2018-04-28T00:54:46.336Z,100287.97
2018-04-28T01:04:39.287Z,100287.87
2018-04-28T01:07:08.438Z,100288.24
2018-04-28T01:09:36.823Z,100294.69
2018-04-28T01:12:05.183Z,100290.50
2018-04-28T01:14:43.828Z,100294.09
2018-04-28T01:17:24.200Z,100290.16
2018-04-28T01:19:59.407Z,100289.38
2018-04-28T01:22:29.553Z,100295.80
2018-04-28T01:25:01.797Z,100295.81
2018-04-28T01:33:58.478Z,100291.67
2018-04-28T01:36:46.070Z,100292.52
2018-04-28T01:39:40.043Z,100291.14
2018-04-28T01:48:42.130Z,100301.95
2018-04-28T01:54:33.391Z,100298.54
2018-04-28T02:00:25.150Z,100293.81
2018-04-28T02:03:04.082Z,100295.48
2018-04-28T02:19:36.501Z,100301.80
2018-04-28T02:25:21.324Z,100308.66
2018-04-28T02:28:05.276Z,100312.90
2018-04-28T02:30:59.151Z,100311.58
2018-04-28T02:33:36.131Z,100307.28
2018-04-28T02:39:15.331Z,100309.30
2018-04-28T02:41:44.871Z,100311.78
2018-04-28T02:47:25.547Z,100305.41
2018-04-28T02:50:03.140Z,100307.98
2018-04-28T02:52:46.089Z,100309.31
2018-04-28T02:59:01.346Z,100309.83
2018-04-28T03:01:35.269Z,100311.14
2018-04-28T03:04:06.226Z,100309.41
2018-04-28T03:06:49.320Z,100302.14
2018-04-28T03:09:41.046Z,100306.89
2018-04-28T03:12:09.376Z,100306.50
2018-04-28T03:14:49.237Z,100305.22
2018-04-28T03:17:22.686Z,100303.94
2018-04-28T03:19:59.660Z,100315.05
2018-04-28T03:22:29.905Z,100313.27
2018-04-28T03:25:16.158Z,100320.02
2018-04-28T03:28:10.932Z,100312.20
2018-04-28T03:30:42.223Z,100311.83
2018-04-28T03:33:16.371Z,100319.22
2018-04-28T03:39:23.176Z,100318.05
2018-04-28T03:41:54.418Z,100320.28
2018-04-28T03:50:28.822Z,100333.91
2018-04-28T03:53:14.526Z,100332.61
2018-04-28T03:55:42.906Z,100336.80
2018-04-28T03:58:29.088Z,100341.48
2018-04-28T04:01:16.156Z,100340.33
2018-04-28T04:04:01.328Z,100350.64
2018-04-28T04:13:01.796Z,100352.53
2018-04-28T04:18:47.382Z,100358.27
2018-04-28T04:21:18.991Z,100354.45
2018-04-28T04:24:05.183Z,100357.88
2018-04-28T04:32:43.693Z,100368.17
2018-04-28T04:35:23.837Z,100368.52
2018-04-28T04:38:04.083Z,100365.44
2018-04-28T04:47:06.360Z,100364.12
2018-04-28T04:52:47.032Z,100363.73
2018-04-28T04:55:42.331Z,100372.27
2018-04-28T05:01:46.381Z,100376.09
2018-04-28T05:07:39.963Z,100379.71
2018-04-28T05:13:20.894Z,100387.99
2018-04-28T05:19:00.504Z,100394.85
2018-04-28T05:21:39.261Z,100400.69
2018-04-28T05:24:28.506Z,100405.20
2018-04-28T05:26:58.937Z,100398.11
2018-04-28T05:32:59.942Z,100415.77
2018-04-28T05:39:08.327Z,100420.47
2018-04-28T05:42:04.076Z,100427.16
2018-04-28T05:44:46.281Z,100427.83
2018-04-28T05:47:32.255Z,100432.83
2018-04-28T05:50:12.279Z,100427.53
2018-04-28T05:52:58.570Z,100432.53
2018-04-28T05:55:53.320Z,100436.71
2018-04-28T06:02:10.957Z,100453.71
2018-04-28T06:04:54.528Z,100454.48
2018-04-28T06:10:52.654Z,100456.89
2018-04-28T06:13:30.719Z,100462.35
2018-04-28T06:19:49.537Z,100473.35
2018-04-28T06:22:18.114Z,100476.70
2018-04-28T06:24:46.478Z,100483.47
2018-04-28T06:27:14.821Z,100483.75
2018-04-28T06:29:43.995Z,100482.72
2018-04-28T06:32:12.403Z,100485.56
2018-04-28T06:34:41.455Z,100484.09
2018-04-28T06:37:10.610Z,100484.73
2018-04-28T06:39:39.005Z,100488.92
2018-04-28T06:42:07.404Z,100488.25
2018-04-28T06:44:35.732Z,100489.86
2018-04-28T06:47:04.921Z,100490.55
2018-04-28T06:49:34.105Z,100486.49
2018-04-28T06:52:02.489Z,100490.38
2018-04-28T06:54:30.857Z,100489.00
2018-04-28T06:56:59.220Z,100485.92
2018-04-28T06:59:28.372Z,100483.67
2018-04-28T07:01:56.805Z,100492.78
2018-04-28T07:04:25.760Z,100497.39
2018-04-28T07:06:54.098Z,100492.07
2018-04-28T07:09:23.318Z,100483.30
2018-04-28T07:11:51.680Z,100485.37
2018-04-28T07:14:20.863Z,100490.88
2018-04-28T07:16:49.306Z,100488.22
2018-04-28T07:19:17.650Z,100491.64
2018-04-28T07:21:46.008Z,100497.19
2018-04-28T07:24:15.186Z,100500.98
2018-04-28T07:26:43.530Z,100498.27
2018-04-28T07:29:12.509Z,100504.21
2018-04-28T07:31:41.257Z,100504.11
2018-04-28T07:34:09.589Z,100502.66
2018-04-28T07:36:37.928Z,100497.70
2018-04-28T07:39:07.076Z,100500.95
2018-04-28T07:41:35.421Z,100510.76
2018-04-28T07:44:04.488Z,100508.95
2018-04-28T07:46:33.669Z,100507.55
2018-04-28T07:49:02.207Z,100510.40
2018-04-28T07:51:31.312Z,100505.21
2018-04-28T07:53:59.711Z,100517.11
2018-04-28T07:56:31.760Z,100513.02
2018-04-28T07:59:00.894Z,100519.62
2018-04-28T08:01:29.275Z,100521.96
2018-04-28T08:03:57.792Z,100523.05
2018-04-28T08:06:26.272Z,100528.06
2018-04-28T08:08:54.631Z,100523.06
2018-04-28T08:11:23.787Z,100527.76
2018-04-28T08:13:52.167Z,100526.70
2018-04-28T08:16:20.509Z,100532.16
2018-04-28T08:18:48.885Z,100534.39
2018-04-28T08:21:17.230Z,100540.45
2018-04-28T08:23:45.586Z,100540.34
2018-04-28T08:26:14.792Z,100537.77
2018-04-28T08:28:44.045Z,100537.08
2018-04-28T08:31:12.674Z,100531.39
2018-04-28T08:33:41.070Z,100541.52
2018-04-28T08:36:10.263Z,100540.22
2018-04-28T08:38:38.720Z,100550.09
2018-04-28T08:41:07.100Z,100550.09
2018-04-28T08:43:35.486Z,100556.56
2018-04-28T08:46:03.861Z,100548.81
2018-04-28T08:48:33.465Z,100556.75
2018-04-28T08:51:01.965Z,100555.83
2018-04-28T08:53:30.937Z,100550.41
2018-04-28T08:55:59.275Z,100555.78
2018-04-28T08:58:27.642Z,100559.80
2018-04-28T09:01:02.792Z,100563.53
2018-04-28T09:03:31.142Z,100564.09
2018-04-28T09:05:59.486Z,100562.46
2018-04-28T09:08:27.857Z,100568.78
2018-04-28T09:10:56.185Z,100563.80
2018-04-28T09:13:25.472Z,100561.00
2018-04-28T09:15:53.971Z,100560.19
2018-04-28T09:18:23.125Z,100562.16
2018-04-28T09:20:52.064Z,100557.77
2018-04-28T09:23:21.239Z,100560.86
2018-04-28T09:25:50.374Z,100554.66
2018-04-28T09:28:19.267Z,100552.33
2018-04-28T09:30:49.109Z,100545.17
2018-04-28T09:33:17.504Z,100539.41
2018-04-28T09:35:45.959Z,100541.33
2018-04-28T09:38:14.402Z,100549.70
2018-04-28T09:40:44.188Z,100547.17
2018-04-28T09:43:13.179Z,100544.25
2018-04-28T09:45:41.769Z,100546.99
2018-04-28T09:48:11.094Z,100545.61
2018-04-28T09:50:40.668Z,100544.27
2018-04-28T09:53:09.824Z,100550.98
2018-04-28T09:55:39.613Z,100557.78
2018-04-28T09:58:09.611Z,100548.69
2018-04-28T10:00:56.727Z,100556.78
2018-04-28T10:03:30.608Z,100562.76
2018-04-28T10:05:59.110Z,100546.93
2018-04-28T10:08:27.482Z,100548.58
2018-04-28T10:10:55.872Z,100554.28
2018-04-28T10:13:24.282Z,100553.40
2018-04-28T10:15:52.656Z,100559.09
2018-04-28T10:18:20.994Z,100555.03
2018-04-28T10:20:49.354Z,100553.86
2018-04-28T10:23:17.760Z,100558.89
2018-04-28T10:25:46.561Z,100563.47
2018-04-28T10:28:16.315Z,100550.89
2018-04-28T10:30:44.638Z,100546.38
2018-04-28T10:33:13.846Z,100560.09
2018-04-28T10:35:49.891Z,100554.27
2018-04-28T10:38:18.249Z,100564.79
2018-04-28T10:40:50.032Z,100560.71
2018-04-28T10:43:18.779Z,100552.80
2018-04-28T10:45:48.012Z,100553.38
2018-04-28T10:48:16.393Z,100550.97
2018-04-28T10:50:45.625Z,100540.41
2018-04-28T10:53:13.963Z,100541.87
2018-04-28T10:55:42.388Z,100540.07
2018-04-28T10:58:11.583Z,100543.50
2018-04-28T11:00:39.982Z,100538.59
2018-04-28T11:03:08.350Z,100543.56
2018-04-28T11:05:36.752Z,100548.74
2018-04-28T11:08:05.119Z,100544.48
2018-04-28T11:10:34.520Z,100549.54
2018-04-28T11:13:04.226Z,100552.38
2018-04-28T11:15:32.744Z,100551.81
2018-04-28T11:18:02.222Z,100545.08
2018-04-28T11:20:32.634Z,100544.78
2018-04-28T11:23:01.304Z,100548.09
2018-04-28T11:25:29.726Z,100544.66
2018-04-28T11:27:58.846Z,100552.74
2018-04-28T11:30:27.229Z,100557.25
2018-04-28T11:32:57.161Z,100552.59
2018-04-28T11:35:26.429Z,100557.20
2018-04-28T11:37:56.221Z,100553.59
2018-04-28T11:40:24.593Z,100555.60
2018-04-28T11:42:53.064Z,100562.56
2018-04-28T11:45:24.028Z,100552.25
2018-04-28T11:47:52.344Z,100558.95
2018-04-28T11:50:21.536Z,100564.05
2018-04-28T11:52:49.907Z,100564.12
2018-04-28T11:55:19.216Z,100560.50
2018-04-28T11:57:47.546Z,100561.39
2018-04-28T12:00:15.967Z,100562.59
2018-04-28T12:02:44.371Z,100556.93
2018-04-28T12:05:13.463Z,100555.52
2018-04-28T12:07:42.922Z,100561.61
2018-04-28T12:10:11.437Z,100557.05
2018-04-28T12:12:40.585Z,100551.55
2018-04-28T12:15:09.738Z,100560.23
2018-04-28T12:17:39.665Z,100565.31
2018-04-28T12:20:08.777Z,100557.88
2018-04-28T12:22:38.008Z,100560.86
2018-04-28T12:25:07.202Z,100562.69
2018-04-28T12:27:36.180Z,100559.20
2018-04-28T12:30:04.619Z,100560.08
2018-04-28T12:32:32.922Z,100564.87
2018-04-28T12:35:01.396Z,100564.97
2018-04-28T12:37:29.817Z,100565.97
2018-04-28T12:39:58.180Z,100564.09
2018-04-28T12:42:27.920Z,100566.98
2018-04-28T12:44:57.754Z,100564.60
2018-04-28T12:47:26.128Z,100564.86
2018-04-28T12:49:55.359Z,100568.17
2018-04-28T12:52:23.720Z,100570.22
2018-04-28T12:54:52.787Z,100569.95
2018-04-28T12:57:21.641Z,100570.38
2018-04-28T12:59:49.988Z,100569.42
2018-04-28T13:02:20.175Z,100568.38
2018-04-28T13:04:48.557Z,100570.20
2018-04-28T13:07:16.930Z,100573.18
2018-04-28T13:09:45.303Z,100573.72
2018-04-28T13:12:14.490Z,100566.94
2018-04-28T13:14:43.771Z,100569.52
2018-04-28T13:17:12.322Z,100566.95
2018-04-28T13:19:41.416Z,100563.99
2018-04-28T13:22:13.117Z,100561.84
2018-04-28T13:24:41.790Z,100567.34
2018-04-28T13:27:10.138Z,100558.62
2018-04-28T13:29:39.297Z,100546.88
2018-04-28T13:32:08.420Z,100553.72
2018-04-28T13:34:38.379Z,100552.42
2018-04-28T13:37:09.039Z,100546.52
2018-04-28T13:39:40.151Z,100557.44
2018-04-28T13:42:09.217Z,100552.47
2018-04-28T13:44:40.001Z,100543.41
2018-04-28T13:47:08.903Z,100540.50
2018-04-28T13:49:38.400Z,100546.17
2018-04-28T13:52:06.766Z,100540.77
2018-04-28T13:54:35.880Z,100545.10
2018-04-28T13:57:04.566Z,100536.83
2018-04-28T13:59:32.980Z,100533.12
2018-04-28T14:02:02.955Z,100525.36
2018-04-28T14:04:32.560Z,100529.41
2018-04-28T14:07:01.102Z,100527.13
2018-04-28T14:09:30.241Z,100526.47
2018-04-28T14:12:00.617Z,100531.64
2018-04-28T14:14:29.884Z,100524.25
2018-04-28T14:16:58.218Z,100527.00
2018-04-28T14:19:26.701Z,100525.53
2018-04-28T14:21:55.084Z,100522.48
2018-04-28T14:24:23.680Z,100520.09
2018-04-28T14:26:52.207Z,100520.75
2018-04-28T14:29:20.593Z,100512.67
2018-04-28T14:31:49.733Z,100519.69
2018-04-28T14:34:18.100Z,100522.02
2018-04-28T14:36:46.433Z,100521.39
2018-04-28T14:39:14.815Z,100528.56
2018-04-28T14:41:43.181Z,100534.09
2018-04-28T14:44:11.624Z,100530.12
2018-04-28T14:46:40.793Z,100533.48
2018-04-28T14:49:09.946Z,100528.47
2018-04-28T14:51:38.402Z,100522.91
2018-04-28T14:54:07.612Z,100528.50
2018-04-28T14:56:35.983Z,100533.73
2018-04-28T14:59:04.387Z,100532.00
2018-04-28T15:01:33.121Z,100527.66
2018-04-28T15:04:01.524Z,100518.91
2018-04-28T15:06:30.724Z,100525.16
2018-04-28T15:08:59.101Z,100522.51
2018-04-28T15:11:27.482Z,100524.59
2018-04-28T15:13:56.472Z,100522.37
2018-04-28T15:16:25.615Z,100529.63
2018-04-28T15:18:54.782Z,100530.23
2018-04-28T15:21:23.974Z,100533.42
2018-04-28T15:23:53.139Z,100538.63
2018-04-28T15:26:22.255Z,100540.22
2018-04-28T15:28:50.900Z,100531.80
2018-04-28T15:31:20.154Z,100539.55
2018-04-28T15:33:48.496Z,100542.44
2018-04-28T15:36:17.655Z,100540.45
2018-04-28T15:38:46.002Z,100554.78
2018-04-28T15:41:14.483Z,100540.02
2018-04-28T15:43:42.793Z,100528.43
2018-04-28T15:46:11.151Z,100534.23
2018-04-28T15:48:40.282Z,100533.83
2018-04-28T15:51:09.397Z,100530.58
2018-04-28T15:53:38.523Z,100521.84
2018-04-28T15:56:06.951Z,100531.52
2018-04-28T15:58:36.101Z,100524.03
2018-04-28T16:01:04.473Z,100526.30
2018-04-28T16:03:32.863Z,100523.75
2018-04-28T16:06:01.271Z,100528.70
2018-04-28T16:08:29.658Z,100528.59
2018-04-28T16:10:58.033Z,100535.06
2018-04-28T16:13:26.482Z,100537.03
2018-04-28T16:15:54.868Z,100536.83
2018-04-28T16:18:23.797Z,100528.48
2018-04-28T16:20:52.938Z,100527.20
2018-04-28T16:23:21.300Z,100536.06
2018-04-28T16:25:49.655Z,100538.37
2018-04-28T16:28:19.694Z,100533.66
2018-04-28T16:30:48.055Z,100528.31
2018-04-28T16:33:17.186Z,100530.62
2018-04-28T16:35:45.542Z,100534.21
2018-04-28T16:38:13.918Z,100536.20
2018-04-28T16:40:43.042Z,100539.93
2018-04-28T16:43:11.384Z,100536.53
2018-04-28T16:45:40.721Z,100537.98
2018-04-28T16:48:09.790Z,100531.62
2018-04-28T16:50:38.739Z,100528.45
2018-04-28T16:53:07.682Z,100535.93
2018-04-28T16:55:37.603Z,100536.98
2018-04-28T16:58:05.996Z,100537.70
2018-04-28T17:00:35.175Z,100536.64
2018-04-28T17:03:06.315Z,100543.78
2018-04-28T17:05:34.741Z,100543.30
2018-04-28T17:08:03.517Z,100529.95
2018-04-28T17:10:32.326Z,100541.48
2018-04-28T17:13:01.485Z,100541.61
2018-04-28T17:15:29.960Z,100542.63
2018-04-28T17:17:58.523Z,100537.80
2018-04-28T17:20:28.247Z,100540.85
2018-04-28T17:22:57.053Z,100544.67
2018-04-28T17:25:25.849Z,100549.06
2018-04-28T17:27:54.243Z,100554.20
2018-04-28T17:30:23.709Z,100552.27
2018-04-28T17:32:52.965Z,100555.58
2018-04-28T17:35:21.435Z,100563.03
2018-04-28T17:37:49.830Z,100562.37
2018-04-28T17:40:18.384Z,100567.59
2018-04-28T17:42:46.933Z,100564.39
2018-04-28T17:45:15.348Z,100568.06
2018-04-28T17:47:43.731Z,100567.19
2018-04-28T17:50:12.837Z,100572.56
2018-04-28T17:52:43.010Z,100577.52
2018-04-28T17:55:11.425Z,100578.55
2018-04-28T17:57:39.899Z,100575.11
2018-04-28T18:00:09.171Z,100574.81
2018-04-28T18:02:38.359Z,100583.56
2018-04-28T18:05:06.642Z,100588.05
2018-04-28T18:07:35.810Z,100589.55
2018-04-28T18:10:04.923Z,100600.16
2018-04-28T18:12:34.177Z,100600.82
2018-04-28T18:15:03.192Z,100603.03
2018-04-28T18:17:32.008Z,100603.53
2018-04-28T18:20:00.352Z,100601.50
2018-04-28T18:22:28.699Z,100600.31
2018-04-28T18:24:57.072Z,100597.31
2018-04-28T18:27:25.448Z,100596.23
2018-04-28T18:29:53.857Z,100603.73
2018-04-28T18:32:22.562Z,100600.70
2018-04-28T18:34:50.937Z,100604.84
2018-04-28T18:37:20.210Z,100612.72
2018-04-28T18:39:48.555Z,100615.69
2018-04-28T18:42:17.566Z,100616.20
2018-04-28T18:44:45.932Z,100624.13
2018-04-28T18:47:14.288Z,100618.95
2018-04-28T18:49:44.253Z,100622.98
2018-04-28T18:52:12.626Z,100620.84
2018-04-28T18:54:41.577Z,100617.47
2018-04-28T18:57:11.213Z,100628.42
2018-04-28T18:59:39.540Z,100630.58
2018-04-28T19:02:07.965Z,100627.11
2018-04-28T19:04:38.672Z,100622.27
2018-04-28T19:07:07.957Z,100630.01
2018-04-28T19:09:36.564Z,100633.81
2018-04-28T19:12:05.692Z,100631.22
2018-04-28T19:14:34.013Z,100634.27
2018-04-28T19:17:02.377Z,100634.77
2018-04-28T19:19:30.929Z,100627.00
2018-04-28T19:21:59.399Z,100628.39
2018-04-28T19:24:28.692Z,100630.91
2018-04-28T19:26:57.804Z,100623.97
2018-04-28T19:29:26.201Z,100616.58
2018-04-28T19:31:54.556Z,100623.10
2018-04-28T19:34:23.037Z,100622.42
2018-04-28T19:36:51.362Z,100615.02
2018-04-28T19:39:19.777Z,100618.56
2018-04-28T19:41:48.792Z,100619.09
2018-04-28T19:44:17.233Z,100618.27
2018-04-28T19:46:46.344Z,100617.47
2018-04-28T19:49:14.721Z,100619.64
2018-04-28T19:51:44.022Z,100614.45
2018-04-28T19:54:12.448Z,100617.08
2018-04-28T19:56:40.806Z,100612.84
2018-04-28T19:59:09.754Z,100615.55
2018-04-28T20:01:38.864Z,100619.46
2018-04-28T20:04:08.399Z,100616.48
2018-04-28T20:06:37.576Z,100620.09
2018-04-28T20:09:06.731Z,100618.39
2018-04-28T20:11:36.021Z,100617.64
2018-04-28T20:14:04.403Z,100618.20
2018-04-28T20:16:32.790Z,100610.64
2018-04-28T20:19:01.959Z,100621.58
2018-04-28T20:21:30.361Z,100626.77
2018-04-28T20:24:17.569Z,100622.66
2018-04-28T20:26:45.900Z,100620.95
2018-04-28T20:29:15.010Z,100619.66
2018-04-28T20:31:43.421Z,100629.58
2018-04-28T20:34:11.769Z,100628.71
2018-04-28T20:36:40.115Z,100628.71
2018-04-28T20:39:08.493Z,100633.94
2018-04-28T20:41:37.639Z,100629.70
2018-04-28T20:44:06.018Z,100626.33
2018-04-28T20:46:34.374Z,100618.64
2018-04-28T20:49:02.777Z,100614.34
2018-04-28T20:51:32.300Z,100623.44
2018-04-28T20:54:00.794Z,100622.58
2018-04-28T20:56:29.983Z,100623.52
2018-04-28T20:58:58.691Z,100621.39
2018-04-28T21:01:27.708Z,100627.59
2018-04-28T21:03:57.131Z,100615.09
2018-04-28T21:06:25.478Z,100623.75
2018-04-28T21:08:55.558Z,100631.30
2018-04-28T21:11:23.911Z,100627.05
2018-04-28T21:13:52.242Z,100630.13
2018-04-28T21:16:21.365Z,100629.86
2018-04-28T21:18:50.717Z,100626.86
2018-04-28T21:21:20.034Z,100629.12
2018-04-28T21:23:48.371Z,100624.41
2018-04-28T21:26:16.780Z,100623.16
2018-04-28T21:28:46.803Z,100628.91
2018-04-28T21:31:15.221Z,100629.83
2018-04-28T21:33:43.597Z,100625.52
2018-04-28T21:36:12.721Z,100620.50
2018-04-28T21:38:41.136Z,100619.50
2018-04-28T21:41:09.590Z,100623.00
2018-04-28T21:43:37.978Z,100621.27
2018-04-28T21:46:06.427Z,100616.08
2018-04-28T21:48:34.871Z,100623.42
2018-04-28T21:51:04.051Z,100615.66
2018-04-28T21:53:32.470Z,100607.98
2018-04-28T21:56:00.904Z,100611.07
2018-04-28T21:58:29.330Z,100625.31
2018-04-28T22:00:59.359Z,100625.23
2018-04-28T22:03:27.746Z,100630.77
2018-04-28T22:05:56.333Z,100632.03
2018-04-28T22:08:24.670Z,100634.98
2018-04-28T22:10:53.842Z,100630.23
2018-04-28T22:13:23.155Z,100633.62
2018-04-28T22:15:51.508Z,100639.72
2018-04-28T22:18:19.894Z,100644.27
2018-04-28T22:20:48.276Z,100648.07
2018-04-28T22:23:16.651Z,100652.69
2018-04-28T22:25:44.988Z,100659.59
2018-04-28T22:28:13.415Z,100657.86
2018-04-28T22:30:41.763Z,100661.79
2018-04-28T22:33:11.032Z,100654.78
2018-04-28T22:35:40.203Z,100660.94
2018-04-28T22:38:08.568Z,100665.27
2018-04-28T22:40:37.598Z,100662.73
2018-04-28T22:43:07.000Z,100664.05
2018-04-28T22:45:37.144Z,100659.80
2018-04-28T22:48:05.519Z,100659.41
2018-04-28T22:50:34.128Z,100657.23
2018-04-28T22:53:03.830Z,100656.00
2018-04-28T22:55:33.043Z,100659.05
2018-04-28T22:58:01.555Z,100661.61
2018-04-28T23:00:45.309Z,100663.36
2018-04-28T23:03:14.441Z,100662.52
2018-04-28T23:05:42.843Z,100657.33
2018-04-28T23:08:11.254Z,100659.06
2018-04-28T23:10:40.357Z,100652.26
2018-04-28T23:13:09.443Z,100662.26
2018-04-28T23:15:37.819Z,100658.47
2018-04-28T23:18:06.369Z,100655.46
2018-04-28T23:20:34.730Z,100652.44
2018-04-28T23:23:03.077Z,100657.17
2018-04-28T23:25:32.377Z,100648.55
2018-04-28T23:28:00.755Z,100655.53
2018-04-28T23:30:29.873Z,100650.47
2018-04-28T23:32:58.284Z,100659.19
2018-04-28T23:35:26.974Z,100663.58
2018-04-28T23:37:55.318Z,100660.23
2018-04-28T23:40:23.679Z,100662.64
2018-04-28T23:42:52.053Z,100656.16
2018-04-28T23:45:21.220Z,100653.84
2018-04-28T23:47:50.428Z,100649.88
2018-04-28T23:50:18.791Z,100644.23
2018-04-28T23:52:47.956Z,100644.17
2018-04-28T23:55:16.884Z,100639.47
2018-04-28T23:57:45.252Z,100640.02
